sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27226;DHT22;14732;51.074;3.788;2022-10-26T00:00:46;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:03:12;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:05:37;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:08:04;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:10:30;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:12:58;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:15:23;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:17:49;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:20:15;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:22:41;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:25:07;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:27:33;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:30:00;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:32:26;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:34:51;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:37:17;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:39:43;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:42:14;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:47:42;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:50:14;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:52:41;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:55:07;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T00:57:35;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:00:01;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:02:27;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:04:53;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:07:20;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:09:46;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:12:11;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:14:37;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:22:43;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:31:08;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:33:48;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:36:33;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:39:07;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:41:52;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:44:28;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:46:57;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:49:30;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:51:58;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:54:23;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:56:51;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T01:59:42;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:05:44;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:08:32;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:16:37;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:19:37;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:22:13;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:24:41;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:27:13;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:29:40;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:32:07;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:34:35;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:37:03;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:39:31;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:42:00;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:44:30;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:46:57;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:49:23;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:52:00;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:55:15;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:57:31;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T02:59:59;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:02:26;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:04:52;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:07:22;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:09:49;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:12:14;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:14:40;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:17:06;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:19:32;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:21:57;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:24:23;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:26:49;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:29:14;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:31:40;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:34:06;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:36:31;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:38:57;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:41:23;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:43:48;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:46:14;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:48:40;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:51:05;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:53:31;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:55:57;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T03:58:22;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:00:48;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:03:14;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:05:39;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:08:05;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:10:30;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:12:57;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:15:26;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:17:59;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:20:26;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:23:00;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:25:26;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:27:51;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:30:18;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:32:43;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:35:09;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:37:35;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:40:00;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:42:26;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:44:51;15.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:47:17;15.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:49:43;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:52:08;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:54:34;15.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:56:59;15.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T04:59:25;15.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:01:51;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:04:16;15.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:06:42;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:09:08;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:11:33;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:13:59;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:16:25;15.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:18:50;15.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:21:16;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:23:50;15.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:26:22;15.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:28:48;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:31:14;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:33:39;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:36:05;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:38:31;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:40:57;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:43:24;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:45:50;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:48:16;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:50:41;15.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:53:07;15.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:55:33;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T05:57:59;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:00:27;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:03:13;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:05:55;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:08:21;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:10:48;16.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:13:14;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:16:29;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:18:44;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:24:14;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:27:30;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:29:56;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:32:24;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:34:52;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:37:20;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:39:49;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:42:24;16.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:44:50;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:47:34;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:52:41;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:55:13;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T06:57:41;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:00:22;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:02:49;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:05:16;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:07:44;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:10:11;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:12:37;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:15:04;16.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:17:30;16.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:19:56;17.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:22:22;17.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:24:49;18.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:27:16;18.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:29:41;18.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:32:07;18.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:34:33;18.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:36:59;18.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:39:25;18.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:41:51;18.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:44:16;18.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:46:42;18.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:49:08;18.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:51:33;18.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:53:59;19.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:56:25;19.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T07:58:52;20.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:01:17;20.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:03:43;21.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:06:09;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:08:35;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:11:01;23.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:13:27;24.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:15:57;24.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:18:23;25.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:20:49;25.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:23:14;25.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:25:40;25.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:28:06;26.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:30:32;26.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:33:06;26.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:35:32;26.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:37:58;26.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:40:32;27.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:43:12;28.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:45:44;29.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:48:15;29.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:50:58;31.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:56:17;34.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T08:58:52;34.20;98.40
27226;DHT22;14732;51.074;3.788;2022-10-26T09:01:18;34.50;97.60
27226;DHT22;14732;51.074;3.788;2022-10-26T09:03:44;35.40;95.30
27226;DHT22;14732;51.074;3.788;2022-10-26T09:06:20;35.60;94.10
27226;DHT22;14732;51.074;3.788;2022-10-26T09:11:29;36.30;91.10
27226;DHT22;14732;51.074;3.788;2022-10-26T09:14:10;36.60;90.10
27226;DHT22;14732;51.074;3.788;2022-10-26T09:17:07;36.00;89.60
27226;DHT22;14732;51.074;3.788;2022-10-26T09:24:56;32.20;93.30
27226;DHT22;14732;51.074;3.788;2022-10-26T09:27:35;30.40;94.70
27226;DHT22;14732;51.074;3.788;2022-10-26T09:30:13;28.90;96.60
27226;DHT22;14732;51.074;3.788;2022-10-26T09:32:45;27.60;99.00
27226;DHT22;14732;51.074;3.788;2022-10-26T09:35:20;26.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:37:50;25.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:40:37;24.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:43:19;24.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:45:52;23.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:48:44;23.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:51:12;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:53:39;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:56:08;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T09:58:59;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:06:44;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:09:20;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:17:01;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:19:28;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:21:59;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:24:30;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:27:17;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:29:48;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:34:40;21.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:37:12;21.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:39:46;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:42:17;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:44:45;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:50:10;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T10:52:40;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:00:30;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:03:09;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:08:56;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:11:43;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:14:11;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:16:45;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:19:23;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:21:54;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:24:30;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:29:58;21.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:36:13;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:38:31;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:43:38;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:46:17;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:49:08;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:52:09;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:57:16;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T11:59:51;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:02:22;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:04:56;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:07:52;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:10:32;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:13:32;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:16:09;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:18:45;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:21:13;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:23:58;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:34:22;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:45:06;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T12:52:45;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:08:47;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:11:20;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:13:57;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:16:26;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:18:52;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:21:20;22.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:23:58;22.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:26:31;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:28:59;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:34:00;22.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:38:58;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:41:33;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:44:04;23.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:46:34;23.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:49:07;23.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:51:43;23.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:54:20;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T13:59:50;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:02:25;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:04:58;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:07:29;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:09:56;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:12:24;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:14:51;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:17:19;23.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:19:46;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:22:31;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:24:58;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:27:29;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:29:55;22.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:32:29;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:34:56;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:37:44;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:40:18;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:42:47;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:47:54;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:50:21;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:52:50;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:55:17;22.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T14:57:45;22.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:00:24;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:02:55;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:05:28;22.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:07:56;22.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:13:20;22.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:15:50;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:18:26;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:20:53;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:23:20;22.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:25:53;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:28:24;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:33:27;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:38:39;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:41:17;22.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:43:46;22.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:46:13;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:48:39;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:51:05;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:53:32;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:55:58;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T15:58:25;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:00:51;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:03:24;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:05:55;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:08:22;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:10:47;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:13:15;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:15:42;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:18:08;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:20:33;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:22:59;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:25:32;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:27:58;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:30:23;21.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:32:49;21.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:35:15;21.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:37:40;21.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:40:07;21.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:42:33;21.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:44:59;21.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:47:25;21.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:49:51;21.20;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:52:17;21.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:54:42;21.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:57:08;20.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T16:59:34;20.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:02:00;20.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:04:25;20.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:06:51;20.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:09:17;20.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:11:42;21.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:14:08;21.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:16:34;21.00;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:19:00;20.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:21:34;20.90;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:24:00;20.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:26:26;20.80;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:28:56;20.70;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:31:22;20.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:33:48;20.60;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:36:19;20.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:38:47;20.50;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:41:15;20.40;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:43:42;20.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:46:13;20.30;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:48:40;20.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:51:11;20.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:53:37;20.10;99.90
27226;DHT22;14732;51.074;3.788;2022-10-26T17:56:05;20.00;99.90