sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9904;SDS011;4991;43.566;27.820;2023-04-30T00:00:07;8.23;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:02:34;9.63;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:05:00;8.93;;;5.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:07:26;8.37;;;5.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:09:52;7.63;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:12:17;8.10;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:14:43;7.50;;;5.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:17:08;8.20;;;6.17;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:19:34;7.87;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:22:00;7.07;;;5.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:24:29;6.70;;;5.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:26:54;8.80;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:29:20;9.93;;;5.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:31:45;7.37;;;5.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:34:11;8.40;;;5.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:36:37;7.87;;;5.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:39:04;8.87;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:41:29;9.10;;;5.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:43:56;6.87;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:46:22;7.60;;;5.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:48:47;11.77;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:51:13;7.43;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:53:39;8.07;;;5.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:56:05;8.70;;;5.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T00:58:34;8.03;;;5.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:01:01;8.47;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:03:28;7.50;;;5.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:05:53;7.97;;;6.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:08:19;7.50;;;5.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:10:53;10.53;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:16:22;6.73;;;5.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:18:58;10.30;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:21:29;9.20;;;5.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:29:40;12.77;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:32:08;7.83;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:34:35;11.33;;;6.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:42:15;9.80;;;6.17;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:47:56;9.47;;;6.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:50:33;10.80;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:53:29;7.60;;;6.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:56:01;8.20;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T01:58:29;10.93;;;5.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:00:56;10.33;;;6.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:03:21;11.40;;;6.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:05:47;9.00;;;6.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:08:13;9.50;;;6.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:10:38;6.77;;;5.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:13:04;8.70;;;6.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:15:30;10.27;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:17:55;8.13;;;6.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:20:21;8.70;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:22:47;9.77;;;6.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:25:12;9.37;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:27:38;9.83;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:30:04;6.90;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:32:30;9.33;;;7.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:34:56;10.90;;;6.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:37:22;9.57;;;7.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:39:47;9.67;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:42:13;9.17;;;6.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:44:39;6.87;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:47:05;12.40;;;7.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:49:30;13.10;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:51:56;12.00;;;6.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:54:22;10.63;;;6.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:56:47;11.07;;;6.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T02:59:13;10.47;;;6.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:01:39;8.57;;;6.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:04:04;8.90;;;6.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:06:30;8.83;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:08:56;7.33;;;5.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:11:22;9.93;;;6.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:13:48;8.63;;;6.17;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:16:17;11.20;;;6.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:18:45;11.33;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:21:11;10.97;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:23:36;10.53;;;6.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:26:02;13.87;;;6.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:28:28;9.37;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:30:53;12.73;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:33:19;8.10;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:35:45;7.20;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:38:10;10.27;;;5.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:40:36;9.73;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:43:02;7.33;;;5.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:45:27;6.33;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:47:53;8.93;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:50:18;6.93;;;4.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:52:44;7.70;;;4.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:55:10;6.17;;;5.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T03:57:36;8.93;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:00:03;8.57;;;5.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:02:33;9.03;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:04:59;8.80;;;5.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:07:25;11.27;;;5.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:09:50;7.07;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:12:16;7.57;;;5.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:14:43;9.13;;;5.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:17:08;9.23;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:19:34;9.50;;;5.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:22:00;10.60;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:24:25;7.87;;;5.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:26:51;9.87;;;6.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:29:18;8.13;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:31:43;9.17;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:34:09;13.70;;;5.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:36:35;10.00;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:39:01;9.47;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:41:28;7.83;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:43:55;8.43;;;5.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:46:21;8.30;;;5.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:48:47;9.77;;;5.23;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:51:13;7.67;;;5.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:53:39;13.60;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:56:05;9.80;;;6.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T04:58:31;13.13;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:00:57;11.00;;;6.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:03:25;9.63;;;5.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:05:51;9.03;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:08:17;11.20;;;5.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:10:42;5.23;;;4.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:13:08;7.37;;;4.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:15:34;7.40;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:17:59;6.53;;;4.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:20:25;11.60;;;5.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:22:51;11.50;;;5.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:25:16;8.77;;;5.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:27:42;8.97;;;4.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:30:07;7.47;;;4.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:32:34;7.30;;;4.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:35:00;6.43;;;4.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:37:26;9.23;;;4.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:39:51;9.03;;;5.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:42:20;6.90;;;4.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:44:46;9.13;;;4.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:47:13;6.87;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:49:40;7.97;;;4.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:52:05;7.13;;;5.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:54:31;6.43;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:56:57;7.73;;;4.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T05:59:23;5.97;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:01:48;6.57;;;4.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:04:14;6.33;;;4.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:06:40;6.30;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:09:06;5.67;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:11:31;12.23;;;4.23;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:13:57;5.23;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:16:23;5.77;;;3.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:18:49;8.20;;;4.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:21:14;9.27;;;4.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:23:40;4.30;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:26:06;6.17;;;4.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:28:32;5.00;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:30:57;5.90;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:33:23;5.83;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:35:49;6.83;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:38:19;5.73;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:40:45;5.63;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:43:11;5.30;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:45:37;8.03;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:48:03;4.73;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:50:29;6.43;;;2.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:52:54;6.73;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:55:20;6.23;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T06:57:46;3.30;;;2.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:00:11;6.53;;;2.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:02:39;4.27;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:05:05;4.23;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:07:31;4.33;;;2.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:09:56;3.00;;;2.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:12:22;3.27;;;2.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:14:48;6.03;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:17:14;4.67;;;2.87;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:19:39;4.23;;;2.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:22:05;4.47;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:24:30;3.43;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:26:56;3.43;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:29:27;6.80;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:31:53;5.57;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:34:19;2.33;;;2.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:36:46;6.60;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:39:12;2.10;;;1.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:41:38;3.13;;;1.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:44:05;4.23;;;2.23;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:46:30;5.53;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:48:56;3.13;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:51:22;5.87;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:53:47;5.60;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:56:13;4.53;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T07:58:39;3.40;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:01:04;4.53;;;2.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:03:30;12.13;;;5.17;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:05:56;3.47;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:08:22;6.07;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:10:47;5.40;;;2.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:13:12;4.27;;;2.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:15:38;5.90;;;2.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:18:04;4.07;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:20:30;6.07;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:22:56;4.97;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:25:22;6.30;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:27:47;5.07;;;3.07;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:30:13;4.80;;;2.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:32:39;6.03;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:35:05;8.07;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:37:32;5.13;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:39:58;3.03;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:42:24;5.73;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:44:58;3.43;;;2.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:47:26;6.03;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:49:51;4.03;;;2.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:52:17;2.87;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:54:43;5.53;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:57:10;2.53;;;2.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T08:59:35;4.27;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:02:01;2.80;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:04:27;5.37;;;2.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:06:53;4.57;;;2.13;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:09:28;4.10;;;2.43;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:12:10;4.37;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:15:03;4.40;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:17:29;3.93;;;2.73;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:20:16;5.57;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:22:42;4.23;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:25:08;3.23;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:27:35;5.63;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:30:01;3.90;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:32:27;4.13;;;2.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:34:53;4.23;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:37:20;2.37;;;1.93;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:39:49;3.63;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:42:16;3.17;;;2.77;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:44:42;3.93;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:47:11;3.63;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:49:40;5.97;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:52:14;4.60;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:54:40;5.77;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:57:09;3.80;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T09:59:36;3.10;;;2.37;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:02:06;6.10;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:04:36;3.37;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:07:25;4.45;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:12:25;4.72;;;2.75;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:14:56;4.03;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:17:26;4.63;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:19:59;3.72;;;2.35;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:22:29;4.50;;;2.67;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:24:55;4.18;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:27:21;6.80;;;2.78;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:29:47;4.22;;;2.38;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:32:13;3.50;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:34:53;4.95;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:40:00;4.97;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:42:29;3.85;;;2.88;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:44:55;3.20;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:47:26;6.65;;;2.58;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:50:01;8.82;;;2.58;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:52:27;5.68;;;2.42;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:54:54;6.05;;;3.25;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:57:19;6.35;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T10:59:52;3.72;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:02:39;5.93;;;2.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:07:36;6.65;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:10:02;4.85;;;3.15;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:12:32;5.55;;;2.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:15:20;3.45;;;2.55;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:18:00;5.13;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:20:26;3.30;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:25:47;5.90;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:28:17;3.38;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:30:50;4.30;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:33:20;5.57;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:35:47;4.05;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:38:20;3.63;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:40:50;2.40;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:43:32;5.30;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:46:03;5.90;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:48:38;6.95;;;2.92;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:51:12;4.65;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:53:42;4.82;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:56:09;7.45;;;2.78;;
9904;SDS011;4991;43.566;27.820;2023-04-30T11:58:35;3.42;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:01:07;2.80;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:04:07;4.60;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:06:28;4.78;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:08:55;3.55;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:11:22;5.57;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:13:56;2.90;;;2.63;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:16:27;3.95;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:19:04;9.27;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:21:30;4.43;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:23:57;5.43;;;2.95;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:26:32;6.88;;;2.85;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:29:07;4.97;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:31:35;3.80;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:34:05;6.30;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:36:32;4.28;;;2.88;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:39:01;5.15;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:41:35;3.90;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:44:41;6.03;;;2.75;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:47:06;3.83;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:49:34;5.30;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:52:04;5.93;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:54:35;5.90;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:57:08;4.05;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T12:59:50;3.38;;;2.45;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:02:22;3.42;;;2.85;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:04:49;4.57;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:07:15;3.90;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:09:41;4.57;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:12:06;4.40;;;3.08;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:14:32;3.08;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:16:58;4.53;;;2.72;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:19:24;5.47;;;2.92;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:21:50;5.10;;;2.85;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:24:15;4.63;;;3.05;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:26:43;10.98;;;2.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:29:09;5.10;;;2.95;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:31:35;4.35;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:34:01;6.07;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:36:26;3.28;;;2.85;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:38:53;3.95;;;3.08;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:41:18;4.72;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:43:46;7.13;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:46:12;4.82;;;2.88;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:48:39;5.47;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:51:05;3.92;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:53:32;5.40;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:55:57;3.70;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T13:58:23;4.03;;;2.75;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:00:50;2.90;;;2.45;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:03:17;3.10;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:05:43;4.90;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:08:08;6.30;;;2.72;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:10:34;7.28;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:12:59;4.35;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:15:25;8.43;;;2.97;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:17:54;4.45;;;2.55;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:20:20;3.60;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:22:45;4.13;;;2.58;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:25:11;5.85;;;2.75;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:27:38;5.22;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:30:05;5.00;;;2.88;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:32:31;3.00;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:34:57;6.05;;;3.65;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:37:23;5.35;;;4.35;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:39:50;4.45;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:42:16;6.22;;;2.92;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:44:42;4.05;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:47:08;4.57;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:49:34;8.10;;;2.75;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:52:00;4.88;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:54:26;3.67;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:56:51;2.67;;;2.38;;
9904;SDS011;4991;43.566;27.820;2023-04-30T14:59:17;3.97;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:01:43;5.93;;;2.80;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:04:08;4.07;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:06:34;4.78;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:08:59;4.88;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:11:25;6.28;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:13:52;2.63;;;2.35;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:16:20;3.33;;;2.45;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:18:46;4.60;;;2.75;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:21:13;4.13;;;2.45;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:23:39;4.85;;;2.28;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:26:05;6.15;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-04-30T15:28:30;5.57;;;3.10;;