sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-04-23T00:00:24;10.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:02:56;10.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:05:28;10.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:08:02;10.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:10:34;10.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:13:05;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:15:36;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:18:08;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:20:39;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:23:09;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:25:40;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:28:11;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:30:42;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:33:13;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:35:44;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:38:14;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:40:46;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:43:17;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:45:48;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:48:20;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:50:58;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:53:33;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:56:04;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T00:58:36;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:01:08;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:03:39;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:06:12;9.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:08:43;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:11:16;9.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:13:48;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:16:19;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:18:51;9.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:21:23;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:23:55;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:26:26;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:28:57;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:31:29;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:34:01;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:36:32;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:39:05;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:41:36;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:44:07;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:46:37;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:49:09;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:51:41;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:54:12;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:56:43;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T01:59:14;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:01:45;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:04:16;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:06:49;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:09:21;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:11:51;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:14:22;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:16:53;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:19:25;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:21:57;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:24:27;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:26:58;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:29:29;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:32:00;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:34:31;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:37:02;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:39:36;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:42:10;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:44:41;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:47:12;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:49:43;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:52:14;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:54:45;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:57:15;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T02:59:46;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:02:17;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:04:48;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:07:18;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:09:49;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:12:20;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:14:51;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:17:22;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:19:52;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:22:23;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:24:54;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:27:25;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:29:56;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:32:27;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:34:58;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:37:28;8.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:39:59;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:42:32;8.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:45:04;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:47:35;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:50:06;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:52:38;8.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:55:09;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T03:57:40;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:00:11;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:02:42;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:05:13;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:07:44;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:10:15;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:12:45;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:15:17;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:17:49;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:20:20;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:22:51;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:25:22;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:27:53;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:30:24;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:32:56;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:35:27;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:37:58;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:40:29;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:43:00;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:45:31;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:48:02;8.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:50:33;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:53:04;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:55:35;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T04:58:06;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:00:37;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:03:07;9.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:05:38;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:08:09;9.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:10:42;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:13:13;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:15:44;9.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:18:15;9.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:20:46;9.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:23:17;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:25:48;9.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:28:21;11.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:30:52;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:33:23;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:35:55;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:38:26;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:40:57;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:43:28;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:45:58;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:48:30;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:51:01;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:53:32;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:56:02;10.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T05:58:33;10.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:01:04;11.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:03:35;11.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:06:06;11.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:08:37;11.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:11:08;11.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:13:39;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:16:12;12.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:18:43;12.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:21:13;12.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:23:44;12.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:26:15;11.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:28:46;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:31:17;12.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:33:48;12.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:36:19;12.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:38:50;12.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:41:21;13.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:43:52;14.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:46:23;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:48:54;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:51:25;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:53:58;15.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:56:29;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T06:59:00;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:01:31;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:04:02;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:06:32;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:09:04;13.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:11:35;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:14:06;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:16:38;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:19:09;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:21:40;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:24:11;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:26:42;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:29:12;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:31:44;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:34:15;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:36:46;15.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:39:17;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:41:47;16.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:44:18;16.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:46:49;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:49:20;17.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:51:51;17.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:54:22;16.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:56:53;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T07:59:24;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:01:55;17.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:04:25;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:06:56;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:09:28;17.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:11:58;17.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:14:29;18.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:17:00;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:19:31;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:22:03;18.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:24:33;18.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:27:04;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:29:35;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:32:06;18.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:34:37;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:37:08;17.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:39:38;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:42:14;17.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:44:59;17.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:47:32;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:50:05;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:52:45;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:55:20;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T08:57:53;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:00:23;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:02:56;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:05:27;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:07:59;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:10:30;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:13:06;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:15:38;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:18:12;16.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:20:43;17.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:23:14;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:25:45;17.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:28:16;17.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:30:48;18.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:33:19;19.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:35:50;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:38:21;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:40:52;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:43:23;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:45:53;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:48:24;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:51:14;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:53:45;18.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:56:18;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T09:58:50;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:01:26;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:03:59;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:06:29;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:09:02;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:11:33;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:14:04;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:16:37;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:19:10;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:21:45;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:24:38;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:27:12;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:29:45;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:32:19;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:34:50;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:37:22;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:39:55;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:42:34;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:45:12;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:47:51;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:50:28;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:53:04;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:55:34;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T10:58:06;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:06:01;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:08:34;22.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:11:06;23.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:13:40;23.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:16:22;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:19:06;22.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:24:38;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:27:15;21.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:29:48;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:32:19;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:34:51;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:37:23;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:39:54;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:42:25;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:44:57;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:47:28;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:49:59;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:52:30;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:55:02;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T11:57:39;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:00:19;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:02:56;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:05:35;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:08:16;22.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:10:53;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:13:30;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:16:05;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:18:39;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:21:13;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:23:44;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:26:20;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:28:55;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:31:28;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:34:03;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:36:37;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:39:23;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:42:04;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:44:37;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:47:09;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:49:40;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:52:12;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:54:42;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:57:14;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T12:59:45;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:02:15;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:04:46;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:07:17;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:09:48;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:12:19;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:14:49;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:17:20;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:19:55;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:22:26;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:25:00;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:27:31;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:30:02;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:32:33;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:35:04;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:37:35;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:40:10;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:42:41;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:45:12;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:47:43;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:50:13;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:52:44;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:55:15;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T13:57:46;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:00:17;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:02:48;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:05:19;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:07:50;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:10:21;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:12:52;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:15:24;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:17:55;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:20:26;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:23:00;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:25:40;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:28:28;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:31:15;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:33:46;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:36:16;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:38:47;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:41:18;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:43:49;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:46:19;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:48:50;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:51:21;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:53:53;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:56:23;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T14:58:54;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:01:25;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:03:56;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:06:27;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:08:58;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:11:28;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:14:01;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:16:37;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:19:09;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:21:40;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:24:12;19.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:26:44;19.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:29:15;19.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:31:48;18.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:34:20;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:36:51;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:39:22;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:41:54;17.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:44:26;17.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:46:57;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:49:30;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:52:01;17.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:54:32;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-23T15:57:02;16.80;99.90