sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2023-05-12T00:01:23;97165.47;;;5.22;88.67
47556;BME280;33291;46.222;26.460;2023-05-12T00:03:49;97163.06;;;5.19;88.44
47556;BME280;33291;46.222;26.460;2023-05-12T00:06:18;97168.41;;;5.15;88.52
47556;BME280;33291;46.222;26.460;2023-05-12T00:08:43;97165.09;;;5.13;88.82
47556;BME280;33291;46.222;26.460;2023-05-12T00:11:08;97163.41;;;5.12;89.17
47556;BME280;33291;46.222;26.460;2023-05-12T00:13:34;97168.03;;;5.07;89.86
47556;BME280;33291;46.222;26.460;2023-05-12T00:16:01;97163.97;;;5.03;89.91
47556;BME280;33291;46.222;26.460;2023-05-12T00:18:26;97161.63;;;4.98;90.01
47556;BME280;33291;46.222;26.460;2023-05-12T00:20:52;97162.28;;;5.02;90.13
47556;BME280;33291;46.222;26.460;2023-05-12T00:23:19;97160.06;;;4.96;90.13
47556;BME280;33291;46.222;26.460;2023-05-12T00:25:45;97169.13;;;5.03;89.90
47556;BME280;33291;46.222;26.460;2023-05-12T00:28:10;97168.22;;;5.04;89.71
47556;BME280;33291;46.222;26.460;2023-05-12T00:30:36;97175.03;;;5.05;89.74
47556;BME280;33291;46.222;26.460;2023-05-12T00:33:01;97164.69;;;5.05;89.57
47556;BME280;33291;46.222;26.460;2023-05-12T00:35:27;97175.78;;;5.07;89.31
47556;BME280;33291;46.222;26.460;2023-05-12T00:37:53;97169.75;;;5.07;89.64
47556;BME280;33291;46.222;26.460;2023-05-12T00:40:18;97164.69;;;5.05;89.24
47556;BME280;33291;46.222;26.460;2023-05-12T00:42:44;97166.53;;;5.03;89.45
47556;BME280;33291;46.222;26.460;2023-05-12T00:45:09;97166.72;;;5.00;89.86
47556;BME280;33291;46.222;26.460;2023-05-12T00:47:35;97154.25;;;4.92;89.71
47556;BME280;33291;46.222;26.460;2023-05-12T00:50:02;97160.22;;;4.93;89.27
47556;BME280;33291;46.222;26.460;2023-05-12T00:52:28;97162.72;;;4.94;89.08
47556;BME280;33291;46.222;26.460;2023-05-12T00:54:54;97167.97;;;4.93;89.43
47556;BME280;33291;46.222;26.460;2023-05-12T00:57:21;97143.03;;;4.77;89.72
47556;BME280;33291;46.222;26.460;2023-05-12T00:59:47;97163.00;;;4.90;89.93
47556;BME280;33291;46.222;26.460;2023-05-12T01:02:12;97162.25;;;4.88;89.79
47556;BME280;33291;46.222;26.460;2023-05-12T01:04:38;97169.31;;;4.84;90.08
47556;BME280;33291;46.222;26.460;2023-05-12T01:07:24;97161.09;;;4.77;90.30
47556;BME280;33291;46.222;26.460;2023-05-12T01:09:56;97174.09;;;4.76;90.61
47556;BME280;33291;46.222;26.460;2023-05-12T01:12:22;97155.56;;;4.69;90.76
47556;BME280;33291;46.222;26.460;2023-05-12T01:14:49;97170.09;;;4.70;90.64
47556;BME280;33291;46.222;26.460;2023-05-12T01:17:19;97167.78;;;4.66;91.02
47556;BME280;33291;46.222;26.460;2023-05-12T01:19:48;97171.13;;;4.68;90.97
47556;BME280;33291;46.222;26.460;2023-05-12T01:22:16;97171.34;;;4.63;91.19
47556;BME280;33291;46.222;26.460;2023-05-12T01:24:45;97169.88;;;4.59;91.57
47556;BME280;33291;46.222;26.460;2023-05-12T01:27:13;97171.53;;;4.60;91.26
47556;BME280;33291;46.222;26.460;2023-05-12T01:29:39;97168.94;;;4.60;91.33
47556;BME280;33291;46.222;26.460;2023-05-12T01:32:06;97160.63;;;4.55;91.45
47556;BME280;33291;46.222;26.460;2023-05-12T01:34:32;97164.47;;;4.48;91.55
47556;BME280;33291;46.222;26.460;2023-05-12T01:36:58;97165.31;;;4.48;91.61
47556;BME280;33291;46.222;26.460;2023-05-12T01:39:24;97162.13;;;4.43;91.60
47556;BME280;33291;46.222;26.460;2023-05-12T01:41:49;97165.50;;;4.45;91.48
47556;BME280;33291;46.222;26.460;2023-05-12T01:44:14;97153.84;;;4.38;91.70
47556;BME280;33291;46.222;26.460;2023-05-12T01:46:40;97160.66;;;4.39;91.64
47556;BME280;33291;46.222;26.460;2023-05-12T01:49:05;97170.22;;;4.37;91.52
47556;BME280;33291;46.222;26.460;2023-05-12T01:51:31;97165.16;;;4.35;91.63
47556;BME280;33291;46.222;26.460;2023-05-12T01:53:56;97167.97;;;4.31;91.27
47556;BME280;33291;46.222;26.460;2023-05-12T01:56:22;97162.91;;;4.29;91.17
47556;BME280;33291;46.222;26.460;2023-05-12T01:58:47;97160.81;;;4.20;91.49
47556;BME280;33291;46.222;26.460;2023-05-12T02:01:12;97162.41;;;4.22;91.27
47556;BME280;33291;46.222;26.460;2023-05-12T02:03:38;97154.75;;;4.21;90.87
47556;BME280;33291;46.222;26.460;2023-05-12T02:06:04;97166.38;;;4.28;91.15
47556;BME280;33291;46.222;26.460;2023-05-12T02:08:29;97157.34;;;4.21;91.03
47556;BME280;33291;46.222;26.460;2023-05-12T02:11:05;97149.94;;;4.15;91.08
47556;BME280;33291;46.222;26.460;2023-05-12T02:13:31;97133.03;;;3.93;91.55
47556;BME280;33291;46.222;26.460;2023-05-12T02:15:56;97139.84;;;3.94;91.83
47556;BME280;33291;46.222;26.460;2023-05-12T02:18:22;97148.31;;;3.96;91.61
47556;BME280;33291;46.222;26.460;2023-05-12T02:20:47;97165.91;;;4.05;91.77
47556;BME280;33291;46.222;26.460;2023-05-12T02:23:13;97162.56;;;4.03;91.98
47556;BME280;33291;46.222;26.460;2023-05-12T02:25:38;97157.47;;;4.02;91.96
47556;BME280;33291;46.222;26.460;2023-05-12T02:28:04;97156.81;;;3.98;91.40
47556;BME280;33291;46.222;26.460;2023-05-12T02:30:32;97166.69;;;3.90;91.53
47556;BME280;33291;46.222;26.460;2023-05-12T02:32:57;97142.81;;;3.70;92.24
47556;BME280;33291;46.222;26.460;2023-05-12T02:35:23;97162.56;;;3.87;92.33
47556;BME280;33291;46.222;26.460;2023-05-12T02:37:48;97163.69;;;3.82;92.50
47556;BME280;33291;46.222;26.460;2023-05-12T02:40:14;97145.66;;;3.82;92.50
47556;BME280;33291;46.222;26.460;2023-05-12T02:42:40;97153.31;;;3.83;92.07
47556;BME280;33291;46.222;26.460;2023-05-12T02:45:08;97147.34;;;3.83;92.65
47556;BME280;33291;46.222;26.460;2023-05-12T02:47:34;97154.91;;;3.86;92.39
47556;BME280;33291;46.222;26.460;2023-05-12T02:50:00;97144.16;;;3.78;92.05
47556;BME280;33291;46.222;26.460;2023-05-12T02:52:26;97149.63;;;3.71;92.39
47556;BME280;33291;46.222;26.460;2023-05-12T02:54:52;97168.78;;;3.83;92.08
47556;BME280;33291;46.222;26.460;2023-05-12T02:57:17;97171.28;;;3.85;92.02
47556;BME280;33291;46.222;26.460;2023-05-12T02:59:43;97137.97;;;3.64;92.10
47556;BME280;33291;46.222;26.460;2023-05-12T03:02:08;97170.78;;;3.78;92.25
47556;BME280;33291;46.222;26.460;2023-05-12T03:04:34;97168.13;;;3.80;92.27
47556;BME280;33291;46.222;26.460;2023-05-12T03:06:59;97174.00;;;3.82;91.98
47556;BME280;33291;46.222;26.460;2023-05-12T03:09:25;97171.59;;;3.79;91.89
47556;BME280;33291;46.222;26.460;2023-05-12T03:11:50;97176.00;;;3.77;92.68
47556;BME280;33291;46.222;26.460;2023-05-12T03:14:15;97174.16;;;3.79;92.51
47556;BME280;33291;46.222;26.460;2023-05-12T03:16:41;97181.75;;;3.82;92.56
47556;BME280;33291;46.222;26.460;2023-05-12T03:19:06;97177.66;;;3.78;92.21
47556;BME280;33291;46.222;26.460;2023-05-12T03:21:32;97164.94;;;3.74;92.65
47556;BME280;33291;46.222;26.460;2023-05-12T03:23:57;97167.41;;;3.76;92.87
47556;BME280;33291;46.222;26.460;2023-05-12T03:26:23;97175.75;;;3.81;92.80
47556;BME280;33291;46.222;26.460;2023-05-12T03:28:48;97168.28;;;3.77;93.16
47556;BME280;33291;46.222;26.460;2023-05-12T03:31:14;97145.53;;;3.67;93.16
47556;BME280;33291;46.222;26.460;2023-05-12T03:33:39;97175.59;;;3.84;92.91
47556;BME280;33291;46.222;26.460;2023-05-12T03:36:05;97167.03;;;3.84;92.90
47556;BME280;33291;46.222;26.460;2023-05-12T03:38:30;97181.25;;;3.91;92.79
47556;BME280;33291;46.222;26.460;2023-05-12T03:41:05;97168.38;;;3.91;93.01
47556;BME280;33291;46.222;26.460;2023-05-12T03:43:31;97168.28;;;3.92;93.03
47556;BME280;33291;46.222;26.460;2023-05-12T03:45:57;97169.97;;;3.94;92.48
47556;BME280;33291;46.222;26.460;2023-05-12T03:48:22;97175.03;;;3.95;93.16
47556;BME280;33291;46.222;26.460;2023-05-12T03:50:48;97167.63;;;3.89;92.87
47556;BME280;33291;46.222;26.460;2023-05-12T03:53:14;97183.09;;;4.05;92.77
47556;BME280;33291;46.222;26.460;2023-05-12T03:55:39;97178.94;;;4.02;92.87
47556;BME280;33291;46.222;26.460;2023-05-12T03:58:06;97185.59;;;4.06;93.30
47556;BME280;33291;46.222;26.460;2023-05-12T04:00:32;97183.63;;;4.12;92.93
47556;BME280;33291;46.222;26.460;2023-05-12T04:02:58;97184.19;;;4.17;92.84
47556;BME280;33291;46.222;26.460;2023-05-12T04:05:23;97184.13;;;4.18;93.23
47556;BME280;33291;46.222;26.460;2023-05-12T04:07:49;97184.94;;;4.19;93.20
47556;BME280;33291;46.222;26.460;2023-05-12T04:10:14;97184.69;;;4.23;93.95
47556;BME280;33291;46.222;26.460;2023-05-12T04:12:40;97194.75;;;4.28;93.57
47556;BME280;33291;46.222;26.460;2023-05-12T04:15:06;97198.03;;;4.32;94.08
47556;BME280;33291;46.222;26.460;2023-05-12T04:17:32;97187.63;;;4.33;93.49
47556;BME280;33291;46.222;26.460;2023-05-12T04:19:57;97197.44;;;4.42;93.25
47556;BME280;33291;46.222;26.460;2023-05-12T04:22:23;97195.25;;;4.51;92.91
47556;BME280;33291;46.222;26.460;2023-05-12T04:24:49;97194.91;;;4.57;92.83
47556;BME280;33291;46.222;26.460;2023-05-12T04:27:14;97192.75;;;4.65;92.63
47556;BME280;33291;46.222;26.460;2023-05-12T04:29:40;97178.28;;;4.62;92.46
47556;BME280;33291;46.222;26.460;2023-05-12T04:32:05;97203.91;;;4.82;91.90
47556;BME280;33291;46.222;26.460;2023-05-12T04:34:31;97194.97;;;4.87;91.41
47556;BME280;33291;46.222;26.460;2023-05-12T04:36:56;97198.03;;;4.94;91.00
47556;BME280;33291;46.222;26.460;2023-05-12T04:39:22;97193.28;;;5.02;90.50
47556;BME280;33291;46.222;26.460;2023-05-12T04:41:47;97193.94;;;5.06;90.23
47556;BME280;33291;46.222;26.460;2023-05-12T04:44:13;97199.31;;;5.17;89.48
47556;BME280;33291;46.222;26.460;2023-05-12T04:46:38;97209.19;;;5.25;89.68
47556;BME280;33291;46.222;26.460;2023-05-12T04:49:03;97196.19;;;5.26;89.55
47556;BME280;33291;46.222;26.460;2023-05-12T04:51:29;97197.44;;;5.35;89.34
47556;BME280;33291;46.222;26.460;2023-05-12T04:53:56;97207.22;;;5.44;89.00
47556;BME280;33291;46.222;26.460;2023-05-12T04:56:21;97205.09;;;5.51;88.32
47556;BME280;33291;46.222;26.460;2023-05-12T04:58:47;97188.69;;;5.52;87.98
47556;BME280;33291;46.222;26.460;2023-05-12T05:01:12;97211.78;;;5.69;87.20
47556;BME280;33291;46.222;26.460;2023-05-12T05:03:38;97206.44;;;5.73;87.01
47556;BME280;33291;46.222;26.460;2023-05-12T05:06:04;97207.63;;;5.81;86.84
47556;BME280;33291;46.222;26.460;2023-05-12T05:08:29;97203.41;;;5.80;86.17
47556;BME280;33291;46.222;26.460;2023-05-12T05:10:55;97202.75;;;5.91;86.13
47556;BME280;33291;46.222;26.460;2023-05-12T05:13:20;97210.78;;;6.01;85.74
47556;BME280;33291;46.222;26.460;2023-05-12T05:15:53;97207.09;;;6.05;86.08
47556;BME280;33291;46.222;26.460;2023-05-12T05:18:18;97210.03;;;6.13;85.74
47556;BME280;33291;46.222;26.460;2023-05-12T05:20:44;97209.03;;;6.16;85.27
47556;BME280;33291;46.222;26.460;2023-05-12T05:23:10;97200.41;;;6.30;85.00
47556;BME280;33291;46.222;26.460;2023-05-12T05:25:36;97212.69;;;6.40;84.52
47556;BME280;33291;46.222;26.460;2023-05-12T05:28:01;97207.78;;;6.50;84.45
47556;BME280;33291;46.222;26.460;2023-05-12T05:30:27;97209.28;;;6.54;86.16
47556;BME280;33291;46.222;26.460;2023-05-12T05:32:53;97207.22;;;6.60;85.44
47556;BME280;33291;46.222;26.460;2023-05-12T05:35:18;97217.59;;;6.72;84.89
47556;BME280;33291;46.222;26.460;2023-05-12T05:37:44;97212.78;;;6.81;84.63
47556;BME280;33291;46.222;26.460;2023-05-12T05:40:10;97194.97;;;6.76;84.24
47556;BME280;33291;46.222;26.460;2023-05-12T05:42:35;97212.00;;;6.93;83.79
47556;BME280;33291;46.222;26.460;2023-05-12T05:45:01;97213.19;;;7.02;83.47
47556;BME280;33291;46.222;26.460;2023-05-12T05:47:26;97209.22;;;7.09;82.99
47556;BME280;33291;46.222;26.460;2023-05-12T05:49:52;97188.50;;;7.09;82.61
47556;BME280;33291;46.222;26.460;2023-05-12T05:52:18;97206.69;;;7.35;81.58
47556;BME280;33291;46.222;26.460;2023-05-12T05:54:44;97215.56;;;7.58;80.47
47556;BME280;33291;46.222;26.460;2023-05-12T05:57:09;97211.19;;;7.71;78.73
47556;BME280;33291;46.222;26.460;2023-05-12T05:59:35;97211.22;;;7.84;76.88
47556;BME280;33291;46.222;26.460;2023-05-12T06:02:00;97204.88;;;7.88;75.94
47556;BME280;33291;46.222;26.460;2023-05-12T06:04:26;97203.09;;;8.01;75.32
47556;BME280;33291;46.222;26.460;2023-05-12T06:06:52;97212.66;;;8.14;74.44
47556;BME280;33291;46.222;26.460;2023-05-12T06:09:17;97213.66;;;8.24;73.76
47556;BME280;33291;46.222;26.460;2023-05-12T06:11:43;97207.91;;;8.32;73.39
47556;BME280;33291;46.222;26.460;2023-05-12T06:14:09;97198.66;;;8.41;73.58
47556;BME280;33291;46.222;26.460;2023-05-12T06:16:35;97207.88;;;8.58;72.68
47556;BME280;33291;46.222;26.460;2023-05-12T06:19:01;97217.31;;;8.71;72.32
47556;BME280;33291;46.222;26.460;2023-05-12T06:21:26;97211.25;;;8.84;72.10
47556;BME280;33291;46.222;26.460;2023-05-12T06:23:51;97212.50;;;9.02;72.65
47556;BME280;33291;46.222;26.460;2023-05-12T06:26:18;97197.13;;;8.99;72.43
47556;BME280;33291;46.222;26.460;2023-05-12T06:28:45;97216.34;;;9.21;71.98
47556;BME280;33291;46.222;26.460;2023-05-12T06:31:10;97214.13;;;9.28;69.67
47556;BME280;33291;46.222;26.460;2023-05-12T06:33:36;97214.75;;;9.31;67.94
47556;BME280;33291;46.222;26.460;2023-05-12T06:36:01;97214.75;;;9.31;68.45
47556;BME280;33291;46.222;26.460;2023-05-12T06:38:27;97213.13;;;9.41;67.09
47556;BME280;33291;46.222;26.460;2023-05-12T06:40:52;97219.03;;;9.43;67.01
47556;BME280;33291;46.222;26.460;2023-05-12T06:43:18;97193.03;;;9.43;66.14
47556;BME280;33291;46.222;26.460;2023-05-12T06:45:43;97209.97;;;9.60;64.83
47556;BME280;33291;46.222;26.460;2023-05-12T06:48:09;97207.00;;;9.65;63.70
47556;BME280;33291;46.222;26.460;2023-05-12T06:50:34;97208.44;;;9.81;61.41
47556;BME280;33291;46.222;26.460;2023-05-12T06:53:00;97207.03;;;9.88;60.43
47556;BME280;33291;46.222;26.460;2023-05-12T06:55:26;97212.63;;;9.94;59.97
47556;BME280;33291;46.222;26.460;2023-05-12T06:57:52;97213.66;;;10.03;58.55
47556;BME280;33291;46.222;26.460;2023-05-12T07:00:22;97218.75;;;10.05;58.99
47556;BME280;33291;46.222;26.460;2023-05-12T07:02:47;97208.00;;;9.98;58.38
47556;BME280;33291;46.222;26.460;2023-05-12T07:05:13;97220.06;;;10.10;56.42
47556;BME280;33291;46.222;26.460;2023-05-12T07:07:38;97210.84;;;10.06;56.34
47556;BME280;33291;46.222;26.460;2023-05-12T07:10:04;97212.50;;;10.07;54.70
47556;BME280;33291;46.222;26.460;2023-05-12T07:12:31;97206.13;;;10.11;54.48
47556;BME280;33291;46.222;26.460;2023-05-12T07:14:56;97199.69;;;10.16;54.15
47556;BME280;33291;46.222;26.460;2023-05-12T07:17:22;97230.03;;;10.39;53.34
47556;BME280;33291;46.222;26.460;2023-05-12T07:19:47;97228.63;;;10.46;54.08
47556;BME280;33291;46.222;26.460;2023-05-12T07:22:13;97225.16;;;10.57;52.18
47556;BME280;33291;46.222;26.460;2023-05-12T07:24:39;97225.50;;;10.64;51.40
47556;BME280;33291;46.222;26.460;2023-05-12T07:27:05;97212.97;;;10.58;52.21
47556;BME280;33291;46.222;26.460;2023-05-12T07:29:32;97230.13;;;10.60;51.55
47556;BME280;33291;46.222;26.460;2023-05-12T07:31:58;97235.34;;;10.60;51.64
47556;BME280;33291;46.222;26.460;2023-05-12T07:34:23;97217.00;;;10.51;52.53
47556;BME280;33291;46.222;26.460;2023-05-12T07:36:50;97231.31;;;10.68;53.34
47556;BME280;33291;46.222;26.460;2023-05-12T07:39:15;97230.94;;;10.72;53.52
47556;BME280;33291;46.222;26.460;2023-05-12T07:41:43;97234.81;;;10.78;53.64
47556;BME280;33291;46.222;26.460;2023-05-12T07:44:09;97237.41;;;10.89;53.75
47556;BME280;33291;46.222;26.460;2023-05-12T07:46:35;97232.63;;;11.06;53.10
47556;BME280;33291;46.222;26.460;2023-05-12T07:49:01;97214.94;;;11.09;52.06
47556;BME280;33291;46.222;26.460;2023-05-12T07:51:26;97239.28;;;11.31;52.05
47556;BME280;33291;46.222;26.460;2023-05-12T07:53:53;97223.84;;;11.39;50.24
47556;BME280;33291;46.222;26.460;2023-05-12T07:56:19;97226.19;;;11.42;50.39
47556;BME280;33291;46.222;26.460;2023-05-12T07:58:46;97213.03;;;11.44;50.83
47556;BME280;33291;46.222;26.460;2023-05-12T08:01:11;97214.50;;;11.58;50.66
47556;BME280;33291;46.222;26.460;2023-05-12T08:03:37;97221.56;;;11.67;48.76
47556;BME280;33291;46.222;26.460;2023-05-12T08:06:02;97217.53;;;11.63;48.74
47556;BME280;33291;46.222;26.460;2023-05-12T08:08:30;97215.91;;;11.62;49.21
47556;BME280;33291;46.222;26.460;2023-05-12T08:10:55;97216.72;;;11.62;50.35
47556;BME280;33291;46.222;26.460;2023-05-12T08:13:21;97212.06;;;11.66;49.25
47556;BME280;33291;46.222;26.460;2023-05-12T08:15:48;97221.59;;;11.77;47.30
47556;BME280;33291;46.222;26.460;2023-05-12T08:18:14;97213.22;;;11.73;48.36
47556;BME280;33291;46.222;26.460;2023-05-12T08:20:40;97214.88;;;11.74;48.42
47556;BME280;33291;46.222;26.460;2023-05-12T08:23:05;97227.41;;;11.80;46.63
47556;BME280;33291;46.222;26.460;2023-05-12T08:25:31;97217.91;;;11.79;46.75
47556;BME280;33291;46.222;26.460;2023-05-12T08:27:59;97217.22;;;11.77;46.36
47556;BME280;33291;46.222;26.460;2023-05-12T08:30:25;97215.56;;;11.76;46.02
47556;BME280;33291;46.222;26.460;2023-05-12T08:32:51;97208.63;;;11.86;47.53
47556;BME280;33291;46.222;26.460;2023-05-12T08:35:17;97215.84;;;11.94;46.95
47556;BME280;33291;46.222;26.460;2023-05-12T08:37:43;97211.03;;;11.99;47.20
47556;BME280;33291;46.222;26.460;2023-05-12T08:40:14;97199.34;;;11.94;46.10
47556;BME280;33291;46.222;26.460;2023-05-12T08:42:50;97213.38;;;12.02;46.89
47556;BME280;33291;46.222;26.460;2023-05-12T08:45:20;97198.84;;;12.09;46.49
47556;BME280;33291;46.222;26.460;2023-05-12T08:47:48;97207.56;;;12.20;45.72
47556;BME280;33291;46.222;26.460;2023-05-12T08:50:16;97200.59;;;12.30;45.99
47556;BME280;33291;46.222;26.460;2023-05-12T08:52:43;97178.84;;;12.30;45.95
47556;BME280;33291;46.222;26.460;2023-05-12T08:55:08;97182.72;;;12.35;46.23
47556;BME280;33291;46.222;26.460;2023-05-12T08:57:36;97175.56;;;12.27;45.43
47556;BME280;33291;46.222;26.460;2023-05-12T09:00:02;97195.97;;;12.43;46.24
47556;BME280;33291;46.222;26.460;2023-05-12T09:02:30;97196.91;;;12.42;44.63
47556;BME280;33291;46.222;26.460;2023-05-12T09:04:56;97195.66;;;12.37;45.10
47556;BME280;33291;46.222;26.460;2023-05-12T09:07:21;97187.94;;;12.25;44.44
47556;BME280;33291;46.222;26.460;2023-05-12T09:09:56;97198.13;;;12.29;45.64
47556;BME280;33291;46.222;26.460;2023-05-12T09:12:24;97186.56;;;12.31;46.10
47556;BME280;33291;46.222;26.460;2023-05-12T09:14:55;97178.72;;;12.31;42.93
47556;BME280;33291;46.222;26.460;2023-05-12T09:17:22;97191.66;;;12.33;42.03
47556;BME280;33291;46.222;26.460;2023-05-12T09:19:48;97192.38;;;12.35;40.72
47556;BME280;33291;46.222;26.460;2023-05-12T09:22:13;97193.31;;;12.34;42.67
47556;BME280;33291;46.222;26.460;2023-05-12T09:24:40;97176.50;;;12.26;42.71
47556;BME280;33291;46.222;26.460;2023-05-12T09:27:06;97189.34;;;12.39;41.39
47556;BME280;33291;46.222;26.460;2023-05-12T09:29:33;97181.09;;;12.44;39.55
47556;BME280;33291;46.222;26.460;2023-05-12T09:32:00;97183.19;;;12.50;38.22
47556;BME280;33291;46.222;26.460;2023-05-12T09:34:33;97169.44;;;12.48;39.07
47556;BME280;33291;46.222;26.460;2023-05-12T09:37:05;97181.44;;;12.60;38.99
47556;BME280;33291;46.222;26.460;2023-05-12T09:39:32;97167.50;;;12.60;38.04
47556;BME280;33291;46.222;26.460;2023-05-12T09:41:57;97188.03;;;12.74;37.65
47556;BME280;33291;46.222;26.460;2023-05-12T09:44:24;97169.19;;;12.80;36.49
47556;BME280;33291;46.222;26.460;2023-05-12T09:46:50;97161.75;;;12.86;36.59
47556;BME280;33291;46.222;26.460;2023-05-12T09:49:21;97168.53;;;12.88;35.97
47556;BME280;33291;46.222;26.460;2023-05-12T09:52:05;97173.34;;;12.93;36.55
47556;BME280;33291;46.222;26.460;2023-05-12T09:54:32;97170.84;;;12.91;36.35
47556;BME280;33291;46.222;26.460;2023-05-12T09:57:00;97177.88;;;13.01;37.09
47556;BME280;33291;46.222;26.460;2023-05-12T09:59:33;97164.38;;;13.05;36.74
47556;BME280;33291;46.222;26.460;2023-05-12T10:02:00;97174.28;;;13.11;35.60
47556;BME280;33291;46.222;26.460;2023-05-12T10:04:31;97161.63;;;13.07;36.62
47556;BME280;33291;46.222;26.460;2023-05-12T10:07:05;97169.78;;;13.13;35.28
47556;BME280;33291;46.222;26.460;2023-05-12T10:09:33;97161.34;;;13.10;35.77
47556;BME280;33291;46.222;26.460;2023-05-12T10:12:03;97145.94;;;13.07;36.11
47556;BME280;33291;46.222;26.460;2023-05-12T10:14:29;97165.75;;;13.19;35.64
47556;BME280;33291;46.222;26.460;2023-05-12T10:16:56;97156.81;;;13.22;35.24
47556;BME280;33291;46.222;26.460;2023-05-12T10:19:24;97174.03;;;13.24;34.29
47556;BME280;33291;46.222;26.460;2023-05-12T10:21:50;97165.06;;;13.17;35.08
47556;BME280;33291;46.222;26.460;2023-05-12T10:24:16;97167.03;;;13.15;35.58
47556;BME280;33291;46.222;26.460;2023-05-12T10:26:42;97163.56;;;13.14;35.63
47556;BME280;33291;46.222;26.460;2023-05-12T10:29:09;97160.25;;;13.22;36.51
47556;BME280;33291;46.222;26.460;2023-05-12T10:31:36;97136.59;;;13.14;35.40
47556;BME280;33291;46.222;26.460;2023-05-12T10:34:02;97155.72;;;13.24;35.47
47556;BME280;33291;46.222;26.460;2023-05-12T10:36:28;97165.63;;;13.30;36.04
47556;BME280;33291;46.222;26.460;2023-05-12T10:38:55;97154.16;;;13.31;35.76
47556;BME280;33291;46.222;26.460;2023-05-12T10:41:31;97160.53;;;13.39;35.85
47556;BME280;33291;46.222;26.460;2023-05-12T10:43:57;97153.09;;;13.44;36.64
47556;BME280;33291;46.222;26.460;2023-05-12T10:46:22;97133.28;;;13.41;35.76
47556;BME280;33291;46.222;26.460;2023-05-12T10:49:05;97147.03;;;13.53;35.15
47556;BME280;33291;46.222;26.460;2023-05-12T10:51:33;97145.75;;;13.57;35.43
47556;BME280;33291;46.222;26.460;2023-05-12T10:56:29;97155.25;;;13.58;35.03
47556;BME280;33291;46.222;26.460;2023-05-12T11:01:58;97158.28;;;13.63;34.77
47556;BME280;33291;46.222;26.460;2023-05-12T11:04:47;97151.94;;;13.66;33.65
47556;BME280;33291;46.222;26.460;2023-05-12T11:07:14;97154.72;;;13.55;34.14
47556;BME280;33291;46.222;26.460;2023-05-12T11:09:42;97146.03;;;13.54;34.51
47556;BME280;33291;46.222;26.460;2023-05-12T11:12:08;97144.00;;;13.48;34.96
47556;BME280;33291;46.222;26.460;2023-05-12T11:14:35;97152.97;;;13.45;34.50
47556;BME280;33291;46.222;26.460;2023-05-12T11:17:02;97153.41;;;13.41;34.58
47556;BME280;33291;46.222;26.460;2023-05-12T11:19:28;97143.03;;;13.29;34.62
47556;BME280;33291;46.222;26.460;2023-05-12T11:21:54;97158.63;;;13.41;35.11
47556;BME280;33291;46.222;26.460;2023-05-12T11:24:23;97159.44;;;13.41;35.07
47556;BME280;33291;46.222;26.460;2023-05-12T11:26:49;97166.75;;;13.38;35.55
47556;BME280;33291;46.222;26.460;2023-05-12T11:29:20;97165.78;;;13.39;35.52
47556;BME280;33291;46.222;26.460;2023-05-12T11:31:49;97153.66;;;13.38;35.55
47556;BME280;33291;46.222;26.460;2023-05-12T11:34:15;97148.56;;;13.36;35.44
47556;BME280;33291;46.222;26.460;2023-05-12T11:36:44;97150.34;;;13.36;35.94
47556;BME280;33291;46.222;26.460;2023-05-12T11:39:21;97148.31;;;13.39;35.16
47556;BME280;33291;46.222;26.460;2023-05-12T11:41:47;97166.34;;;13.42;35.85
47556;BME280;33291;46.222;26.460;2023-05-12T11:44:17;97152.41;;;13.42;35.71
47556;BME280;33291;46.222;26.460;2023-05-12T11:46:57;97151.72;;;13.40;35.88
47556;BME280;33291;46.222;26.460;2023-05-12T11:49:23;97155.88;;;13.42;35.99
47556;BME280;33291;46.222;26.460;2023-05-12T11:51:54;97158.47;;;13.42;35.85
47556;BME280;33291;46.222;26.460;2023-05-12T11:54:20;97150.50;;;13.44;35.86
47556;BME280;33291;46.222;26.460;2023-05-12T11:56:53;97152.53;;;13.40;36.55
47556;BME280;33291;46.222;26.460;2023-05-12T12:01:51;97142.94;;;13.41;36.44
47556;BME280;33291;46.222;26.460;2023-05-12T12:04:16;97144.97;;;13.37;36.84
47556;BME280;33291;46.222;26.460;2023-05-12T12:06:44;97121.72;;;13.24;36.80
47556;BME280;33291;46.222;26.460;2023-05-12T12:09:09;97144.31;;;13.35;36.67
47556;BME280;33291;46.222;26.460;2023-05-12T12:11:35;97140.41;;;13.29;36.74
47556;BME280;33291;46.222;26.460;2023-05-12T12:14:00;97144.84;;;13.29;37.43
47556;BME280;33291;46.222;26.460;2023-05-12T12:16:28;97149.94;;;13.30;37.09
47556;BME280;33291;46.222;26.460;2023-05-12T12:18:53;97149.94;;;13.30;36.06
47556;BME280;33291;46.222;26.460;2023-05-12T12:21:19;97155.56;;;13.26;36.86
47556;BME280;33291;46.222;26.460;2023-05-12T12:23:46;97150.34;;;13.26;36.67
47556;BME280;33291;46.222;26.460;2023-05-12T12:26:12;97141.25;;;13.20;37.54
47556;BME280;33291;46.222;26.460;2023-05-12T12:28:49;97148.97;;;13.22;37.80
47556;BME280;33291;46.222;26.460;2023-05-12T12:31:15;97152.00;;;13.17;37.52
47556;BME280;33291;46.222;26.460;2023-05-12T12:33:41;97154.22;;;13.12;37.64
47556;BME280;33291;46.222;26.460;2023-05-12T12:36:06;97131.09;;;12.97;36.32
47556;BME280;33291;46.222;26.460;2023-05-12T12:38:32;97149.53;;;13.06;36.65
47556;BME280;33291;46.222;26.460;2023-05-12T12:40:58;97145.13;;;13.06;37.20
47556;BME280;33291;46.222;26.460;2023-05-12T12:43:25;97141.97;;;13.03;37.03
47556;BME280;33291;46.222;26.460;2023-05-12T12:45:50;97146.34;;;13.02;38.10
47556;BME280;33291;46.222;26.460;2023-05-12T12:48:16;97144.59;;;13.03;37.78
47556;BME280;33291;46.222;26.460;2023-05-12T12:50:42;97139.59;;;13.00;38.19
47556;BME280;33291;46.222;26.460;2023-05-12T12:53:08;97133.31;;;12.92;38.44
47556;BME280;33291;46.222;26.460;2023-05-12T12:55:34;97149.09;;;13.01;38.11
47556;BME280;33291;46.222;26.460;2023-05-12T12:57:59;97135.06;;;12.92;37.63
47556;BME280;33291;46.222;26.460;2023-05-12T13:00:25;97138.66;;;12.91;37.78