sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74577;SDS011;63173;49.086;33.418;2023-04-03T00:01:01;14.88;;;8.18;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:03:27;13.70;;;6.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:05:53;12.50;;;6.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:08:19;14.57;;;6.45;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:10:45;14.38;;;6.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:13:11;11.02;;;6.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:15:36;10.70;;;5.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:18:03;9.63;;;5.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:20:29;10.02;;;6.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:22:55;10.38;;;5.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:25:20;10.98;;;5.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:27:46;11.90;;;6.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:30:13;12.18;;;6.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:32:41;12.60;;;6.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:35:07;10.93;;;5.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:37:33;10.98;;;6.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:39:58;12.38;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:42:24;11.85;;;6.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:47:21;11.50;;;6.53;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:49:47;13.80;;;6.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:52:15;11.48;;;6.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:54:42;12.77;;;7.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:57:11;11.40;;;6.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T00:59:41;11.85;;;6.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:02:10;11.27;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:04:37;13.52;;;6.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:07:06;11.40;;;6.45;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:09:34;12.90;;;6.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:12:34;13.60;;;6.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:15:01;12.80;;;6.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:20:07;14.43;;;7.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:25:28;12.10;;;6.78;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:27:54;11.20;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:30:21;11.30;;;6.53;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:32:53;12.88;;;6.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:35:18;12.90;;;7.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:37:43;16.75;;;7.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:40:09;24.02;;;10.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:42:35;21.70;;;10.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:45:00;24.52;;;11.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:47:26;25.92;;;11.77;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:49:51;19.90;;;10.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:52:17;22.33;;;10.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:54:42;17.65;;;9.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:57:07;18.55;;;9.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T01:59:33;15.25;;;7.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:01:58;16.67;;;8.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:04:24;14.52;;;7.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:06:49;13.18;;;7.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:09:15;14.48;;;7.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:11:40;15.00;;;7.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:14:06;16.13;;;7.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:16:31;17.08;;;7.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:18:57;14.07;;;7.68;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:21:23;16.95;;;7.72;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:23:48;18.73;;;7.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:26:14;15.55;;;8.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:28:41;16.40;;;8.00;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:31:07;13.73;;;6.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:33:33;15.23;;;7.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:36:01;14.63;;;7.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:38:26;14.85;;;7.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:40:52;13.73;;;7.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:43:17;17.70;;;8.68;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:45:43;12.52;;;7.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:48:08;14.93;;;8.23;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:50:34;11.35;;;6.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:53:00;12.43;;;7.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:55:25;13.50;;;7.78;;
74577;SDS011;63173;49.086;33.418;2023-04-03T02:57:51;15.63;;;7.60;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:00:16;13.02;;;7.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:02:42;19.33;;;10.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:05:07;20.98;;;10.02;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:07:33;13.85;;;8.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:09:59;15.00;;;7.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:12:24;16.73;;;9.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:14:50;21.27;;;10.02;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:17:16;17.83;;;8.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:19:42;13.10;;;7.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:22:08;15.27;;;8.02;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:24:34;15.60;;;8.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:26:59;14.77;;;7.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:29:24;25.10;;;9.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:31:51;17.85;;;9.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:34:16;19.73;;;9.75;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:36:42;17.60;;;9.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:39:07;20.13;;;10.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:41:33;20.67;;;10.23;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:43:58;16.40;;;9.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:46:24;18.35;;;9.73;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:48:50;16.60;;;7.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:51:15;13.00;;;6.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:53:40;12.80;;;7.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:56:06;13.48;;;6.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T03:58:32;11.50;;;6.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:01:01;14.02;;;7.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:03:28;17.00;;;7.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:05:53;14.82;;;7.90;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:08:19;14.90;;;6.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:10:45;13.73;;;7.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:13:10;15.80;;;7.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:15:36;11.25;;;6.72;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:18:01;13.38;;;7.00;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:20:27;11.90;;;6.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:22:52;20.98;;;9.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:25:17;18.88;;;9.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:27:43;13.80;;;7.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:30:08;14.80;;;7.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:32:35;16.85;;;8.60;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:35:01;17.00;;;7.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:37:26;22.02;;;10.68;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:39:52;23.40;;;10.18;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:42:17;20.70;;;10.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:44:43;19.90;;;9.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:47:08;19.75;;;9.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:49:34;18.88;;;9.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:51:59;18.27;;;8.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:54:25;15.65;;;8.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:56:50;16.38;;;8.23;;
74577;SDS011;63173;49.086;33.418;2023-04-03T04:59:16;19.95;;;8.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:01:41;12.57;;;7.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:04:06;15.55;;;7.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:06:32;16.20;;;7.28;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:08:58;14.65;;;7.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:11:23;16.05;;;7.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:13:49;10.70;;;6.72;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:16:14;16.27;;;7.75;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:18:40;13.35;;;7.60;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:21:05;13.23;;;6.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:23:31;11.15;;;6.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:25:56;14.70;;;8.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:28:22;14.18;;;7.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:30:53;13.00;;;7.03;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:33:20;14.82;;;7.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:35:46;15.52;;;7.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:38:11;17.17;;;7.22;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:40:37;13.65;;;7.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:43:02;13.23;;;6.90;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:45:28;16.33;;;7.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:47:53;14.32;;;7.63;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:50:19;15.88;;;8.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:52:45;17.30;;;8.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:55:13;17.55;;;7.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T05:57:40;18.38;;;7.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:00:06;17.50;;;8.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:02:37;16.48;;;8.00;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:05:03;17.08;;;7.45;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:07:29;14.95;;;7.28;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:09:56;15.93;;;8.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:12:22;15.20;;;6.60;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:14:47;17.20;;;8.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:17:14;18.70;;;8.45;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:19:40;16.45;;;8.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:22:06;17.38;;;7.53;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:24:32;17.30;;;8.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:26:58;16.52;;;8.73;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:29:24;15.98;;;7.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:31:50;16.23;;;7.90;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:34:15;12.55;;;7.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:36:41;15.50;;;7.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:39:08;15.25;;;7.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:41:38;13.38;;;7.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:44:03;14.35;;;7.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:46:29;15.18;;;7.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:48:55;16.23;;;8.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:51:24;17.38;;;8.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:53:53;35.90;;;21.02;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:56:22;19.77;;;10.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T06:58:48;21.10;;;9.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:01:14;18.15;;;8.48;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:03:41;17.27;;;9.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:06:07;19.83;;;9.73;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:08:34;21.90;;;9.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:11:00;20.15;;;10.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:13:26;19.77;;;9.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:15:52;17.20;;;10.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:18:17;17.15;;;9.00;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:20:43;18.00;;;9.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:23:09;21.55;;;10.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:25:35;28.77;;;14.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:28:01;19.05;;;10.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:30:27;17.17;;;8.90;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:32:52;17.63;;;8.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:35:18;15.20;;;8.73;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:37:43;13.80;;;7.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:40:09;16.77;;;9.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:42:35;15.40;;;8.18;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:45:01;16.27;;;8.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:47:28;18.38;;;10.18;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:49:53;15.95;;;8.63;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:52:19;17.38;;;9.02;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:54:44;19.08;;;11.73;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:57:10;16.85;;;8.63;;
74577;SDS011;63173;49.086;33.418;2023-04-03T07:59:35;14.38;;;7.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:02:01;13.07;;;7.75;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:04:26;17.30;;;8.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:06:52;12.45;;;7.75;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:09:17;14.38;;;7.28;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:11:44;15.68;;;7.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:14:10;12.80;;;7.43;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:16:40;11.93;;;7.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:19:06;13.02;;;7.78;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:21:32;13.32;;;7.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:23:57;10.88;;;6.22;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:26:23;10.27;;;6.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:28:49;11.43;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:31:16;11.13;;;6.78;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:33:43;9.38;;;5.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:36:17;10.35;;;6.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:38:45;13.05;;;7.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:41:14;12.50;;;6.90;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:46:26;11.00;;;6.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:49:07;12.60;;;7.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:51:48;10.43;;;6.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:54:27;10.88;;;6.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:56:56;11.57;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T08:59:26;9.68;;;6.18;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:01:55;10.43;;;6.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:04:22;7.97;;;5.75;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:06:55;14.15;;;6.60;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:09:39;8.98;;;5.63;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:14:38;10.93;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:20:17;11.60;;;5.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:22:50;7.93;;;5.05;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:25:27;9.10;;;5.68;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:27:57;10.82;;;6.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:30:25;10.65;;;5.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:32:52;7.30;;;4.75;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:35:26;8.90;;;6.07;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:38:01;8.55;;;5.22;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:40:43;5.22;;;3.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:45:42;5.22;;;3.67;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:48:15;9.77;;;4.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:53:26;5.38;;;3.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T09:58:42;7.85;;;4.47;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:01:27;12.38;;;6.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:10:22;7.15;;;4.28;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:13:35;9.10;;;4.60;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:15:42;9.00;;;4.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:21:09;8.20;;;4.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:27:58;14.50;;;6.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:41:25;8.32;;;4.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:44:19;6.80;;;4.53;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:47:00;8.27;;;5.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:49:38;7.97;;;4.57;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:52:17;9.43;;;5.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:57:16;7.43;;;4.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T10:59:46;8.77;;;5.22;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:02:51;9.05;;;5.03;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:07:56;8.00;;;4.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:15:42;6.95;;;4.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:18:35;5.95;;;4.05;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:21:43;7.93;;;4.97;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:23:54;10.93;;;6.22;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:26:24;13.35;;;7.05;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:29:06;10.93;;;6.90;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:36:58;9.15;;;6.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:39:26;8.93;;;6.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:41:55;11.75;;;6.82;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:44:38;18.25;;;9.77;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:47:05;14.00;;;9.23;;
74577;SDS011;63173;49.086;33.418;2023-04-03T11:55:52;21.67;;;11.93;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:05:52;32.13;;;16.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:08:26;41.78;;;23.00;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:13:33;54.67;;;26.87;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:16:04;57.92;;;28.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:21:18;58.42;;;27.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:26:31;28.25;;;16.48;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:29:13;24.52;;;14.45;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:45:17;66.07;;;31.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:47:45;63.67;;;31.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:52:46;69.93;;;31.98;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:55:17;66.03;;;30.98;;
74577;SDS011;63173;49.086;33.418;2023-04-03T12:57:45;61.45;;;28.10;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:02:58;52.90;;;24.17;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:05:25;49.20;;;24.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:07:58;49.17;;;22.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:10:25;48.08;;;24.05;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:12:54;44.63;;;23.05;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:15:40;51.70;;;24.52;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:20:52;55.58;;;25.08;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:23:21;51.78;;;25.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:25:48;55.88;;;27.85;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:28:18;69.22;;;32.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:31:00;69.88;;;32.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:33:29;75.97;;;35.33;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:36:03;74.03;;;37.22;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:38:30;77.13;;;37.67;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:40:58;87.95;;;39.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:43:29;71.53;;;33.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:48:39;35.53;;;17.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:51:16;29.30;;;16.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:57:11;24.48;;;13.77;;
74577;SDS011;63173;49.086;33.418;2023-04-03T13:59:39;26.90;;;15.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:02:50;32.53;;;16.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:04:59;37.55;;;18.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:07:27;37.85;;;19.52;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:09:54;49.25;;;23.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:14:54;49.15;;;25.25;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:17:22;49.55;;;24.00;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:19:50;56.25;;;26.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:22:24;48.85;;;23.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:24:53;43.05;;;20.45;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:29:48;41.35;;;21.58;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:32:16;52.88;;;24.88;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:37:14;71.10;;;32.83;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:39:41;72.30;;;33.53;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:42:11;79.65;;;35.63;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:44:38;71.15;;;33.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:47:04;72.93;;;35.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:49:30;66.20;;;31.48;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:51:56;62.22;;;32.40;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:54:23;69.07;;;32.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:56:53;69.30;;;33.13;;
74577;SDS011;63173;49.086;33.418;2023-04-03T14:59:20;63.03;;;32.08;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:01:46;62.47;;;32.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:04:13;66.53;;;31.83;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:06:43;72.22;;;37.28;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:09:20;83.03;;;39.95;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:11:48;84.35;;;38.67;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:14:14;87.82;;;39.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:16:40;71.18;;;32.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:19:05;65.38;;;28.77;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:21:31;54.28;;;24.52;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:23:56;48.65;;;23.20;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:26:22;38.15;;;20.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:28:47;36.33;;;18.70;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:31:13;38.80;;;18.35;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:33:38;36.60;;;17.08;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:36:05;32.92;;;17.08;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:38:30;34.47;;;15.68;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:40:56;23.85;;;13.32;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:43:22;29.35;;;14.98;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:45:47;34.95;;;16.30;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:48:14;33.92;;;16.38;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:50:40;29.55;;;16.27;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:53:06;24.80;;;13.55;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:55:32;24.80;;;13.73;;
74577;SDS011;63173;49.086;33.418;2023-04-03T15:57:59;22.00;;;11.65;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:00:26;25.40;;;13.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:02:53;24.48;;;14.50;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:05:22;23.02;;;12.80;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:07:48;24.63;;;13.77;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:10:15;26.15;;;14.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:12:42;42.28;;;19.98;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:15:07;50.58;;;22.77;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:17:34;54.17;;;23.42;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:20:02;52.13;;;23.15;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:24:55;42.47;;;18.63;;
74577;SDS011;63173;49.086;33.418;2023-04-03T16:27:21;44.22;;;19.20;;