sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66597;SDS011;57424;53.128;6.406;2023-04-29T00:00:04;3.65;;;2.25;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:02:30;4.63;;;2.42;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:04:57;2.95;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:07:22;4.28;;;2.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:09:48;3.97;;;2.78;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:12:13;3.80;;;2.55;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:14:39;4.30;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:17:07;3.25;;;2.53;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:19:32;5.75;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:21:58;2.60;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:24:24;5.22;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:26:49;4.80;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:29:15;4.80;;;2.47;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:31:41;4.30;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:34:06;2.90;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:36:32;3.70;;;2.67;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:38:58;4.38;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:41:24;3.28;;;2.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:43:50;3.58;;;2.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:46:16;4.57;;;2.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:48:42;3.40;;;2.47;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:51:08;4.30;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:53:34;3.38;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:56:00;3.65;;;2.65;;
66597;SDS011;57424;53.128;6.406;2023-04-29T00:58:27;4.97;;;2.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:00:56;3.25;;;2.67;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:03:32;3.70;;;2.63;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:11:46;4.65;;;2.53;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:14:19;5.07;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:16:50;3.83;;;2.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:22:10;3.78;;;2.25;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:24:36;2.53;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:27:09;3.53;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:29:44;3.53;;;2.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:32:14;3.10;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:34:50;3.90;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:37:27;3.20;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:39:57;5.13;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:45:04;3.03;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:47:32;4.53;;;2.58;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:49:59;2.30;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:52:26;2.72;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:54:52;4.72;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:57:18;4.05;;;2.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T01:59:43;2.55;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:02:09;3.15;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:04:35;4.72;;;2.67;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:07:00;3.10;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:09:26;4.68;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:11:51;3.20;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:14:17;2.92;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:16:43;3.92;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:19:09;3.78;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:21:35;3.05;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:24:01;3.33;;;2.13;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:26:26;3.75;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:28:52;3.78;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:31:17;4.50;;;2.42;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:33:43;3.95;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:36:09;2.80;;;2.05;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:38:34;3.20;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:41:00;3.38;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:43:26;2.50;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:45:54;2.58;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:48:20;2.75;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:50:46;4.28;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:53:11;4.20;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:55:37;3.38;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T02:58:02;4.03;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:00:28;3.13;;;2.05;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:02:54;2.35;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:05:19;3.50;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:07:45;3.60;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:10:10;4.05;;;2.13;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:12:36;2.83;;;2.05;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:15:03;3.63;;;2.55;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:17:30;5.65;;;2.63;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:19:56;2.47;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:22:22;3.63;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:24:48;3.60;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:27:13;3.22;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:29:39;3.63;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:32:04;4.03;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:34:30;3.50;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:36:56;3.60;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:39:21;3.15;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:41:47;3.17;;;2.13;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:44:13;3.08;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:46:38;2.80;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:49:04;3.72;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:51:29;5.13;;;2.33;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:53:55;4.15;;;2.33;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:56:21;3.25;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T03:58:49;3.20;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:01:15;2.70;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:03:41;3.30;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:06:07;3.40;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:08:33;4.25;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:10:58;3.20;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:13:27;3.45;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:15:53;2.22;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:18:19;4.70;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:20:45;3.25;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:23:11;2.92;;;1.85;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:25:37;2.42;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:28:02;5.00;;;2.13;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:30:28;2.53;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:32:53;2.78;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:35:19;2.05;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:37:45;3.65;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:40:10;3.80;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:42:37;3.58;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:45:03;3.30;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:47:29;2.10;;;1.77;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:49:55;3.75;;;2.05;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:52:21;3.53;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:54:46;2.30;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:57:12;2.38;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T04:59:37;2.10;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:02:03;2.20;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:04:29;3.20;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:06:54;2.78;;;1.98;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:09:20;3.05;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:11:47;3.35;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:14:12;2.58;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:16:38;3.55;;;2.05;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:19:03;3.22;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:21:29;5.45;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:23:55;2.53;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:26:21;3.63;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:28:47;2.97;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:31:12;4.30;;;2.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:33:38;2.42;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:36:03;2.17;;;1.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:38:30;2.83;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:40:56;2.78;;;1.85;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:43:22;2.85;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:45:48;2.83;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:48:13;2.88;;;1.98;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:50:39;2.88;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:53:05;3.03;;;1.92;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:55:31;2.65;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T05:57:56;3.63;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:00:22;2.25;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:02:47;2.72;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:05:13;2.13;;;1.77;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:07:39;2.92;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:10:06;3.20;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:12:32;2.15;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:14:58;2.20;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:17:23;2.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:19:49;3.15;;;2.05;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:22:15;3.83;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:24:41;2.60;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:27:06;3.67;;;2.33;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:29:32;5.00;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:31:57;2.38;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:34:23;2.97;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:36:49;2.20;;;1.73;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:39:14;1.63;;;1.42;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:41:40;3.55;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:44:06;3.97;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:46:32;3.53;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:48:58;2.58;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:51:23;2.83;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:53:49;2.65;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:56:15;2.40;;;1.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T06:58:40;3.75;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:01:06;2.47;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:03:32;2.88;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:05:58;2.72;;;1.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:08:23;4.80;;;2.25;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:10:55;4.55;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:13:22;3.25;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:15:48;3.72;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:18:13;6.10;;;1.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:20:39;6.88;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:23:05;2.35;;;1.98;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:25:30;2.55;;;1.85;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:27:56;4.25;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:30:21;2.67;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:32:48;2.88;;;1.85;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:35:13;3.88;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:37:39;4.28;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:40:05;5.93;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:42:31;6.10;;;2.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:44:57;4.78;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:47:22;3.28;;;2.25;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:49:48;3.28;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:52:13;2.28;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:54:39;3.17;;;1.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:57:05;6.82;;;2.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T07:59:30;2.53;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:01:56;5.80;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:04:22;2.88;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:06:48;3.00;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:09:14;3.83;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:11:40;3.88;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:14:06;2.80;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:16:32;2.70;;;1.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:18:58;4.97;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:21:24;2.95;;;1.92;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:23:49;4.45;;;2.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:26:15;3.28;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:28:40;2.60;;;1.83;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:31:06;2.67;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:33:32;2.20;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:35:59;2.20;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:38:27;4.70;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:40:53;4.18;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:43:18;4.45;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:45:45;5.38;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:48:12;5.82;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:50:40;4.40;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:53:10;4.90;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:55:41;3.78;;;1.83;;
66597;SDS011;57424;53.128;6.406;2023-04-29T08:58:07;4.35;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:00:34;6.22;;;1.73;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:03:10;2.67;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:05:41;6.03;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:08:10;3.03;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:10:36;4.95;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:13:03;6.70;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:15:31;3.33;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:18:04;5.32;;;1.77;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:20:30;3.35;;;1.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:22:59;2.50;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:25:27;2.90;;;1.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:27:53;3.90;;;1.65;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:30:20;3.67;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:33:07;13.02;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:35:33;3.65;;;1.83;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:38:12;6.25;;;1.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:40:39;3.08;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:43:10;4.70;;;1.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:45:39;4.60;;;1.73;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:50:32;3.33;;;1.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:53:01;3.15;;;1.65;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:55:27;5.65;;;1.77;;
66597;SDS011;57424;53.128;6.406;2023-04-29T09:57:56;2.30;;;1.83;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:00:22;5.57;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:02:49;4.15;;;1.92;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:05:17;5.03;;;2.85;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:07:45;6.10;;;3.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:10:15;8.52;;;3.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:12:42;8.90;;;5.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:15:17;12.35;;;5.65;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:17:50;13.73;;;6.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:20:23;10.27;;;6.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:22:53;9.45;;;6.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:25:21;9.68;;;5.63;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:30:17;12.82;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:32:44;11.15;;;5.43;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:35:12;14.38;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:37:39;10.20;;;4.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:42:44;7.93;;;4.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:45:26;10.13;;;5.07;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:53:18;7.18;;;4.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T10:55:52;9.52;;;4.68;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:01:03;8.18;;;4.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:06:19;8.93;;;4.78;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:08:47;7.13;;;4.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:11:23;7.22;;;3.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:13:49;8.80;;;3.88;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:16:15;8.75;;;3.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:21:32;14.68;;;3.92;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:23:58;8.65;;;3.63;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:26:25;8.80;;;3.33;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:28:51;7.25;;;3.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:31:18;5.95;;;3.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:33:43;7.85;;;3.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:36:10;6.07;;;3.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:38:38;7.07;;;2.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:41:07;5.88;;;2.83;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:43:35;7.20;;;3.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:46:01;7.85;;;3.13;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:48:26;8.73;;;3.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:50:56;4.63;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:53:23;5.30;;;2.58;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:55:54;6.72;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T11:58:20;8.38;;;3.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:00:47;6.47;;;3.43;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:03:13;6.07;;;3.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:05:44;6.50;;;3.13;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:08:11;4.53;;;2.55;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:10:37;7.03;;;2.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:13:02;9.90;;;3.20;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:15:29;6.07;;;2.58;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:17:55;10.77;;;2.67;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:20:21;5.88;;;2.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:22:46;13.10;;;3.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:25:14;5.65;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:27:40;14.85;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:30:07;19.80;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:32:33;8.68;;;2.33;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:34:59;5.60;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:37:25;7.47;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:39:53;4.07;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:42:19;6.60;;;1.98;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:44:45;5.32;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:47:14;5.75;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:49:41;5.35;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:52:08;4.87;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:54:37;4.60;;;2.35;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:57:07;5.68;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T12:59:33;6.95;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:01:59;5.50;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:04:25;2.85;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:06:52;6.03;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:09:24;7.10;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:11:50;4.30;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:14:16;4.07;;;2.15;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:16:42;3.22;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:19:08;6.13;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:21:34;8.30;;;2.25;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:23:59;5.15;;;1.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:26:25;12.10;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:28:52;4.90;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:31:17;5.82;;;2.47;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:33:43;5.85;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:36:08;7.28;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:38:34;3.90;;;2.08;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:41:00;6.10;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:43:25;5.97;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:45:51;4.47;;;2.00;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:48:18;3.50;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:50:43;7.88;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:53:09;4.93;;;2.47;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:55:35;6.20;;;2.28;;
66597;SDS011;57424;53.128;6.406;2023-04-29T13:58:01;3.28;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:00:26;5.93;;;1.95;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:02:53;7.30;;;2.55;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:05:19;4.35;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:07:44;3.35;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:10:10;4.40;;;2.03;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:12:36;5.20;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:15:01;3.60;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:17:27;2.83;;;2.10;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:19:53;5.88;;;2.30;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:22:18;5.93;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:24:45;4.03;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:27:10;5.78;;;2.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:29:36;7.22;;;2.72;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:32:02;4.93;;;2.72;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:34:27;5.30;;;2.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:36:53;4.95;;;2.55;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:39:18;5.10;;;2.40;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:41:44;4.65;;;2.60;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:44:10;6.18;;;3.22;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:46:36;4.88;;;2.45;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:49:01;5.97;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:51:28;7.57;;;2.75;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:53:53;6.82;;;2.70;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:56:19;3.40;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T14:58:45;5.45;;;2.67;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:01:10;6.63;;;2.90;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:03:36;5.78;;;2.47;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:06:01;4.72;;;2.80;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:08:28;4.75;;;2.50;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:10:54;4.78;;;2.38;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:13:20;5.28;;;2.17;;
66597;SDS011;57424;53.128;6.406;2023-04-29T15:15:46;6.35;;;2.78;;