sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2024-03-23T00:53:48;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T00:56:14;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T00:58:40;6.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:01:13;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:04:20;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:06:48;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:09:14;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:12:17;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:15:19;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:17:45;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:20:11;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:23:01;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:25:28;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:28:01;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:34:14;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:36:48;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:39:14;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:41:40;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:44:08;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:46:37;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:49:04;3.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:51:30;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:53:57;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:56:28;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T01:58:54;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:01:20;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:03:46;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:06:12;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:08:38;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:11:04;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:13:30;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:15:57;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:18:23;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:20:48;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:23:15;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:25:41;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:28:07;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:30:33;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:32:59;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:35:25;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:37:51;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:40:17;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:42:43;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:45:09;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:47:34;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:50:00;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:52:26;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:54:51;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:57:17;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T02:59:50;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:05:04;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:07:31;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:09:57;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:12:23;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:14:48;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:17:14;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:19:40;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:22:06;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:24:32;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:26:58;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:29:24;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:31:50;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:34:16;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:36:41;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:39:07;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:41:33;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:43:59;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:46:30;3.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:48:56;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:51:22;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:53:47;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:56:13;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T03:58:39;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:01:05;6.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:03:31;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:05:57;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:08:23;6.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:10:49;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:13:15;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:15:41;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:18:07;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:20:33;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:22:59;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:25:25;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:28:11;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:30:36;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:33:49;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:39:09;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:41:35;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:44:01;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:46:27;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:48:53;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:51:25;3.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:53:51;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:56:20;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T04:58:45;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:01:12;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:06:54;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:09:20;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:12:06;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:15:04;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:17:32;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:19:57;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:22:23;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:24:49;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:27:15;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:29:40;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:32:27;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:35:02;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:38:02;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:40:28;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:42:54;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:45:23;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:51:13;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:53:38;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:56:04;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T05:58:31;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:01:03;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:03:30;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:05:56;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:08:22;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:10:49;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:13:16;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:15:42;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:18:08;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:20:34;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:23:03;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:25:56;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:28:41;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:31:10;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:33:36;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:36:02;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:38:28;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:40:54;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:43:20;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:45:53;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:48:20;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:50:46;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:53:15;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:55:41;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T06:58:07;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:00:33;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:03:00;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:05:25;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:07:51;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:10:17;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:12:43;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:15:09;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:17:35;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:20:02;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:22:30;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:24:57;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:27:23;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:29:49;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:32:15;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:34:41;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:37:10;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:39:39;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:42:06;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:44:31;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:47:05;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:49:30;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:51:56;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:54:22;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:56:47;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T07:59:14;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:01:39;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:04:05;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:06:31;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:08:57;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:11:30;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:13:56;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:16:23;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:18:51;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:21:17;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:23:43;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:26:11;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:28:37;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:31:13;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:33:40;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:36:11;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:38:40;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:41:08;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:43:38;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:48:44;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:51:18;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:53:45;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:56:11;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T08:58:38;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:01:13;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:03:39;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:06:13;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:08:39;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:11:13;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:13:39;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:16:07;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:18:34;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:21:01;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:23:27;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:25:52;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:28:18;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:30:44;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:33:11;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:35:37;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:38:03;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:40:33;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:42:58;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:45:28;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:47:58;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:50:23;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:52:49;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:55:15;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T09:57:42;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:00:08;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:02:35;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:05:01;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:07:27;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:09:56;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:12:23;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:14:53;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:17:20;7.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:19:51;7.70;21.30
52127;DHT22;38120;53.176;6.614;2024-03-23T10:22:19;7.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:24:45;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:27:19;9.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:29:49;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:32:18;8.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:34:45;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:37:11;8.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:39:39;9.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:42:07;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:44:34;8.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:47:01;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T10:49:34;7.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:52:02;7.40;28.70
52127;DHT22;38120;53.176;6.614;2024-03-23T10:54:29;7.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:57:15;7.70;87.00
52127;DHT22;38120;53.176;6.614;2024-03-23T10:59:42;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:02:19;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:04:44;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:07:28;7.90;90.40
52127;DHT22;38120;53.176;6.614;2024-03-23T11:09:54;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:17:23;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:20:05;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:22:38;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:25:24;6.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:27:54;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:30:22;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:32:54;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:35:38;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:38:13;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:43:07;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:45:47;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:48:18;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:50:45;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:55:46;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T11:58:13;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:00:40;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:03:06;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:05:32;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:08:24;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:11:08;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:13:35;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:16:17;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:18:44;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:21:10;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:23:39;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:26:05;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:28:32;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:30:57;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:33:23;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:35:50;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:38:16;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:40:46;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:43:13;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:45:39;7.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:48:04;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:50:30;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:52:56;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:55:22;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T12:57:48;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:00:13;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:02:41;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:05:07;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:07:34;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:10:00;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:12:26;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:14:51;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:17:17;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:19:43;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:22:09;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:24:38;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:27:04;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:29:34;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:32:03;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:34:29;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:36:55;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:39:23;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:41:49;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:44:15;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:46:42;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:49:19;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:51:49;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:54:15;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:56:41;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T13:59:07;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:01:32;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:03:58;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:06:26;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:08:52;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:11:18;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:13:44;8.10;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:16:10;8.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:18:36;8.20;77.10
52127;DHT22;38120;53.176;6.614;2024-03-23T14:21:02;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:23:31;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:26:00;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:28:26;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:30:54;8.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:33:20;8.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:35:56;8.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:38:25;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:40:51;8.80;92.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:43:18;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:46:15;8.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:48:43;8.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T14:51:10;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:53:40;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:56:08;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T14:58:35;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:01:03;7.80;54.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:03:28;7.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:05:59;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:08:25;7.70;96.60
52127;DHT22;38120;53.176;6.614;2024-03-23T15:10:51;7.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:13:17;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:15:44;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:18:17;8.00;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:20:55;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:23:21;8.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:25:57;8.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:28:26;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:31:12;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:33:38;8.70;19.80
52127;DHT22;38120;53.176;6.614;2024-03-23T15:36:05;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:38:31;8.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:40:57;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:43:23;9.00;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:46:05;9.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:48:36;9.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:51:03;9.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T15:53:32;9.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T15:55:59;10.00;63.20
52127;DHT22;38120;53.176;6.614;2024-03-23T15:58:25;10.20;85.40
52127;DHT22;38120;53.176;6.614;2024-03-23T16:01:01;10.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:03:28;10.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:05:55;9.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:08:21;9.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:10:48;9.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:13:13;8.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:15:39;9.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:18:05;9.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:20:31;9.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:23:01;9.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:25:27;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:27:53;8.60;78.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:30:19;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:32:46;8.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:35:13;8.50;80.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:37:39;8.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:40:05;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:42:32;8.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:44:57;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:47:23;8.50;48.30
52127;DHT22;38120;53.176;6.614;2024-03-23T16:49:49;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:52:15;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:54:41;8.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T16:57:07;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T16:59:33;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T17:01:58;7.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T17:04:24;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T17:06:50;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T17:09:16;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T17:11:42;7.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-23T17:14:12;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-23T17:16:40;7.60;99.90