sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2023-10-19T00:00:35;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:03:06;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:05:33;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:07:59;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:10:30;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:13:01;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:15:34;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:18:03;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:20:52;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:23:23;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:25:57;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:28:23;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:30:51;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:33:19;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:35:49;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:38:34;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:41:06;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:43:43;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:46:13;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:48:48;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:51:22;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:54:03;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:56:42;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T00:59:13;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:01:43;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:04:11;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:06:45;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:09:28;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:12:00;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:14:31;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:16:59;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:19:26;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:21:53;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:24:24;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:27:08;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:29:36;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:32:05;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:34:34;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:37:01;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:39:33;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:42:04;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:44:31;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:46:57;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:49:22;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:51:55;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:54:22;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:56:54;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T01:59:26;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:01:54;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:04:20;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:06:47;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:09:15;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:11:49;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:14:18;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:16:48;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:19:19;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:21:50;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:24:16;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:26:42;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:29:09;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:31:41;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:34:07;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:36:35;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:39:06;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:41:39;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:44:14;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:46:44;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:49:11;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:51:40;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:54:07;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:56:33;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T02:59:05;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:01:31;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:03:59;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:06:27;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:09:04;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:11:35;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:14:01;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:16:30;9.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:18:56;8.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:21:22;8.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:23:55;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:26:22;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:28:49;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:31:25;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:33:51;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:36:22;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:38:48;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:41:17;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:43:47;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:46:14;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:49:01;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:51:37;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:54:09;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:56:51;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T03:59:21;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:01:47;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:04:13;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:06:39;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:09:06;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:11:34;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:14:14;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:16:43;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:19:10;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:21:36;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:24:06;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:26:33;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:29:06;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:31:43;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:34:16;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:36:46;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:39:12;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:41:40;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:44:06;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:46:34;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:49:00;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:51:27;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:53:54;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:56:20;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T04:58:46;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:01:13;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:03:39;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:06:04;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:08:30;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:10:58;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:13:27;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:15:56;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:18:25;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:20:52;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:23:24;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:25:54;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:28:25;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:30:51;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:33:17;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:35:47;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:38:13;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:40:38;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:43:05;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:45:33;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:48:00;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:50:26;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:52:53;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:55:19;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T05:57:47;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:00:13;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:02:41;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:05:09;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:07:35;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:10:02;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:12:33;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:15:00;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:17:29;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:19:55;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:22:21;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:24:47;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:27:13;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:29:38;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:32:04;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:34:30;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:36:55;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:39:21;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:41:47;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:44:13;8.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:46:39;8.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:49:05;9.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:51:31;9.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:53:59;9.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:56:25;9.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T06:58:50;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:01:16;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:03:44;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:06:09;9.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:08:40;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:11:06;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:13:33;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:15:59;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:18:25;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:20:52;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:23:18;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:25:47;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:28:14;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:30:44;9.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:33:11;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:35:43;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:38:09;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:40:36;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:43:02;9.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:45:29;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:47:57;10.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:50:23;10.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:52:53;10.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:55:21;10.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T07:57:51;10.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:00:18;10.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:02:45;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:05:12;10.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:07:39;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:10:09;11.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:12:39;11.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:15:11;11.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:17:41;11.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:20:11;11.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:22:56;11.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:25:23;12.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:27:49;12.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:30:19;12.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:32:47;12.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:35:18;12.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:37:46;12.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:40:12;12.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:42:41;13.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:45:08;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:47:40;15.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:50:08;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:52:36;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:55:03;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:57:29;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T08:59:56;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:02:24;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:04:49;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:07:18;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:09:45;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:12:13;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:14:38;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:17:09;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:19:44;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:22:10;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:24:48;16.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:27:19;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:29:45;16.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:32:11;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:34:40;16.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:37:09;16.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:39:35;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:42:09;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:44:47;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:47:21;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:49:49;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:52:16;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T09:57:48;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:00:14;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:02:43;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:05:44;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:10:46;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:15:54;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:18:20;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:21:05;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:23:31;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:25:59;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:28:26;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:36:16;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:38:46;16.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:41:12;16.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:43:52;16.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:46:19;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:48:45;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:51:25;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:53:53;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:56:22;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T10:58:48;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:01:14;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:03:41;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:06:08;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:08:35;16.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:11:11;16.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:13:38;16.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:16:05;16.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:18:39;16.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:21:07;16.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:23:39;16.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:26:06;16.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:28:33;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:31:15;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:33:43;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:36:12;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:38:45;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:41:13;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:43:40;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:46:07;15.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:48:34;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:51:02;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:53:33;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:56:04;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T11:58:32;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:01:04;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:03:41;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:06:07;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:08:37;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:11:04;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:13:31;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:15:58;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:18:24;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:20:54;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:23:26;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:25:51;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:28:18;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:30:44;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:33:10;14.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:35:41;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:38:22;14.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:40:50;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:43:19;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:45:47;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:48:16;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:50:43;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:53:09;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:55:35;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T12:58:04;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:00:36;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:03:08;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:05:37;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:08:08;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:10:35;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:13:04;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:15:35;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:18:02;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:20:29;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:23:06;14.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:25:37;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:28:12;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:30:49;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:33:16;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:35:44;15.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:38:12;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:40:41;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:43:08;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:45:37;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:48:05;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:50:31;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:52:58;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:55:26;15.10;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T13:57:52;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:00:19;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:02:50;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:05:16;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:07:43;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:10:09;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:12:41;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:15:18;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:17:45;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:20:16;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:22:49;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:25:15;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:27:45;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:30:12;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:32:40;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:35:07;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:37:43;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:40:10;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:42:40;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:45:12;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:47:46;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:50:15;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:52:41;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:55:11;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T14:57:37;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:00:06;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:02:46;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:05:12;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:07:49;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:10:24;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:12:51;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:15:16;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:17:46;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:20:13;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:22:44;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:25:10;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:27:39;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:30:06;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:32:33;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:34:58;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:37:24;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:39:50;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:42:17;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:44:44;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:47:12;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:49:49;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:52:21;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:54:47;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:57:13;14.50;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T15:59:43;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-10-19T16:02:13;14.30;99.90