sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2023-04-08T00:01:28;4.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:03:53;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:06:19;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:08:45;4.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:11:11;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:13:36;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:16:02;3.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:18:28;3.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:20:53;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:23:21;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:25:47;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:28:13;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:30:38;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:33:04;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:35:30;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:37:55;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:40:21;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:42:47;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:45:12;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:47:38;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:50:07;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:52:34;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:54:59;3.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:57:25;4.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T00:59:51;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:02:42;4.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:05:42;3.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:08:12;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:10:40;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:13:13;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:15:41;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:18:11;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:20:39;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:26:21;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:28:49;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:31:16;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:33:43;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:36:10;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:38:37;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:41:03;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:43:29;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:45:57;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:48:23;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:50:50;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:53:16;4.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:55:42;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T01:58:11;2.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:00:40;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:03:07;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:05:36;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:08:02;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:10:27;4.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:12:53;3.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:15:19;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:17:47;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:23:02;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:25:34;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:28:03;3.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:30:31;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:33:00;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:35:26;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:37:52;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:40:29;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:42:55;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:45:22;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:47:49;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:50:15;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:52:40;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:55:08;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T02:57:38;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:00:05;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:02:31;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:04:57;4.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:07:23;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:09:50;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:12:15;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:14:41;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:17:07;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:19:33;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:21:58;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:24:24;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:26:50;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:29:16;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:31:41;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:34:07;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:36:33;2.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:38:59;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:41:25;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:43:51;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:46:16;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:48:42;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:51:07;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:53:33;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:55:59;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T03:58:25;2.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:00:51;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:03:17;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:05:42;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:08:08;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:10:34;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:13:00;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:15:26;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:17:51;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:20:17;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:22:44;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:25:10;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:27:35;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:30:02;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:32:28;2.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:34:53;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:37:19;4.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:39:45;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:42:11;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:44:37;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:47:02;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:49:28;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:51:54;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:54:20;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:56:45;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T04:59:11;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:01:37;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:04:05;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:06:31;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:08:57;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:11:23;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:13:48;3.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:16:14;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:18:41;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:21:06;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:23:33;3.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:25:59;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:28:25;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:30:52;4.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:33:18;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:35:44;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:38:10;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:40:36;3.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:43:02;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:45:28;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:47:54;3.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:50:19;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:52:45;4.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:55:14;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T05:57:40;4.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:00:08;4.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:02:34;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:05:01;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:07:28;4.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:09:54;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:12:20;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:14:46;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:17:11;5.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:19:37;4.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:22:03;4.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:24:28;4.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:26:55;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:29:21;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:31:48;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:34:14;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:36:40;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:39:05;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:41:31;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:43:57;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:46:23;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:48:49;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:51:15;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:53:40;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:56:06;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T06:58:32;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:00:58;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:03:25;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:05:51;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:08:17;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:10:43;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:13:09;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:15:35;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:18:01;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:20:27;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:22:53;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:25:18;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:27:44;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:30:10;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:32:36;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:35:02;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:37:28;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:39:53;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:42:19;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:44:45;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:47:11;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:49:37;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:52:04;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:54:30;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:56:56;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T07:59:21;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:01:47;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:04:13;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:06:38;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:09:04;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:11:30;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:13:57;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:16:23;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:18:52;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:21:17;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:23:43;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:26:09;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:28:35;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:31:01;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:33:27;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:35:53;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:38:20;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:40:46;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:43:12;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:45:41;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:48:07;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:50:34;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:53:00;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:55:29;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T08:57:56;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:00:35;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:05:55;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:10:57;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:13:35;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:16:05;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:18:32;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:20:58;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:23:43;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:26:14;7.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:28:41;7.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:31:24;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:33:52;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:36:18;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:38:45;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:41:16;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:43:54;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:49:16;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:57:12;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T09:59:47;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:02:17;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:04:46;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:07:14;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:09:40;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:12:07;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:14:33;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:17:24;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:19:50;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:27:43;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:32:58;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:35:31;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:37:59;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:40:25;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:42:55;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:45:21;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:47:46;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:50:17;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:52:50;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:55:25;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T10:57:53;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:00:32;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:03:16;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:05:42;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:08:08;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:10:37;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:13:06;7.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:15:32;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:17:58;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:20:25;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:22:51;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:25:16;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:27:42;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:30:09;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:32:37;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:35:04;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:37:36;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:40:06;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:42:32;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:44:58;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:47:33;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:49:59;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:52:47;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:55:25;9.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T11:57:52;9.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:00:19;9.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:02:45;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:05:14;9.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:07:41;9.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:10:10;9.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:12:37;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:15:03;9.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:17:29;9.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:19:55;9.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:22:21;9.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:24:47;9.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:27:13;9.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:29:39;9.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:32:05;9.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:34:31;9.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:36:57;9.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:39:23;9.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:41:49;9.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:44:15;10.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:46:41;9.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:49:06;9.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:51:33;10.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:54:00;10.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:56:28;10.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T12:58:54;10.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:01:21;10.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:03:46;10.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:06:13;10.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:08:38;10.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:11:04;10.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:13:30;10.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:15:55;10.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:18:22;10.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:20:47;10.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:23:13;10.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:25:39;10.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:28:05;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:30:31;10.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:32:57;10.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:35:22;10.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:37:48;10.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:40:14;10.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:42:39;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:45:06;10.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:47:32;11.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:49:57;10.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:52:23;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:54:49;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:57:14;11.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T13:59:40;11.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:02:06;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:04:32;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:06:58;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:09:24;10.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:11:50;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:14:16;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:16:41;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:19:07;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:21:33;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:23:59;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:26:25;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:28:50;11.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:31:16;11.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:33:42;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:36:08;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:38:34;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:41:00;11.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:43:26;11.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:45:52;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:48:18;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:50:44;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:53:10;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:55:36;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T14:58:03;11.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:00:29;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:02:55;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:05:20;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:07:47;11.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:10:13;11.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:12:38;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:15:05;11.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:17:31;11.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:19:57;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:22:23;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:24:49;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:27:14;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:29:40;11.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:32:06;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:34:32;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:36:58;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:39:24;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:41:50;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:44:15;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:46:41;11.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:49:07;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:51:33;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:53:59;11.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:56:25;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T15:58:54;11.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T16:01:21;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T16:03:47;10.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T16:06:12;10.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-08T16:08:38;10.80;99.90