sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54787;SDS011;59598;48.112;16.280;2022-10-16T00:02:28;72.63;;;21.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:04:59;67.90;;;23.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:07:36;64.80;;;22.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:10:07;43.40;;;22.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:12:41;57.07;;;21.43;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:15:15;76.15;;;25.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:17:46;55.33;;;23.40;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:20:18;38.45;;;21.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:22:50;52.50;;;22.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:25:24;41.45;;;20.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:27:55;52.10;;;20.17;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:30:29;55.25;;;20.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:33:00;45.35;;;19.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:35:31;80.45;;;21.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:38:08;71.38;;;21.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:40:39;108.20;;;22.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:43:31;107.93;;;22.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:46:08;78.93;;;22.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:48:47;94.00;;;22.85;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:54:24;67.43;;;21.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:57:02;44.17;;;21.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T00:59:42;108.72;;;22.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:02:14;54.08;;;22.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:04:52;89.95;;;21.92;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:07:36;106.07;;;21.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:10:32;103.90;;;20.92;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:13:19;142.68;;;23.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:15:55;150.23;;;23.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:18:42;59.72;;;19.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:21:24;97.18;;;22.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:30:07;67.72;;;21.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:36:00;47.28;;;24.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:38:39;106.13;;;25.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:41:12;99.35;;;22.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:44:31;74.95;;;23.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:47:04;106.40;;;24.48;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:49:39;103.10;;;25.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:52:16;181.88;;;26.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:54:53;51.97;;;22.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T01:57:27;125.10;;;27.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:00:04;99.30;;;23.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:02:45;65.47;;;24.53;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:07:53;85.30;;;24.25;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:10:25;133.45;;;26.40;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:15:40;82.63;;;22.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:18:12;104.30;;;23.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:20:49;78.70;;;25.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:26:45;95.32;;;24.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:29:26;72.32;;;22.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:32:01;108.47;;;26.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:34:35;88.10;;;23.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:37:08;58.45;;;22.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:39:44;66.72;;;23.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:42:17;54.93;;;22.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:44:48;41.08;;;20.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:47:19;52.20;;;20.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:49:51;65.97;;;23.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:52:23;45.75;;;21.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:54:54;42.38;;;22.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:57:25;61.10;;;24.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T02:59:57;64.63;;;23.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:02:28;87.10;;;25.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:05:05;48.13;;;23.17;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:07:36;68.18;;;24.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:10:08;37.80;;;21.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:12:42;59.72;;;24.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:15:14;85.35;;;23.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:17:47;118.20;;;25.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:20:18;75.50;;;22.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:22:52;111.35;;;23.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:25:23;167.45;;;24.48;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:27:54;126.30;;;24.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:30:25;78.25;;;22.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:32:56;139.00;;;24.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:35:28;97.15;;;23.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:38:01;218.13;;;26.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:40:33;281.50;;;27.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:43:04;51.95;;;18.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:45:35;126.75;;;23.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:48:06;57.10;;;20.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:50:38;228.50;;;25.20;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:53:09;87.78;;;21.17;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:55:45;129.32;;;22.85;;
54787;SDS011;59598;48.112;16.280;2022-10-16T03:58:17;68.65;;;21.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:00:50;137.80;;;20.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:03:22;172.63;;;22.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:05:53;70.78;;;20.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:08:25;77.50;;;21.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:10:59;104.90;;;22.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:13:30;67.10;;;21.30;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:16:14;121.78;;;23.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:18:45;84.50;;;21.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:21:19;119.88;;;21.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:23:53;105.38;;;23.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:26:24;82.55;;;21.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:28:55;83.50;;;20.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:31:29;135.07;;;23.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:34:00;54.55;;;21.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:36:37;49.00;;;18.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:39:14;52.05;;;19.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:41:47;37.25;;;21.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:44:24;29.95;;;17.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:46:57;46.30;;;19.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:49:32;24.77;;;16.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:52:06;66.85;;;20.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:54:39;32.53;;;17.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:57:10;34.22;;;20.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T04:59:42;88.68;;;20.75;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:02:13;51.72;;;20.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:04:44;81.93;;;21.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:07:15;59.55;;;19.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:09:47;53.38;;;21.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:12:18;74.05;;;20.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:14:49;86.03;;;19.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:17:26;97.65;;;22.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:20:00;35.40;;;19.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:22:31;38.15;;;22.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:25:05;55.22;;;22.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:27:36;54.40;;;21.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:30:14;36.97;;;22.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:32:49;52.85;;;21.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:35:20;41.92;;;22.48;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:37:54;49.33;;;22.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:40:26;46.67;;;20.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:43:00;69.30;;;21.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:45:31;41.58;;;19.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:48:03;63.38;;;21.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:50:37;59.75;;;20.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:53:08;97.30;;;21.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:55:41;92.10;;;20.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T05:58:13;123.97;;;20.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:00:44;174.70;;;22.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:03:19;92.57;;;20.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:05:51;101.55;;;19.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:08:29;120.15;;;20.30;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:11:03;126.15;;;21.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:13:42;60.58;;;18.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:16:18;135.25;;;21.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:18:50;72.22;;;17.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:21:26;131.75;;;19.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:24:00;60.00;;;17.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:26:31;88.32;;;17.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:29:02;34.60;;;15.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:31:36;70.28;;;18.25;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:34:09;35.55;;;17.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:36:45;53.53;;;17.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:39:17;77.07;;;16.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:41:48;68.22;;;17.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:44:19;29.67;;;16.92;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:46:50;44.58;;;17.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:49:21;33.67;;;15.57;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:51:53;52.42;;;15.48;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:54:24;28.20;;;17.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:56:56;71.00;;;18.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T06:59:31;23.00;;;15.75;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:02:05;35.35;;;16.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:04:37;30.52;;;17.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:07:11;56.63;;;19.87;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:09:44;24.88;;;17.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:12:15;29.42;;;16.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:14:49;23.23;;;16.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:17:25;22.48;;;16.25;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:19:58;27.27;;;16.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:22:29;27.87;;;16.40;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:25:01;47.85;;;16.92;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:27:32;31.27;;;17.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:30:03;38.00;;;17.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:32:38;29.33;;;16.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:35:09;31.10;;;17.03;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:37:44;30.10;;;16.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:40:20;29.17;;;16.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:42:52;27.23;;;17.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:45:25;28.48;;;17.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:47:56;31.25;;;16.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:50:28;33.78;;;17.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:53:01;27.25;;;16.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:55:36;30.42;;;17.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T07:58:08;33.85;;;16.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:00:41;35.00;;;19.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:03:13;42.58;;;20.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:05:44;37.90;;;19.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:08:20;42.72;;;20.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:10:52;28.17;;;17.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:13:25;30.58;;;17.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:15:57;36.58;;;19.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:18:30;49.33;;;19.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:21:02;38.40;;;19.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:23:35;35.70;;;18.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:26:06;27.67;;;17.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:28:48;33.28;;;17.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:31:23;37.88;;;17.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:33:54;30.67;;;16.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:36:26;26.95;;;15.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:39:02;31.13;;;16.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:49:55;38.25;;;16.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:52:30;32.03;;;17.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:55:05;24.65;;;15.00;;
54787;SDS011;59598;48.112;16.280;2022-10-16T08:57:47;38.72;;;17.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:00:18;26.95;;;16.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:05:45;28.95;;;16.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:11:52;22.65;;;15.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:17:44;27.65;;;16.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:23:46;28.80;;;16.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:26:17;26.65;;;16.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:28:52;27.38;;;17.73;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:31:24;21.77;;;15.07;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:33:58;28.33;;;16.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:36:40;22.65;;;15.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:39:15;24.60;;;16.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:41:46;25.70;;;16.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:47:12;23.30;;;16.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:49:55;24.35;;;16.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:52:32;26.63;;;16.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:55:13;25.70;;;17.20;;
54787;SDS011;59598;48.112;16.280;2022-10-16T09:57:52;24.60;;;17.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:00:26;29.77;;;18.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:03:00;27.10;;;17.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:05:31;27.45;;;18.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:08:02;30.33;;;20.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:10:40;30.88;;;20.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:13:20;30.00;;;19.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:15:53;28.55;;;18.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:18:24;29.42;;;19.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:20:57;29.25;;;19.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:23:30;31.08;;;18.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:31:34;25.25;;;16.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:46:14;27.88;;;19.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T10:52:31;32.72;;;20.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:06:59;32.38;;;21.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:09:39;32.13;;;20.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:12:21;32.28;;;20.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:15:00;32.88;;;21.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:17:48;32.65;;;20.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:21:10;33.95;;;21.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:26:16;33.63;;;20.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:28:54;33.05;;;22.25;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:31:36;34.28;;;20.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:34:28;31.60;;;21.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:37:17;30.48;;;20.88;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:39:52;29.80;;;19.50;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:45:28;32.60;;;20.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:48:02;27.35;;;18.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:50:50;27.73;;;19.30;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:53:31;26.40;;;18.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T11:56:12;28.08;;;18.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:01:41;23.88;;;17.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:04:42;24.35;;;17.17;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:07:21;25.02;;;17.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:09:58;20.02;;;16.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:12:51;22.25;;;16.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:15:26;21.02;;;16.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:17:59;25.50;;;17.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:20:32;24.52;;;17.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:23:06;26.30;;;17.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:25:53;27.10;;;18.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:28:27;22.13;;;17.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:31:07;23.40;;;17.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:33:41;25.10;;;18.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:36:29;25.30;;;18.85;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:39:02;24.85;;;18.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:41:35;26.25;;;18.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:44:25;26.27;;;18.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:50:43;24.98;;;17.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:53:22;25.92;;;18.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T12:56:03;22.95;;;17.30;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:01:34;26.63;;;18.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:13:11;25.08;;;19.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:19:15;24.70;;;18.85;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:21:59;25.30;;;19.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:30:16;22.58;;;18.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:32:52;25.42;;;20.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:35:34;27.45;;;20.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:38:16;25.40;;;19.65;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:40:54;28.23;;;20.87;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:46:00;27.10;;;19.75;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:48:45;24.05;;;18.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:51:39;27.75;;;20.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:54:11;28.85;;;21.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T13:56:45;26.27;;;19.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:05:08;28.08;;;21.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:07:44;29.25;;;19.85;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:10:25;25.63;;;18.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:13:06;25.85;;;19.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:15:38;24.88;;;19.85;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:18:13;23.15;;;17.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:20:50;25.98;;;19.92;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:23:29;24.27;;;17.98;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:28:41;25.85;;;19.25;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:33:58;19.50;;;17.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:36:30;24.92;;;17.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:39:05;26.42;;;19.13;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:41:48;31.52;;;20.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:44:26;25.33;;;18.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:47:09;26.98;;;20.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:49:47;27.25;;;20.33;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:52:21;27.65;;;20.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T14:54:52;27.67;;;20.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:00:13;23.40;;;18.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:02:50;28.52;;;19.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:05:22;25.05;;;18.67;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:07:57;27.50;;;19.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:10:31;30.65;;;20.77;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:13:06;27.55;;;19.48;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:15:45;30.88;;;21.63;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:18:18;31.30;;;21.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:20:52;30.60;;;21.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:23:24;32.45;;;22.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:25:56;33.05;;;23.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:28:27;31.35;;;21.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:30:58;33.85;;;21.95;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:33:29;37.92;;;24.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:36:04;35.58;;;22.45;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:38:35;37.83;;;23.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:41:09;34.42;;;22.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:43:40;32.75;;;22.40;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:46:17;32.20;;;22.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:48:55;35.28;;;24.20;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:51:28;35.88;;;24.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:54:08;39.78;;;25.42;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:56:40;40.08;;;25.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T15:59:11;40.42;;;26.35;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:01:42;39.33;;;25.83;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:04:13;41.40;;;24.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:06:45;39.67;;;24.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:09:16;43.90;;;26.27;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:11:49;41.28;;;26.25;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:14:22;35.80;;;24.08;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:16:56;39.75;;;25.80;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:19:28;39.83;;;25.15;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:21:59;46.88;;;28.60;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:24:30;43.38;;;26.92;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:27:04;48.08;;;31.52;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:29:35;44.35;;;28.70;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:32:09;42.80;;;26.58;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:34:42;40.47;;;26.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:37:16;40.67;;;26.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:39:53;43.75;;;25.10;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:42:26;39.65;;;26.02;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:45:00;41.00;;;26.17;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:47:31;40.72;;;26.38;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:50:07;42.07;;;27.23;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:52:39;51.40;;;29.55;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:55:10;49.90;;;30.90;;
54787;SDS011;59598;48.112;16.280;2022-10-16T16:57:41;48.10;;;31.05;;
54787;SDS011;59598;48.112;16.280;2022-10-16T17:00:12;50.35;;;29.17;;
54787;SDS011;59598;48.112;16.280;2022-10-16T17:02:49;46.38;;;28.95;;