sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11647;DHT22;5880;52.342;9.662;2023-05-10T00:00:24;17.90;35.60
11647;DHT22;5880;52.342;9.662;2023-05-10T00:02:50;17.80;35.40
11647;DHT22;5880;52.342;9.662;2023-05-10T00:05:16;17.80;35.40
11647;DHT22;5880;52.342;9.662;2023-05-10T00:07:42;17.90;35.50
11647;DHT22;5880;52.342;9.662;2023-05-10T00:10:10;17.80;35.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:12:36;17.90;35.40
11647;DHT22;5880;52.342;9.662;2023-05-10T00:15:02;17.80;35.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:17:29;17.80;35.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:19:54;17.80;35.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:22:20;17.80;35.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:24:46;17.80;35.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:27:11;17.80;35.50
11647;DHT22;5880;52.342;9.662;2023-05-10T00:29:37;17.80;35.40
11647;DHT22;5880;52.342;9.662;2023-05-10T00:32:03;17.80;35.60
11647;DHT22;5880;52.342;9.662;2023-05-10T00:34:31;17.80;35.60
11647;DHT22;5880;52.342;9.662;2023-05-10T00:36:56;17.80;35.80
11647;DHT22;5880;52.342;9.662;2023-05-10T00:39:22;17.80;36.10
11647;DHT22;5880;52.342;9.662;2023-05-10T00:41:49;17.80;36.00
11647;DHT22;5880;52.342;9.662;2023-05-10T00:44:14;17.80;36.30
11647;DHT22;5880;52.342;9.662;2023-05-10T00:46:41;17.70;36.60
11647;DHT22;5880;52.342;9.662;2023-05-10T00:49:07;17.70;36.90
11647;DHT22;5880;52.342;9.662;2023-05-10T00:51:32;17.70;37.10
11647;DHT22;5880;52.342;9.662;2023-05-10T00:53:58;17.70;36.90
11647;DHT22;5880;52.342;9.662;2023-05-10T00:56:25;17.60;36.60
11647;DHT22;5880;52.342;9.662;2023-05-10T00:58:51;17.60;36.50
11647;DHT22;5880;52.342;9.662;2023-05-10T01:01:17;17.60;36.50
11647;DHT22;5880;52.342;9.662;2023-05-10T01:03:43;17.60;36.70
11647;DHT22;5880;52.342;9.662;2023-05-10T01:06:10;17.50;36.90
11647;DHT22;5880;52.342;9.662;2023-05-10T01:08:36;17.50;37.10
11647;DHT22;5880;52.342;9.662;2023-05-10T01:11:02;17.50;37.40
11647;DHT22;5880;52.342;9.662;2023-05-10T01:15:59;17.40;37.70
11647;DHT22;5880;52.342;9.662;2023-05-10T01:18:29;18.10;38.20
11647;DHT22;5880;52.342;9.662;2023-05-10T01:21:17;17.40;37.70
11647;DHT22;5880;52.342;9.662;2023-05-10T01:24:09;17.30;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T01:33:11;17.20;37.50
11647;DHT22;5880;52.342;9.662;2023-05-10T01:38:36;17.20;37.70
11647;DHT22;5880;52.342;9.662;2023-05-10T01:41:07;17.20;37.60
11647;DHT22;5880;52.342;9.662;2023-05-10T01:46:50;17.20;37.80
11647;DHT22;5880;52.342;9.662;2023-05-10T01:49:29;17.10;37.40
11647;DHT22;5880;52.342;9.662;2023-05-10T01:52:06;17.10;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T01:54:38;17.10;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T01:57:10;17.10;37.80
11647;DHT22;5880;52.342;9.662;2023-05-10T01:59:40;17.10;38.40
11647;DHT22;5880;52.342;9.662;2023-05-10T02:02:11;17.10;37.80
11647;DHT22;5880;52.342;9.662;2023-05-10T02:04:40;17.10;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:07:08;17.10;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:09:35;17.10;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T02:12:04;17.20;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:14:35;17.10;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T02:17:03;17.10;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T02:19:32;17.10;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:21:59;17.10;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:24:27;17.10;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T02:26:54;17.00;37.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:29:25;17.00;38.00
11647;DHT22;5880;52.342;9.662;2023-05-10T02:31:54;17.00;38.10
11647;DHT22;5880;52.342;9.662;2023-05-10T02:34:24;17.00;38.20
11647;DHT22;5880;52.342;9.662;2023-05-10T02:36:52;17.00;38.50
11647;DHT22;5880;52.342;9.662;2023-05-10T02:39:19;17.50;39.10
11647;DHT22;5880;52.342;9.662;2023-05-10T02:41:48;17.00;38.80
11647;DHT22;5880;52.342;9.662;2023-05-10T02:44:18;17.00;38.80
11647;DHT22;5880;52.342;9.662;2023-05-10T02:46:45;17.00;38.90
11647;DHT22;5880;52.342;9.662;2023-05-10T02:49:12;17.00;38.80
11647;DHT22;5880;52.342;9.662;2023-05-10T02:51:44;17.00;38.80
11647;DHT22;5880;52.342;9.662;2023-05-10T02:54:20;17.00;39.00
11647;DHT22;5880;52.342;9.662;2023-05-10T02:56:57;17.00;39.10
11647;DHT22;5880;52.342;9.662;2023-05-10T02:59:28;17.00;39.00
11647;DHT22;5880;52.342;9.662;2023-05-10T03:01:53;17.00;39.10
11647;DHT22;5880;52.342;9.662;2023-05-10T03:04:19;17.00;39.10
11647;DHT22;5880;52.342;9.662;2023-05-10T03:06:45;17.00;38.90
11647;DHT22;5880;52.342;9.662;2023-05-10T03:09:12;17.00;38.90
11647;DHT22;5880;52.342;9.662;2023-05-10T03:11:56;17.00;38.80
11647;DHT22;5880;52.342;9.662;2023-05-10T03:15:00;17.00;39.00
11647;DHT22;5880;52.342;9.662;2023-05-10T03:20:25;17.10;39.40
11647;DHT22;5880;52.342;9.662;2023-05-10T03:25:43;17.10;39.60
11647;DHT22;5880;52.342;9.662;2023-05-10T03:28:11;17.10;39.00
11647;DHT22;5880;52.342;9.662;2023-05-10T03:30:38;17.10;39.10
11647;DHT22;5880;52.342;9.662;2023-05-10T03:33:06;17.10;39.20
11647;DHT22;5880;52.342;9.662;2023-05-10T03:35:32;17.10;39.40
11647;DHT22;5880;52.342;9.662;2023-05-10T03:37:58;17.10;39.70
11647;DHT22;5880;52.342;9.662;2023-05-10T03:40:24;17.10;39.80
11647;DHT22;5880;52.342;9.662;2023-05-10T03:42:50;17.10;40.00
11647;DHT22;5880;52.342;9.662;2023-05-10T03:45:16;17.10;39.80
11647;DHT22;5880;52.342;9.662;2023-05-10T03:47:41;17.10;39.70
11647;DHT22;5880;52.342;9.662;2023-05-10T03:50:07;17.10;39.80
11647;DHT22;5880;52.342;9.662;2023-05-10T03:52:33;17.10;39.80
11647;DHT22;5880;52.342;9.662;2023-05-10T03:55:00;17.10;39.80
11647;DHT22;5880;52.342;9.662;2023-05-10T03:57:28;17.10;39.90
11647;DHT22;5880;52.342;9.662;2023-05-10T03:59:53;17.10;39.90
11647;DHT22;5880;52.342;9.662;2023-05-10T04:02:19;17.10;40.00
11647;DHT22;5880;52.342;9.662;2023-05-10T04:04:45;17.10;40.00
11647;DHT22;5880;52.342;9.662;2023-05-10T04:07:10;17.10;40.20
11647;DHT22;5880;52.342;9.662;2023-05-10T04:09:36;17.10;40.50
11647;DHT22;5880;52.342;9.662;2023-05-10T04:12:02;17.10;40.40
11647;DHT22;5880;52.342;9.662;2023-05-10T04:14:27;17.10;40.50
11647;DHT22;5880;52.342;9.662;2023-05-10T04:16:53;17.10;40.50
11647;DHT22;5880;52.342;9.662;2023-05-10T04:19:19;17.10;40.60
11647;DHT22;5880;52.342;9.662;2023-05-10T04:21:44;17.10;40.60
11647;DHT22;5880;52.342;9.662;2023-05-10T04:24:10;17.10;40.80
11647;DHT22;5880;52.342;9.662;2023-05-10T04:26:36;17.00;40.90
11647;DHT22;5880;52.342;9.662;2023-05-10T04:29:01;17.00;40.80
11647;DHT22;5880;52.342;9.662;2023-05-10T04:31:27;17.10;41.00
11647;DHT22;5880;52.342;9.662;2023-05-10T04:33:53;17.00;41.10
11647;DHT22;5880;52.342;9.662;2023-05-10T04:36:18;17.00;41.30
11647;DHT22;5880;52.342;9.662;2023-05-10T04:38:44;17.00;41.40
11647;DHT22;5880;52.342;9.662;2023-05-10T04:41:10;16.90;42.40
11647;DHT22;5880;52.342;9.662;2023-05-10T04:43:37;16.90;41.90
11647;DHT22;5880;52.342;9.662;2023-05-10T04:46:04;16.90;42.10
11647;DHT22;5880;52.342;9.662;2023-05-10T04:48:30;16.90;42.20
11647;DHT22;5880;52.342;9.662;2023-05-10T04:50:56;16.90;42.50
11647;DHT22;5880;52.342;9.662;2023-05-10T04:53:22;16.80;42.80
11647;DHT22;5880;52.342;9.662;2023-05-10T04:55:48;16.80;43.10
11647;DHT22;5880;52.342;9.662;2023-05-10T04:58:14;16.80;43.20
11647;DHT22;5880;52.342;9.662;2023-05-10T05:00:40;16.80;43.30
11647;DHT22;5880;52.342;9.662;2023-05-10T05:03:06;16.80;43.40
11647;DHT22;5880;52.342;9.662;2023-05-10T05:05:31;16.80;43.60
11647;DHT22;5880;52.342;9.662;2023-05-10T05:07:57;16.70;43.80
11647;DHT22;5880;52.342;9.662;2023-05-10T05:10:22;16.70;44.30
11647;DHT22;5880;52.342;9.662;2023-05-10T05:12:48;16.70;44.50
11647;DHT22;5880;52.342;9.662;2023-05-10T05:15:14;16.60;44.60
11647;DHT22;5880;52.342;9.662;2023-05-10T05:17:42;16.60;44.80
11647;DHT22;5880;52.342;9.662;2023-05-10T05:20:08;16.60;46.10
11647;DHT22;5880;52.342;9.662;2023-05-10T05:22:36;16.50;45.70
11647;DHT22;5880;52.342;9.662;2023-05-10T05:25:02;16.50;46.10
11647;DHT22;5880;52.342;9.662;2023-05-10T05:27:28;16.50;45.90
11647;DHT22;5880;52.342;9.662;2023-05-10T05:29:58;16.40;46.00
11647;DHT22;5880;52.342;9.662;2023-05-10T05:32:24;16.40;47.40
11647;DHT22;5880;52.342;9.662;2023-05-10T05:34:51;16.40;46.60
11647;DHT22;5880;52.342;9.662;2023-05-10T05:37:18;16.30;47.30
11647;DHT22;5880;52.342;9.662;2023-05-10T05:39:46;16.30;47.80
11647;DHT22;5880;52.342;9.662;2023-05-10T05:42:12;16.30;47.70
11647;DHT22;5880;52.342;9.662;2023-05-10T05:44:39;16.30;48.40
11647;DHT22;5880;52.342;9.662;2023-05-10T05:47:05;16.30;48.80
11647;DHT22;5880;52.342;9.662;2023-05-10T05:49:31;16.30;48.80
11647;DHT22;5880;52.342;9.662;2023-05-10T05:52:02;16.30;48.80
11647;DHT22;5880;52.342;9.662;2023-05-10T05:54:29;16.30;50.70
11647;DHT22;5880;52.342;9.662;2023-05-10T05:56:59;16.30;49.30
11647;DHT22;5880;52.342;9.662;2023-05-10T05:59:26;16.30;49.60
11647;DHT22;5880;52.342;9.662;2023-05-10T06:01:52;16.30;50.00
11647;DHT22;5880;52.342;9.662;2023-05-10T06:04:18;16.30;50.00
11647;DHT22;5880;52.342;9.662;2023-05-10T06:06:45;16.30;50.30
11647;DHT22;5880;52.342;9.662;2023-05-10T06:09:11;16.40;50.80
11647;DHT22;5880;52.342;9.662;2023-05-10T06:11:37;16.30;50.70
11647;DHT22;5880;52.342;9.662;2023-05-10T06:14:04;16.30;51.10
11647;DHT22;5880;52.342;9.662;2023-05-10T06:16:32;16.30;51.60
11647;DHT22;5880;52.342;9.662;2023-05-10T06:18:58;16.30;51.70
11647;DHT22;5880;52.342;9.662;2023-05-10T06:21:23;16.30;52.00
11647;DHT22;5880;52.342;9.662;2023-05-10T06:23:49;16.40;52.20
11647;DHT22;5880;52.342;9.662;2023-05-10T06:26:15;16.40;52.20
11647;DHT22;5880;52.342;9.662;2023-05-10T06:28:40;16.40;52.30
11647;DHT22;5880;52.342;9.662;2023-05-10T06:31:06;16.50;52.50
11647;DHT22;5880;52.342;9.662;2023-05-10T06:33:33;16.90;53.10
11647;DHT22;5880;52.342;9.662;2023-05-10T06:35:59;16.50;53.10
11647;DHT22;5880;52.342;9.662;2023-05-10T06:38:25;16.60;52.90
11647;DHT22;5880;52.342;9.662;2023-05-10T06:40:51;16.50;52.90
11647;DHT22;5880;52.342;9.662;2023-05-10T06:43:16;16.60;52.90
11647;DHT22;5880;52.342;9.662;2023-05-10T06:45:42;16.60;53.00
11647;DHT22;5880;52.342;9.662;2023-05-10T06:48:08;16.60;53.00
11647;DHT22;5880;52.342;9.662;2023-05-10T06:50:34;16.60;53.60
11647;DHT22;5880;52.342;9.662;2023-05-10T06:53:00;16.60;53.40
11647;DHT22;5880;52.342;9.662;2023-05-10T06:55:27;16.60;53.70
11647;DHT22;5880;52.342;9.662;2023-05-10T06:57:53;16.60;53.70
11647;DHT22;5880;52.342;9.662;2023-05-10T07:00:20;16.60;53.90
11647;DHT22;5880;52.342;9.662;2023-05-10T07:02:46;16.60;54.30
11647;DHT22;5880;52.342;9.662;2023-05-10T07:05:12;16.60;54.50
11647;DHT22;5880;52.342;9.662;2023-05-10T07:07:38;16.70;54.60
11647;DHT22;5880;52.342;9.662;2023-05-10T07:10:05;16.70;54.90
11647;DHT22;5880;52.342;9.662;2023-05-10T07:12:31;16.70;55.10
11647;DHT22;5880;52.342;9.662;2023-05-10T07:14:57;16.70;55.30
11647;DHT22;5880;52.342;9.662;2023-05-10T07:17:22;16.70;55.40
11647;DHT22;5880;52.342;9.662;2023-05-10T07:19:48;16.70;55.60
11647;DHT22;5880;52.342;9.662;2023-05-10T07:22:15;16.70;56.00
11647;DHT22;5880;52.342;9.662;2023-05-10T07:24:43;16.70;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T07:27:09;16.70;56.80
11647;DHT22;5880;52.342;9.662;2023-05-10T07:29:35;16.70;56.40
11647;DHT22;5880;52.342;9.662;2023-05-10T07:32:01;16.70;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T07:34:28;16.70;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T07:36:55;16.70;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T07:39:21;16.80;57.10
11647;DHT22;5880;52.342;9.662;2023-05-10T07:41:47;16.70;57.30
11647;DHT22;5880;52.342;9.662;2023-05-10T07:44:13;16.70;57.40
11647;DHT22;5880;52.342;9.662;2023-05-10T07:46:38;16.80;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T07:49:04;16.80;57.70
11647;DHT22;5880;52.342;9.662;2023-05-10T07:51:29;16.80;57.70
11647;DHT22;5880;52.342;9.662;2023-05-10T07:53:55;16.80;57.90
11647;DHT22;5880;52.342;9.662;2023-05-10T07:56:25;16.80;57.90
11647;DHT22;5880;52.342;9.662;2023-05-10T07:59:01;16.80;58.70
11647;DHT22;5880;52.342;9.662;2023-05-10T08:01:32;16.80;58.70
11647;DHT22;5880;52.342;9.662;2023-05-10T08:03:59;16.80;59.00
11647;DHT22;5880;52.342;9.662;2023-05-10T08:06:25;16.80;59.20
11647;DHT22;5880;52.342;9.662;2023-05-10T08:08:55;16.80;59.40
11647;DHT22;5880;52.342;9.662;2023-05-10T08:11:21;16.80;59.70
11647;DHT22;5880;52.342;9.662;2023-05-10T08:13:48;16.90;60.20
11647;DHT22;5880;52.342;9.662;2023-05-10T08:16:16;16.80;60.40
11647;DHT22;5880;52.342;9.662;2023-05-10T08:18:44;16.90;60.30
11647;DHT22;5880;52.342;9.662;2023-05-10T08:21:11;16.90;60.80
11647;DHT22;5880;52.342;9.662;2023-05-10T08:23:36;16.90;60.30
11647;DHT22;5880;52.342;9.662;2023-05-10T08:26:02;16.90;60.40
11647;DHT22;5880;52.342;9.662;2023-05-10T08:28:28;17.00;60.40
11647;DHT22;5880;52.342;9.662;2023-05-10T08:30:54;17.00;60.90
11647;DHT22;5880;52.342;9.662;2023-05-10T08:33:19;17.00;61.00
11647;DHT22;5880;52.342;9.662;2023-05-10T08:35:45;17.20;61.40
11647;DHT22;5880;52.342;9.662;2023-05-10T08:38:11;17.00;61.70
11647;DHT22;5880;52.342;9.662;2023-05-10T08:40:38;17.40;62.10
11647;DHT22;5880;52.342;9.662;2023-05-10T08:43:08;17.20;62.30
11647;DHT22;5880;52.342;9.662;2023-05-10T08:45:41;17.30;63.00
11647;DHT22;5880;52.342;9.662;2023-05-10T08:48:10;17.30;64.00
11647;DHT22;5880;52.342;9.662;2023-05-10T08:50:39;17.40;63.00
11647;DHT22;5880;52.342;9.662;2023-05-10T08:53:09;17.50;62.90
11647;DHT22;5880;52.342;9.662;2023-05-10T08:55:37;17.50;62.80
11647;DHT22;5880;52.342;9.662;2023-05-10T08:58:07;17.60;62.20
11647;DHT22;5880;52.342;9.662;2023-05-10T09:00:34;17.60;63.00
11647;DHT22;5880;52.342;9.662;2023-05-10T09:03:01;17.70;62.50
11647;DHT22;5880;52.342;9.662;2023-05-10T09:05:28;17.70;62.60
11647;DHT22;5880;52.342;9.662;2023-05-10T09:07:54;17.70;62.60
11647;DHT22;5880;52.342;9.662;2023-05-10T09:10:20;17.70;62.50
11647;DHT22;5880;52.342;9.662;2023-05-10T09:12:48;17.80;62.70
11647;DHT22;5880;52.342;9.662;2023-05-10T09:15:15;17.70;62.50
11647;DHT22;5880;52.342;9.662;2023-05-10T09:17:42;17.80;62.50
11647;DHT22;5880;52.342;9.662;2023-05-10T09:20:09;17.80;62.40
11647;DHT22;5880;52.342;9.662;2023-05-10T09:22:35;17.80;62.20
11647;DHT22;5880;52.342;9.662;2023-05-10T09:25:07;17.80;62.20
11647;DHT22;5880;52.342;9.662;2023-05-10T09:27:35;17.80;63.00
11647;DHT22;5880;52.342;9.662;2023-05-10T09:30:04;17.70;62.40
11647;DHT22;5880;52.342;9.662;2023-05-10T09:32:45;17.80;63.00
11647;DHT22;5880;52.342;9.662;2023-05-10T09:35:15;17.80;64.50
11647;DHT22;5880;52.342;9.662;2023-05-10T09:37:44;17.80;62.80
11647;DHT22;5880;52.342;9.662;2023-05-10T09:40:13;17.80;63.00
11647;DHT22;5880;52.342;9.662;2023-05-10T09:42:55;17.80;63.10
11647;DHT22;5880;52.342;9.662;2023-05-10T09:45:25;17.90;65.60
11647;DHT22;5880;52.342;9.662;2023-05-10T09:47:52;17.90;63.30
11647;DHT22;5880;52.342;9.662;2023-05-10T09:50:19;18.00;63.10
11647;DHT22;5880;52.342;9.662;2023-05-10T09:52:51;18.00;63.30
11647;DHT22;5880;52.342;9.662;2023-05-10T09:55:20;18.00;64.10
11647;DHT22;5880;52.342;9.662;2023-05-10T09:57:48;18.10;63.80
11647;DHT22;5880;52.342;9.662;2023-05-10T10:00:23;18.10;63.50
11647;DHT22;5880;52.342;9.662;2023-05-10T10:02:56;18.10;63.20
11647;DHT22;5880;52.342;9.662;2023-05-10T10:07:57;18.50;64.90
11647;DHT22;5880;52.342;9.662;2023-05-10T10:10:27;18.30;63.80
11647;DHT22;5880;52.342;9.662;2023-05-10T10:12:53;18.30;64.40
11647;DHT22;5880;52.342;9.662;2023-05-10T10:15:21;18.30;63.70
11647;DHT22;5880;52.342;9.662;2023-05-10T10:17:48;18.30;63.70
11647;DHT22;5880;52.342;9.662;2023-05-10T10:20:15;18.40;63.90
11647;DHT22;5880;52.342;9.662;2023-05-10T10:22:42;18.60;63.90
11647;DHT22;5880;52.342;9.662;2023-05-10T10:25:10;18.50;64.00
11647;DHT22;5880;52.342;9.662;2023-05-10T10:30:43;18.70;65.80
11647;DHT22;5880;52.342;9.662;2023-05-10T10:33:26;18.80;66.20
11647;DHT22;5880;52.342;9.662;2023-05-10T10:35:54;18.80;64.50
11647;DHT22;5880;52.342;9.662;2023-05-10T10:38:23;18.90;63.60
11647;DHT22;5880;52.342;9.662;2023-05-10T10:41:02;18.90;63.70
11647;DHT22;5880;52.342;9.662;2023-05-10T10:43:33;18.90;65.50
11647;DHT22;5880;52.342;9.662;2023-05-10T10:46:15;19.00;64.10
11647;DHT22;5880;52.342;9.662;2023-05-10T10:49:08;19.10;65.70
11647;DHT22;5880;52.342;9.662;2023-05-10T10:51:39;19.10;67.10
11647;DHT22;5880;52.342;9.662;2023-05-10T10:54:11;19.20;64.90
11647;DHT22;5880;52.342;9.662;2023-05-10T10:56:37;19.30;64.80
11647;DHT22;5880;52.342;9.662;2023-05-10T10:59:03;19.40;64.10
11647;DHT22;5880;52.342;9.662;2023-05-10T11:01:35;19.50;64.20
11647;DHT22;5880;52.342;9.662;2023-05-10T11:06:34;19.70;64.80
11647;DHT22;5880;52.342;9.662;2023-05-10T11:09:11;19.70;64.40
11647;DHT22;5880;52.342;9.662;2023-05-10T11:11:54;19.80;64.90
11647;DHT22;5880;52.342;9.662;2023-05-10T11:14:21;19.90;65.20
11647;DHT22;5880;52.342;9.662;2023-05-10T11:16:47;20.00;63.90
11647;DHT22;5880;52.342;9.662;2023-05-10T11:19:14;20.00;63.80
11647;DHT22;5880;52.342;9.662;2023-05-10T11:21:49;20.10;64.00
11647;DHT22;5880;52.342;9.662;2023-05-10T11:24:19;20.10;64.70
11647;DHT22;5880;52.342;9.662;2023-05-10T11:26:49;20.20;63.90
11647;DHT22;5880;52.342;9.662;2023-05-10T11:29:15;20.30;63.30
11647;DHT22;5880;52.342;9.662;2023-05-10T11:31:46;20.30;63.10
11647;DHT22;5880;52.342;9.662;2023-05-10T11:34:26;20.40;63.50
11647;DHT22;5880;52.342;9.662;2023-05-10T11:36:56;20.50;65.00
11647;DHT22;5880;52.342;9.662;2023-05-10T11:39:26;20.50;63.80
11647;DHT22;5880;52.342;9.662;2023-05-10T11:41:53;20.60;64.30
11647;DHT22;5880;52.342;9.662;2023-05-10T11:44:19;20.70;63.60
11647;DHT22;5880;52.342;9.662;2023-05-10T11:46:45;20.80;63.10
11647;DHT22;5880;52.342;9.662;2023-05-10T11:49:11;20.90;62.60
11647;DHT22;5880;52.342;9.662;2023-05-10T11:51:38;20.90;62.20
11647;DHT22;5880;52.342;9.662;2023-05-10T11:54:08;21.00;62.40
11647;DHT22;5880;52.342;9.662;2023-05-10T11:56:39;21.10;61.80
11647;DHT22;5880;52.342;9.662;2023-05-10T11:59:06;21.20;61.60
11647;DHT22;5880;52.342;9.662;2023-05-10T12:01:33;21.20;61.70
11647;DHT22;5880;52.342;9.662;2023-05-10T12:04:00;21.20;61.90
11647;DHT22;5880;52.342;9.662;2023-05-10T12:06:40;21.30;61.40
11647;DHT22;5880;52.342;9.662;2023-05-10T12:09:07;21.30;60.00
11647;DHT22;5880;52.342;9.662;2023-05-10T12:11:37;21.30;59.70
11647;DHT22;5880;52.342;9.662;2023-05-10T12:14:05;21.40;59.60
11647;DHT22;5880;52.342;9.662;2023-05-10T12:16:32;21.30;59.50
11647;DHT22;5880;52.342;9.662;2023-05-10T12:18:59;21.30;58.90
11647;DHT22;5880;52.342;9.662;2023-05-10T12:21:27;21.30;59.40
11647;DHT22;5880;52.342;9.662;2023-05-10T12:24:04;21.50;58.80
11647;DHT22;5880;52.342;9.662;2023-05-10T12:26:30;21.30;58.60
11647;DHT22;5880;52.342;9.662;2023-05-10T12:29:12;21.20;58.50
11647;DHT22;5880;52.342;9.662;2023-05-10T12:31:52;21.20;60.80
11647;DHT22;5880;52.342;9.662;2023-05-10T12:36:57;21.20;59.10
11647;DHT22;5880;52.342;9.662;2023-05-10T12:39:36;21.20;58.90
11647;DHT22;5880;52.342;9.662;2023-05-10T12:42:06;21.20;58.70
11647;DHT22;5880;52.342;9.662;2023-05-10T12:44:32;21.30;58.80
11647;DHT22;5880;52.342;9.662;2023-05-10T12:46:58;21.40;59.70
11647;DHT22;5880;52.342;9.662;2023-05-10T12:49:23;21.40;59.40
11647;DHT22;5880;52.342;9.662;2023-05-10T12:51:49;21.50;59.40
11647;DHT22;5880;52.342;9.662;2023-05-10T12:54:17;21.50;59.10
11647;DHT22;5880;52.342;9.662;2023-05-10T12:56:43;21.50;58.70
11647;DHT22;5880;52.342;9.662;2023-05-10T12:59:09;21.60;58.50
11647;DHT22;5880;52.342;9.662;2023-05-10T13:01:34;21.70;57.90
11647;DHT22;5880;52.342;9.662;2023-05-10T13:04:00;21.60;57.70
11647;DHT22;5880;52.342;9.662;2023-05-10T13:06:26;21.60;58.10
11647;DHT22;5880;52.342;9.662;2023-05-10T13:08:53;21.60;57.60
11647;DHT22;5880;52.342;9.662;2023-05-10T13:11:18;21.60;57.10
11647;DHT22;5880;52.342;9.662;2023-05-10T13:13:45;21.50;57.00
11647;DHT22;5880;52.342;9.662;2023-05-10T13:16:10;21.60;57.30
11647;DHT22;5880;52.342;9.662;2023-05-10T13:18:36;21.60;57.30
11647;DHT22;5880;52.342;9.662;2023-05-10T13:21:02;21.60;58.10
11647;DHT22;5880;52.342;9.662;2023-05-10T13:23:29;21.80;58.40
11647;DHT22;5880;52.342;9.662;2023-05-10T13:25:54;21.60;58.90
11647;DHT22;5880;52.342;9.662;2023-05-10T13:28:20;21.70;59.30
11647;DHT22;5880;52.342;9.662;2023-05-10T13:30:46;21.80;59.20
11647;DHT22;5880;52.342;9.662;2023-05-10T13:33:11;21.90;58.50
11647;DHT22;5880;52.342;9.662;2023-05-10T13:35:37;22.00;57.40
11647;DHT22;5880;52.342;9.662;2023-05-10T13:38:03;22.10;57.10
11647;DHT22;5880;52.342;9.662;2023-05-10T13:40:28;22.10;58.00
11647;DHT22;5880;52.342;9.662;2023-05-10T13:42:54;22.10;58.20
11647;DHT22;5880;52.342;9.662;2023-05-10T13:45:20;22.20;57.00
11647;DHT22;5880;52.342;9.662;2023-05-10T13:47:46;22.10;56.20
11647;DHT22;5880;52.342;9.662;2023-05-10T13:50:11;22.10;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T13:52:37;22.70;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T13:55:03;22.10;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T13:57:29;22.00;56.90
11647;DHT22;5880;52.342;9.662;2023-05-10T13:59:55;22.00;56.20
11647;DHT22;5880;52.342;9.662;2023-05-10T14:02:22;21.90;56.00
11647;DHT22;5880;52.342;9.662;2023-05-10T14:04:48;21.90;55.40
11647;DHT22;5880;52.342;9.662;2023-05-10T14:07:16;21.90;55.30
11647;DHT22;5880;52.342;9.662;2023-05-10T14:09:43;22.00;55.70
11647;DHT22;5880;52.342;9.662;2023-05-10T14:12:08;21.90;55.70
11647;DHT22;5880;52.342;9.662;2023-05-10T14:14:34;21.80;56.20
11647;DHT22;5880;52.342;9.662;2023-05-10T14:17:00;21.80;56.20
11647;DHT22;5880;52.342;9.662;2023-05-10T14:19:25;21.80;55.90
11647;DHT22;5880;52.342;9.662;2023-05-10T14:21:52;21.80;55.80
11647;DHT22;5880;52.342;9.662;2023-05-10T14:24:17;21.70;55.80
11647;DHT22;5880;52.342;9.662;2023-05-10T14:26:43;21.70;55.60
11647;DHT22;5880;52.342;9.662;2023-05-10T14:29:09;21.60;55.50
11647;DHT22;5880;52.342;9.662;2023-05-10T14:31:34;21.50;55.90
11647;DHT22;5880;52.342;9.662;2023-05-10T14:34:00;21.40;55.70
11647;DHT22;5880;52.342;9.662;2023-05-10T14:36:26;21.30;56.10
11647;DHT22;5880;52.342;9.662;2023-05-10T14:38:51;21.20;56.20
11647;DHT22;5880;52.342;9.662;2023-05-10T14:41:17;21.20;56.50
11647;DHT22;5880;52.342;9.662;2023-05-10T14:43:43;21.10;56.90
11647;DHT22;5880;52.342;9.662;2023-05-10T14:46:09;21.10;56.80
11647;DHT22;5880;52.342;9.662;2023-05-10T14:48:35;21.10;57.40
11647;DHT22;5880;52.342;9.662;2023-05-10T14:51:00;21.00;57.30
11647;DHT22;5880;52.342;9.662;2023-05-10T14:53:27;21.00;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T14:55:52;21.00;57.60
11647;DHT22;5880;52.342;9.662;2023-05-10T14:58:18;21.00;57.80
11647;DHT22;5880;52.342;9.662;2023-05-10T15:00:43;20.90;57.90
11647;DHT22;5880;52.342;9.662;2023-05-10T15:03:09;21.00;58.00
11647;DHT22;5880;52.342;9.662;2023-05-10T15:05:35;21.00;58.10
11647;DHT22;5880;52.342;9.662;2023-05-10T15:08:02;21.00;58.10
11647;DHT22;5880;52.342;9.662;2023-05-10T15:10:28;21.00;57.70
11647;DHT22;5880;52.342;9.662;2023-05-10T15:12:54;21.10;57.70
11647;DHT22;5880;52.342;9.662;2023-05-10T15:15:19;21.10;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T15:17:45;21.10;57.40
11647;DHT22;5880;52.342;9.662;2023-05-10T15:20:11;21.00;56.90
11647;DHT22;5880;52.342;9.662;2023-05-10T15:22:37;21.00;56.70
11647;DHT22;5880;52.342;9.662;2023-05-10T15:25:03;20.90;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T15:27:29;20.90;56.70
11647;DHT22;5880;52.342;9.662;2023-05-10T15:29:55;20.80;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T15:32:22;20.80;56.60
11647;DHT22;5880;52.342;9.662;2023-05-10T15:34:47;20.70;57.10
11647;DHT22;5880;52.342;9.662;2023-05-10T15:37:13;20.60;57.10
11647;DHT22;5880;52.342;9.662;2023-05-10T15:39:39;20.60;57.30
11647;DHT22;5880;52.342;9.662;2023-05-10T15:42:04;20.50;57.40
11647;DHT22;5880;52.342;9.662;2023-05-10T15:44:30;20.40;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T15:46:56;20.40;57.50
11647;DHT22;5880;52.342;9.662;2023-05-10T15:49:21;20.40;57.60
11647;DHT22;5880;52.342;9.662;2023-05-10T15:51:47;20.30;57.70
11647;DHT22;5880;52.342;9.662;2023-05-10T15:54:13;20.30;58.40
11647;DHT22;5880;52.342;9.662;2023-05-10T15:56:39;20.20;58.50
11647;DHT22;5880;52.342;9.662;2023-05-10T15:59:05;20.20;58.90
11647;DHT22;5880;52.342;9.662;2023-05-10T16:01:33;20.10;58.90
11647;DHT22;5880;52.342;9.662;2023-05-10T16:04:03;19.60;58.80
11647;DHT22;5880;52.342;9.662;2023-05-10T16:06:29;20.00;59.10
11647;DHT22;5880;52.342;9.662;2023-05-10T16:08:55;20.00;59.30
11647;DHT22;5880;52.342;9.662;2023-05-10T16:11:21;19.90;59.60
11647;DHT22;5880;52.342;9.662;2023-05-10T16:13:46;19.80;59.60
11647;DHT22;5880;52.342;9.662;2023-05-10T16:16:12;19.80;59.70
11647;DHT22;5880;52.342;9.662;2023-05-10T16:18:38;19.70;60.00