sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2023-05-29T00:01:31;18.10;95.60
5176;DHT22;2607;50.934;6.934;2023-05-29T00:03:57;18.10;95.80
5176;DHT22;2607;50.934;6.934;2023-05-29T00:06:24;18.00;96.00
5176;DHT22;2607;50.934;6.934;2023-05-29T00:08:49;18.00;96.20
5176;DHT22;2607;50.934;6.934;2023-05-29T00:11:15;17.90;96.20
5176;DHT22;2607;50.934;6.934;2023-05-29T00:13:41;17.90;96.40
5176;DHT22;2607;50.934;6.934;2023-05-29T00:16:07;17.80;96.60
5176;DHT22;2607;50.934;6.934;2023-05-29T00:18:34;17.80;96.60
5176;DHT22;2607;50.934;6.934;2023-05-29T00:21:00;17.80;96.70
5176;DHT22;2607;50.934;6.934;2023-05-29T00:23:26;17.80;96.90
5176;DHT22;2607;50.934;6.934;2023-05-29T00:25:51;17.70;96.90
5176;DHT22;2607;50.934;6.934;2023-05-29T00:28:17;17.70;96.90
5176;DHT22;2607;50.934;6.934;2023-05-29T00:30:42;17.70;97.00
5176;DHT22;2607;50.934;6.934;2023-05-29T00:33:08;17.60;97.10
5176;DHT22;2607;50.934;6.934;2023-05-29T00:35:33;17.60;97.30
5176;DHT22;2607;50.934;6.934;2023-05-29T00:37:59;17.50;97.40
5176;DHT22;2607;50.934;6.934;2023-05-29T00:40:25;17.50;97.50
5176;DHT22;2607;50.934;6.934;2023-05-29T00:42:50;17.50;97.50
5176;DHT22;2607;50.934;6.934;2023-05-29T00:45:16;17.50;97.70
5176;DHT22;2607;50.934;6.934;2023-05-29T00:47:42;17.40;97.70
5176;DHT22;2607;50.934;6.934;2023-05-29T00:50:11;17.40;97.90
5176;DHT22;2607;50.934;6.934;2023-05-29T00:52:40;17.40;98.00
5176;DHT22;2607;50.934;6.934;2023-05-29T00:55:07;17.30;97.90
5176;DHT22;2607;50.934;6.934;2023-05-29T00:57:34;17.30;98.00
5176;DHT22;2607;50.934;6.934;2023-05-29T01:00:01;17.30;98.10
5176;DHT22;2607;50.934;6.934;2023-05-29T01:02:29;17.20;98.10
5176;DHT22;2607;50.934;6.934;2023-05-29T01:04:56;17.20;98.20
5176;DHT22;2607;50.934;6.934;2023-05-29T01:07:22;17.20;98.30
5176;DHT22;2607;50.934;6.934;2023-05-29T01:09:48;17.20;98.30
5176;DHT22;2607;50.934;6.934;2023-05-29T01:12:35;17.10;98.30
5176;DHT22;2607;50.934;6.934;2023-05-29T01:15:17;17.10;98.50
5176;DHT22;2607;50.934;6.934;2023-05-29T01:26:20;17.00;98.70
5176;DHT22;2607;50.934;6.934;2023-05-29T01:28:49;16.90;98.80
5176;DHT22;2607;50.934;6.934;2023-05-29T01:31:19;16.90;98.70
5176;DHT22;2607;50.934;6.934;2023-05-29T01:33:55;16.90;98.90
5176;DHT22;2607;50.934;6.934;2023-05-29T01:36:21;16.80;98.90
5176;DHT22;2607;50.934;6.934;2023-05-29T01:38:48;16.80;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T01:41:15;16.70;99.20
5176;DHT22;2607;50.934;6.934;2023-05-29T01:43:43;16.70;99.30
5176;DHT22;2607;50.934;6.934;2023-05-29T01:46:09;16.70;99.20
5176;DHT22;2607;50.934;6.934;2023-05-29T01:48:35;16.60;99.30
5176;DHT22;2607;50.934;6.934;2023-05-29T01:51:01;16.60;99.40
5176;DHT22;2607;50.934;6.934;2023-05-29T01:53:27;16.60;99.50
5176;DHT22;2607;50.934;6.934;2023-05-29T01:55:52;16.50;99.30
5176;DHT22;2607;50.934;6.934;2023-05-29T01:58:20;16.50;99.30
5176;DHT22;2607;50.934;6.934;2023-05-29T02:00:47;16.50;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:03:13;16.40;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:05:38;16.40;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:08:04;16.40;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:10:30;16.30;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:12:57;16.30;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:15:23;16.20;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:17:48;16.10;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:20:15;16.10;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:22:41;16.10;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:25:07;16.00;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:27:33;16.00;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:29:58;16.00;98.80
5176;DHT22;2607;50.934;6.934;2023-05-29T02:32:24;15.90;98.80
5176;DHT22;2607;50.934;6.934;2023-05-29T02:34:51;15.90;98.70
5176;DHT22;2607;50.934;6.934;2023-05-29T02:37:17;15.80;98.70
5176;DHT22;2607;50.934;6.934;2023-05-29T02:39:43;15.80;98.80
5176;DHT22;2607;50.934;6.934;2023-05-29T02:42:09;15.70;98.90
5176;DHT22;2607;50.934;6.934;2023-05-29T02:44:35;15.70;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T02:47:00;15.60;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:49:26;15.60;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:51:52;15.60;99.10
5176;DHT22;2607;50.934;6.934;2023-05-29T02:54:24;15.50;99.20
5176;DHT22;2607;50.934;6.934;2023-05-29T02:56:51;15.50;99.40
5176;DHT22;2607;50.934;6.934;2023-05-29T02:59:17;15.40;99.50
5176;DHT22;2607;50.934;6.934;2023-05-29T03:01:42;15.40;99.60
5176;DHT22;2607;50.934;6.934;2023-05-29T03:04:09;15.40;99.50
5176;DHT22;2607;50.934;6.934;2023-05-29T03:06:35;15.30;99.60
5176;DHT22;2607;50.934;6.934;2023-05-29T03:09:02;15.30;99.70
5176;DHT22;2607;50.934;6.934;2023-05-29T03:11:30;15.20;99.80
5176;DHT22;2607;50.934;6.934;2023-05-29T03:13:56;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:16:21;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:18:47;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:21:12;15.10;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:23:38;15.10;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:26:04;15.10;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:28:31;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:30:56;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:33:22;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:35:48;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:38:13;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:40:39;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:43:04;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:45:30;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:47:55;14.80;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:50:21;14.80;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:52:46;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:55:12;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T03:57:40;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:00:07;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:02:35;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:05:01;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:07:27;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:09:52;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:12:18;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:14:43;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:17:09;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:19:35;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:22:00;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:24:26;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:26:52;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:29:17;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:31:43;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:34:09;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:36:35;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:39:04;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:41:30;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:43:56;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:46:25;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:48:51;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:51:20;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:53:47;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:56:13;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T04:58:41;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:01:07;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:03:34;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:06:00;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:08:30;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:10:59;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:13:24;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:15:50;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:18:16;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:20:41;14.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:23:07;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:25:33;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:28:01;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:30:26;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:32:52;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:35:17;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:37:43;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:40:08;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:42:34;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:45:01;14.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:47:27;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:49:55;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:52:21;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:54:48;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:57:13;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T05:59:39;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:02:04;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:04:30;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:06:56;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:09:21;14.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:11:47;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:14:14;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:16:40;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:19:05;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:21:32;14.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:23:57;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:26:23;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:28:50;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:31:16;14.70;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:33:42;14.80;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:36:07;14.80;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:38:33;14.80;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:40:59;14.80;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:43:24;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:45:51;14.90;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:48:16;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:50:42;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:53:07;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:55:33;15.00;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T06:57:58;15.10;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:00:24;15.10;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:02:50;15.10;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:05:16;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:07:42;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:10:07;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:12:33;15.20;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:14:58;15.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:17:24;15.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:19:49;15.30;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:22:16;15.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:24:41;15.40;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:27:07;15.50;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:29:32;15.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:31:58;15.60;99.90
5176;DHT22;2607;50.934;6.934;2023-05-29T07:34:24;15.60;99.80
5176;DHT22;2607;50.934;6.934;2023-05-29T07:37:04;15.70;99.80
5176;DHT22;2607;50.934;6.934;2023-05-29T07:39:31;15.70;99.60
5176;DHT22;2607;50.934;6.934;2023-05-29T07:41:58;15.70;99.70
5176;DHT22;2607;50.934;6.934;2023-05-29T07:44:25;15.70;99.80
5176;DHT22;2607;50.934;6.934;2023-05-29T07:46:51;15.80;99.80
5176;DHT22;2607;50.934;6.934;2023-05-29T07:49:16;15.80;99.50
5176;DHT22;2607;50.934;6.934;2023-05-29T07:51:42;15.90;99.50
5176;DHT22;2607;50.934;6.934;2023-05-29T07:54:07;15.90;99.70
5176;DHT22;2607;50.934;6.934;2023-05-29T07:56:33;16.00;99.60
5176;DHT22;2607;50.934;6.934;2023-05-29T07:58:59;16.10;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T08:01:25;16.10;98.90
5176;DHT22;2607;50.934;6.934;2023-05-29T08:03:51;16.20;98.70
5176;DHT22;2607;50.934;6.934;2023-05-29T08:06:17;16.20;98.80
5176;DHT22;2607;50.934;6.934;2023-05-29T08:08:44;16.30;98.80
5176;DHT22;2607;50.934;6.934;2023-05-29T08:11:09;16.30;99.00
5176;DHT22;2607;50.934;6.934;2023-05-29T08:13:36;16.40;98.70
5176;DHT22;2607;50.934;6.934;2023-05-29T08:16:02;16.50;98.50
5176;DHT22;2607;50.934;6.934;2023-05-29T08:18:31;16.50;98.30
5176;DHT22;2607;50.934;6.934;2023-05-29T08:20:58;16.60;98.20
5176;DHT22;2607;50.934;6.934;2023-05-29T08:23:24;16.70;98.00
5176;DHT22;2607;50.934;6.934;2023-05-29T08:25:50;16.80;97.80
5176;DHT22;2607;50.934;6.934;2023-05-29T08:28:15;16.80;97.60
5176;DHT22;2607;50.934;6.934;2023-05-29T08:30:41;16.90;97.60
5176;DHT22;2607;50.934;6.934;2023-05-29T08:33:07;16.90;97.40
5176;DHT22;2607;50.934;6.934;2023-05-29T08:35:32;17.00;97.30
5176;DHT22;2607;50.934;6.934;2023-05-29T08:37:58;17.10;97.00
5176;DHT22;2607;50.934;6.934;2023-05-29T08:40:24;17.20;96.90
5176;DHT22;2607;50.934;6.934;2023-05-29T08:45:39;17.30;96.80
5176;DHT22;2607;50.934;6.934;2023-05-29T08:48:07;17.40;96.70
5176;DHT22;2607;50.934;6.934;2023-05-29T08:50:34;17.50;96.40
5176;DHT22;2607;50.934;6.934;2023-05-29T08:53:00;17.80;95.50
5176;DHT22;2607;50.934;6.934;2023-05-29T08:55:26;17.80;95.30
5176;DHT22;2607;50.934;6.934;2023-05-29T08:57:52;17.90;95.10
5176;DHT22;2607;50.934;6.934;2023-05-29T09:00:18;17.90;95.00
5176;DHT22;2607;50.934;6.934;2023-05-29T09:02:45;17.90;95.00
5176;DHT22;2607;50.934;6.934;2023-05-29T09:05:14;17.90;94.90
5176;DHT22;2607;50.934;6.934;2023-05-29T09:07:40;18.10;94.90
5176;DHT22;2607;50.934;6.934;2023-05-29T09:10:07;18.10;94.90
5176;DHT22;2607;50.934;6.934;2023-05-29T09:12:34;18.20;94.70
5176;DHT22;2607;50.934;6.934;2023-05-29T09:15:00;18.40;94.20
5176;DHT22;2607;50.934;6.934;2023-05-29T09:17:33;18.50;94.10
5176;DHT22;2607;50.934;6.934;2023-05-29T09:19:59;18.50;94.00
5176;DHT22;2607;50.934;6.934;2023-05-29T09:22:25;18.50;94.10
5176;DHT22;2607;50.934;6.934;2023-05-29T09:24:51;18.60;94.00
5176;DHT22;2607;50.934;6.934;2023-05-29T09:27:18;18.70;94.00
5176;DHT22;2607;50.934;6.934;2023-05-29T09:29:44;18.80;93.70
5176;DHT22;2607;50.934;6.934;2023-05-29T09:32:15;19.00;93.40
5176;DHT22;2607;50.934;6.934;2023-05-29T09:34:42;19.00;93.20
5176;DHT22;2607;50.934;6.934;2023-05-29T09:37:09;19.10;93.30
5176;DHT22;2607;50.934;6.934;2023-05-29T09:42:07;19.40;92.70
5176;DHT22;2607;50.934;6.934;2023-05-29T09:44:34;19.50;92.60
5176;DHT22;2607;50.934;6.934;2023-05-29T09:47:00;19.60;92.10
5176;DHT22;2607;50.934;6.934;2023-05-29T09:49:26;19.70;92.10
5176;DHT22;2607;50.934;6.934;2023-05-29T09:51:56;19.80;91.70
5176;DHT22;2607;50.934;6.934;2023-05-29T09:54:21;19.80;91.70
5176;DHT22;2607;50.934;6.934;2023-05-29T09:56:47;19.80;91.90
5176;DHT22;2607;50.934;6.934;2023-05-29T09:59:14;19.80;91.70
5176;DHT22;2607;50.934;6.934;2023-05-29T10:01:41;19.90;92.00
5176;DHT22;2607;50.934;6.934;2023-05-29T10:04:08;20.00;91.40
5176;DHT22;2607;50.934;6.934;2023-05-29T10:06:37;20.00;91.30
5176;DHT22;2607;50.934;6.934;2023-05-29T10:09:05;20.10;91.20
5176;DHT22;2607;50.934;6.934;2023-05-29T10:11:34;20.10;91.20
5176;DHT22;2607;50.934;6.934;2023-05-29T10:14:00;20.20;91.30
5176;DHT22;2607;50.934;6.934;2023-05-29T10:16:29;20.10;91.10
5176;DHT22;2607;50.934;6.934;2023-05-29T10:18:56;20.10;91.30
5176;DHT22;2607;50.934;6.934;2023-05-29T10:21:26;20.20;91.40
5176;DHT22;2607;50.934;6.934;2023-05-29T10:23:53;20.20;91.30
5176;DHT22;2607;50.934;6.934;2023-05-29T10:26:27;20.30;91.00
5176;DHT22;2607;50.934;6.934;2023-05-29T10:37:25;20.60;90.50
5176;DHT22;2607;50.934;6.934;2023-05-29T10:40:03;20.60;90.40
5176;DHT22;2607;50.934;6.934;2023-05-29T10:42:48;20.60;90.10
5176;DHT22;2607;50.934;6.934;2023-05-29T10:53:08;20.70;90.10
5176;DHT22;2607;50.934;6.934;2023-05-29T10:55:38;20.70;90.00
5176;DHT22;2607;50.934;6.934;2023-05-29T10:58:07;20.70;89.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:00:33;20.70;90.00
5176;DHT22;2607;50.934;6.934;2023-05-29T11:03:09;20.80;89.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:06:03;20.80;89.70
5176;DHT22;2607;50.934;6.934;2023-05-29T11:08:52;20.90;89.70
5176;DHT22;2607;50.934;6.934;2023-05-29T11:13:54;21.00;89.00
5176;DHT22;2607;50.934;6.934;2023-05-29T11:16:36;21.00;88.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:19:09;21.10;89.00
5176;DHT22;2607;50.934;6.934;2023-05-29T11:24:23;21.20;88.00
5176;DHT22;2607;50.934;6.934;2023-05-29T11:26:54;21.30;87.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:29:27;21.30;88.10
5176;DHT22;2607;50.934;6.934;2023-05-29T11:32:03;21.40;88.20
5176;DHT22;2607;50.934;6.934;2023-05-29T11:34:31;21.50;86.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:36:59;21.60;87.00
5176;DHT22;2607;50.934;6.934;2023-05-29T11:39:25;21.70;86.70
5176;DHT22;2607;50.934;6.934;2023-05-29T11:41:52;21.80;86.70
5176;DHT22;2607;50.934;6.934;2023-05-29T11:44:20;21.90;85.90
5176;DHT22;2607;50.934;6.934;2023-05-29T11:46:46;22.00;85.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:49:12;22.00;85.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:51:37;22.20;85.30
5176;DHT22;2607;50.934;6.934;2023-05-29T11:54:07;22.30;83.80
5176;DHT22;2607;50.934;6.934;2023-05-29T11:56:32;22.40;82.70
5176;DHT22;2607;50.934;6.934;2023-05-29T11:58:59;22.40;83.10
5176;DHT22;2607;50.934;6.934;2023-05-29T12:01:26;22.50;82.80
5176;DHT22;2607;50.934;6.934;2023-05-29T12:03:53;22.60;82.90
5176;DHT22;2607;50.934;6.934;2023-05-29T12:06:35;22.60;82.70
5176;DHT22;2607;50.934;6.934;2023-05-29T12:09:02;22.70;83.00
5176;DHT22;2607;50.934;6.934;2023-05-29T12:11:29;22.80;82.30
5176;DHT22;2607;50.934;6.934;2023-05-29T12:13:59;22.90;81.60
5176;DHT22;2607;50.934;6.934;2023-05-29T12:16:32;23.00;81.60
5176;DHT22;2607;50.934;6.934;2023-05-29T12:18:59;23.20;80.40
5176;DHT22;2607;50.934;6.934;2023-05-29T12:21:26;23.20;85.10
5176;DHT22;2607;50.934;6.934;2023-05-29T12:23:53;23.30;81.30
5176;DHT22;2607;50.934;6.934;2023-05-29T12:26:22;23.40;81.30
5176;DHT22;2607;50.934;6.934;2023-05-29T12:28:50;23.40;81.60
5176;DHT22;2607;50.934;6.934;2023-05-29T12:31:29;23.40;80.00
5176;DHT22;2607;50.934;6.934;2023-05-29T12:34:06;23.50;79.50
5176;DHT22;2607;50.934;6.934;2023-05-29T12:36:32;23.50;80.80
5176;DHT22;2607;50.934;6.934;2023-05-29T12:38:58;23.50;78.50
5176;DHT22;2607;50.934;6.934;2023-05-29T12:41:25;23.50;78.90
5176;DHT22;2607;50.934;6.934;2023-05-29T12:43:53;23.60;77.60
5176;DHT22;2607;50.934;6.934;2023-05-29T12:46:20;23.50;77.10
5176;DHT22;2607;50.934;6.934;2023-05-29T12:48:46;23.50;76.70
5176;DHT22;2607;50.934;6.934;2023-05-29T12:51:11;23.50;78.40
5176;DHT22;2607;50.934;6.934;2023-05-29T12:53:37;23.60;78.30
5176;DHT22;2607;50.934;6.934;2023-05-29T12:56:02;23.60;76.50
5176;DHT22;2607;50.934;6.934;2023-05-29T12:58:28;23.60;78.70
5176;DHT22;2607;50.934;6.934;2023-05-29T13:00:54;23.70;77.40
5176;DHT22;2607;50.934;6.934;2023-05-29T13:03:22;23.70;77.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:05:52;23.70;76.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:08:19;23.70;77.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:10:45;23.60;76.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:13:11;23.70;76.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:15:37;23.70;75.90
5176;DHT22;2607;50.934;6.934;2023-05-29T13:18:05;23.70;75.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:20:31;23.60;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T13:22:57;23.60;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T13:25:23;23.70;75.10
5176;DHT22;2607;50.934;6.934;2023-05-29T13:27:51;23.60;74.80
5176;DHT22;2607;50.934;6.934;2023-05-29T13:30:18;23.50;75.20
5176;DHT22;2607;50.934;6.934;2023-05-29T13:32:43;23.50;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T13:35:09;23.40;74.90
5176;DHT22;2607;50.934;6.934;2023-05-29T13:37:36;23.40;74.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:40:01;23.30;74.30
5176;DHT22;2607;50.934;6.934;2023-05-29T13:42:27;23.30;73.90
5176;DHT22;2607;50.934;6.934;2023-05-29T13:44:53;23.30;74.20
5176;DHT22;2607;50.934;6.934;2023-05-29T13:47:19;23.30;74.00
5176;DHT22;2607;50.934;6.934;2023-05-29T13:49:45;23.30;74.00
5176;DHT22;2607;50.934;6.934;2023-05-29T13:52:11;23.20;74.30
5176;DHT22;2607;50.934;6.934;2023-05-29T13:54:38;23.20;74.60
5176;DHT22;2607;50.934;6.934;2023-05-29T13:57:04;23.30;75.10
5176;DHT22;2607;50.934;6.934;2023-05-29T13:59:31;23.30;74.70
5176;DHT22;2607;50.934;6.934;2023-05-29T14:01:56;23.40;74.00
5176;DHT22;2607;50.934;6.934;2023-05-29T14:04:22;23.40;73.70
5176;DHT22;2607;50.934;6.934;2023-05-29T14:06:48;23.40;73.40
5176;DHT22;2607;50.934;6.934;2023-05-29T14:09:13;23.30;73.80
5176;DHT22;2607;50.934;6.934;2023-05-29T14:11:39;23.30;73.70
5176;DHT22;2607;50.934;6.934;2023-05-29T14:14:05;23.20;73.40
5176;DHT22;2607;50.934;6.934;2023-05-29T14:16:31;23.20;73.90
5176;DHT22;2607;50.934;6.934;2023-05-29T14:18:58;23.20;74.10
5176;DHT22;2607;50.934;6.934;2023-05-29T14:21:23;23.20;74.20
5176;DHT22;2607;50.934;6.934;2023-05-29T14:23:50;23.20;74.60
5176;DHT22;2607;50.934;6.934;2023-05-29T14:26:16;23.20;74.60
5176;DHT22;2607;50.934;6.934;2023-05-29T14:28:41;23.10;74.50
5176;DHT22;2607;50.934;6.934;2023-05-29T14:31:07;23.20;74.20
5176;DHT22;2607;50.934;6.934;2023-05-29T14:33:33;23.10;74.20
5176;DHT22;2607;50.934;6.934;2023-05-29T14:36:00;23.10;73.70
5176;DHT22;2607;50.934;6.934;2023-05-29T14:38:27;23.00;74.10
5176;DHT22;2607;50.934;6.934;2023-05-29T14:40:53;22.90;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T14:43:18;22.90;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T14:45:44;22.90;76.10
5176;DHT22;2607;50.934;6.934;2023-05-29T14:48:09;22.90;75.90
5176;DHT22;2607;50.934;6.934;2023-05-29T14:50:36;22.90;76.20
5176;DHT22;2607;50.934;6.934;2023-05-29T14:53:02;23.00;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T14:55:28;23.00;74.90
5176;DHT22;2607;50.934;6.934;2023-05-29T14:57:53;23.00;76.10
5176;DHT22;2607;50.934;6.934;2023-05-29T15:00:19;23.00;75.90
5176;DHT22;2607;50.934;6.934;2023-05-29T15:02:45;22.90;75.60
5176;DHT22;2607;50.934;6.934;2023-05-29T15:05:10;22.90;75.90
5176;DHT22;2607;50.934;6.934;2023-05-29T15:07:36;22.90;75.00
5176;DHT22;2607;50.934;6.934;2023-05-29T15:10:02;22.80;75.00
5176;DHT22;2607;50.934;6.934;2023-05-29T15:12:29;22.70;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T15:14:55;22.60;74.90
5176;DHT22;2607;50.934;6.934;2023-05-29T15:17:20;22.60;75.00
5176;DHT22;2607;50.934;6.934;2023-05-29T15:19:46;22.60;75.40
5176;DHT22;2607;50.934;6.934;2023-05-29T15:22:11;22.50;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T15:24:37;22.50;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T15:27:03;22.50;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T15:29:33;22.50;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T15:32:02;22.40;75.50
5176;DHT22;2607;50.934;6.934;2023-05-29T15:34:28;22.40;75.90
5176;DHT22;2607;50.934;6.934;2023-05-29T15:36:54;22.40;75.80
5176;DHT22;2607;50.934;6.934;2023-05-29T15:39:20;22.40;75.40
5176;DHT22;2607;50.934;6.934;2023-05-29T15:41:46;22.40;75.20
5176;DHT22;2607;50.934;6.934;2023-05-29T15:44:12;22.40;75.70
5176;DHT22;2607;50.934;6.934;2023-05-29T15:46:37;22.40;75.50
5176;DHT22;2607;50.934;6.934;2023-05-29T15:49:03;22.40;75.10
5176;DHT22;2607;50.934;6.934;2023-05-29T15:51:28;22.30;74.90
5176;DHT22;2607;50.934;6.934;2023-05-29T15:53:54;22.20;75.30
5176;DHT22;2607;50.934;6.934;2023-05-29T15:56:20;22.10;75.00
5176;DHT22;2607;50.934;6.934;2023-05-29T15:58:52;22.10;75.00
5176;DHT22;2607;50.934;6.934;2023-05-29T16:01:18;22.00;74.90
5176;DHT22;2607;50.934;6.934;2023-05-29T16:03:43;22.00;75.20
5176;DHT22;2607;50.934;6.934;2023-05-29T16:06:09;22.00;75.40
5176;DHT22;2607;50.934;6.934;2023-05-29T16:08:35;21.90;75.50
5176;DHT22;2607;50.934;6.934;2023-05-29T16:11:00;21.90;75.50
5176;DHT22;2607;50.934;6.934;2023-05-29T16:13:27;21.80;75.90
5176;DHT22;2607;50.934;6.934;2023-05-29T16:15:52;21.70;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T16:18:18;21.70;76.00
5176;DHT22;2607;50.934;6.934;2023-05-29T16:20:43;21.70;76.20
5176;DHT22;2607;50.934;6.934;2023-05-29T16:23:09;21.60;76.60
5176;DHT22;2607;50.934;6.934;2023-05-29T16:25:35;21.60;77.00
5176;DHT22;2607;50.934;6.934;2023-05-29T16:28:01;21.50;76.20
5176;DHT22;2607;50.934;6.934;2023-05-29T16:30:26;21.50;76.70
5176;DHT22;2607;50.934;6.934;2023-05-29T16:32:52;21.50;76.70
5176;DHT22;2607;50.934;6.934;2023-05-29T16:35:18;21.60;76.30