sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36186;DHT22;22228;53.222;7.446;2022-07-23T00:00:16;14.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:02:38;14.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:05:00;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:07:23;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:09:45;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:12:07;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:14:29;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:16:51;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:19:13;14.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:21:36;14.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:23:59;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:26:21;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:28:43;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:31:05;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:33:27;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:35:49;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:38:11;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:40:35;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:42:57;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:45:20;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:47:42;15.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:50:06;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:52:28;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:54:51;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:57:15;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T00:59:38;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:02:00;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:04:24;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:06:46;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:09:09;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:11:32;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:13:56;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:16:18;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:18:40;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:21:02;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:23:26;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:25:53;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:28:16;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:30:38;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:33:01;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:35:23;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:37:48;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:40:13;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:42:35;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:45:00;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:47:22;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:49:47;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:52:27;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:54:49;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:57:12;14.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T01:59:35;14.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:01:58;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:04:22;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:06:45;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:09:07;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:11:30;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:13:53;14.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:16:15;14.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:18:37;14.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:20:59;14.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:23:21;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:25:43;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:28:06;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:30:29;14.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:32:51;14.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:35:14;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:37:35;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:39:57;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:42:19;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:44:42;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:47:05;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:49:28;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:51:50;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:54:12;13.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:56:34;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T02:58:56;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:01:19;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:03:42;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:06:04;13.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:08:28;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:10:50;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:13:12;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:15:34;12.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:17:58;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:20:24;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:22:47;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:25:10;12.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:27:33;12.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:29:56;12.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:32:18;12.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:34:41;12.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:37:04;12.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:39:29;12.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:41:51;12.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:44:13;12.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:46:35;12.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:48:57;12.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:51:20;12.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:53:43;12.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:56:05;12.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T03:58:27;12.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:00:49;12.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:03:11;12.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:05:34;12.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:07:59;12.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:10:23;12.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:12:45;12.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:15:08;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:17:30;12.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:19:52;13.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:22:17;13.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:24:40;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:27:07;13.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:29:30;13.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:31:53;13.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:34:15;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:36:37;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:38:59;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:41:22;13.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:43:46;13.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:46:28;13.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:48:51;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:51:13;13.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:53:37;14.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:55:59;14.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T04:58:23;14.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:00:47;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:03:10;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:05:32;14.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:08:03;14.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:10:25;14.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:12:47;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:15:10;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:17:33;14.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:20:04;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:22:27;14.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:24:49;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:27:11;14.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:29:33;14.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:31:55;14.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:34:19;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:36:41;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:39:04;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:41:30;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:43:53;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:46:16;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:48:43;15.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:51:28;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:53:51;15.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:56:15;15.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T05:58:37;15.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:01:00;15.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:03:28;15.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:05:50;15.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:08:14;15.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:10:36;15.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:12:59;15.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:15:23;15.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:17:45;15.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:20:09;15.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:22:33;15.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:24:56;15.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:27:18;15.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:29:46;16.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:32:08;16.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:34:31;16.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:36:53;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:39:15;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:41:42;16.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:44:11;16.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:46:35;16.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:48:58;16.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:51:22;16.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:53:44;16.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:56:06;16.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T06:58:30;16.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:00:52;16.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:03:16;16.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:05:38;16.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:08:01;16.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:10:23;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:12:45;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:15:09;16.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:17:32;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:19:54;16.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:22:16;16.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:24:37;16.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:26:59;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:29:21;16.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:31:45;16.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:34:07;16.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:36:29;16.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:38:51;17.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:41:13;17.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:43:35;17.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:45:57;17.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:48:23;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:50:45;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:53:09;17.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:55:31;18.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T07:57:54;18.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:00:16;18.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:02:43;18.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:05:08;18.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:07:30;18.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:09:52;18.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:12:14;18.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:14:36;18.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:16:58;18.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:19:35;18.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:21:59;18.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:24:21;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:26:43;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:29:04;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:31:26;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:33:48;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:36:11;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:38:34;18.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:40:57;17.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:43:21;17.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:45:46;17.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:48:11;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:50:35;17.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:52:59;17.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:55:25;17.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T08:57:48;17.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:00:11;17.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:02:41;17.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:05:04;17.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:07:27;18.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:10:05;18.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:12:28;18.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:14:50;18.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:17:15;18.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:19:37;18.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:22:16;18.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:25:02;18.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:27:49;18.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:30:15;18.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:32:37;18.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:34:59;18.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:37:21;19.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:39:46;19.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:42:13;19.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:44:41;19.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:47:04;19.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:49:28;19.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:51:54;19.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:54:26;19.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:56:49;19.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T09:59:12;19.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:01:37;19.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:04:00;19.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:06:45;20.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:09:28;20.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:12:10;20.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:14:48;20.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:17:13;20.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:19:35;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:22:00;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:24:36;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:27:14;20.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:29:47;20.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:32:20;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:34:52;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:37:22;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:39:44;20.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:42:08;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:44:38;20.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:47:02;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:49:47;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:52:24;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:54:48;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T10:57:12;20.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:02:36;21.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:05:03;20.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:07:25;20.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:09:48;21.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:12:35;21.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:14:58;21.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:17:20;22.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:20:15;22.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:22:38;21.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:25:00;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:27:36;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:29:59;22.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:32:31;23.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:34:54;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:37:32;22.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:39:55;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:42:18;23.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:44:40;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:47:05;23.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:49:27;22.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:52:03;22.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:54:27;23.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:56:55;23.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T11:59:17;24.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:01:55;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:04:17;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:06:39;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:09:01;24.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:11:25;24.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:13:56;23.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:16:18;23.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:18:40;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:21:04;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:23:26;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:25:50;24.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:28:16;24.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:30:40;24.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:33:03;24.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:35:32;25.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:38:00;24.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:40:25;23.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:42:48;23.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:45:12;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:48:01;23.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:50:32;22.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:53:03;22.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:55:28;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T12:58:03;23.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:00:28;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:02:49;22.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:05:12;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:07:34;23.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:09:56;23.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:12:18;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:14:41;23.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:17:04;22.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:19:27;23.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:21:49;22.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:24:12;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:26:35;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:28:58;23.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:31:22;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:33:46;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:36:09;22.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:38:32;23.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:40:54;24.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:43:19;24.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:45:43;24.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:48:09;25.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:50:33;24.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:52:55;24.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:55:17;24.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T13:57:39;23.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:00:04;22.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:02:26;22.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:04:49;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:07:13;22.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:09:36;22.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:11:58;23.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:14:21;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:16:43;23.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:19:05;23.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:21:28;23.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:23:51;24.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:26:13;25.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:28:35;26.30;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:31:00;26.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:33:23;26.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:35:46;26.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:38:08;26.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:40:35;25.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:42:57;24.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:45:19;24.50;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:47:41;24.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:50:07;23.40;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:52:30;23.90;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:54:52;25.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:57:15;24.60;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T14:59:37;24.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T15:02:01;23.70;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T15:04:23;24.10;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T15:06:57;24.80;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T15:09:20;25.00;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T15:11:42;25.20;99.90
36186;DHT22;22228;53.222;7.446;2022-07-23T15:14:06;24.90;99.90