sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79367;SDS011;68834;53.152;17.962;2023-04-24T00:00:49;13.20;;;9.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:03:24;11.80;;;8.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:05:52;14.30;;;8.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:08:18;13.30;;;8.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:10:45;12.40;;;8.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:13:12;12.10;;;9.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:15:39;14.50;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:18:05;11.10;;;8.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:20:32;11.80;;;8.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:22:59;11.20;;;8.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:25:26;12.40;;;8.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:27:52;15.40;;;9.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:30:19;14.00;;;9.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:32:46;13.40;;;9.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:35:12;14.20;;;9.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:37:39;13.40;;;9.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:40:06;12.60;;;9.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:42:33;16.50;;;9.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:45:00;15.30;;;10.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:47:29;14.80;;;10.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:49:56;16.70;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:52:23;14.70;;;9.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:54:50;12.50;;;9.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:57:17;13.70;;;10.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T00:59:45;24.60;;;10.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:02:12;16.10;;;9.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:04:39;15.40;;;10.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:07:06;14.40;;;10.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:09:37;19.60;;;11.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:12:09;15.10;;;10.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:14:37;13.70;;;10.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:17:04;17.70;;;10.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:19:32;17.00;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:21:59;15.00;;;10.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:24:29;14.30;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:26:56;14.20;;;10.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:29:23;17.40;;;12.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:31:50;16.20;;;10.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:34:16;13.70;;;10.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:36:45;15.90;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:39:12;14.70;;;10.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:41:39;18.90;;;12.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:44:06;16.60;;;10.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:46:33;16.10;;;9.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:49:01;14.80;;;10.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:51:28;16.80;;;11.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:53:54;14.70;;;9.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:56:22;14.30;;;10.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T01:58:50;12.30;;;9.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:01:19;12.70;;;10.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:03:48;13.10;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:06:14;14.00;;;10.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:08:43;16.00;;;10.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:11:10;13.00;;;10.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:13:37;16.70;;;11.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:16:04;13.40;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:18:31;13.40;;;9.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:20:57;12.70;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:23:24;17.90;;;12.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:25:51;21.00;;;11.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:28:19;13.90;;;10.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:30:46;16.90;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:33:12;13.90;;;10.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:35:39;13.80;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:38:06;13.60;;;10.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:40:32;15.10;;;9.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:42:59;16.70;;;10.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:45:26;14.20;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:47:53;15.40;;;10.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:50:20;14.10;;;8.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:52:47;16.80;;;11.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:55:14;17.60;;;10.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T02:57:41;15.00;;;11.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:00:08;16.30;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:02:35;16.20;;;11.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:05:02;15.00;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:07:30;16.40;;;10.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:09:59;13.70;;;10.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:12:26;17.80;;;11.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:14:53;16.60;;;10.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:17:20;16.50;;;11.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:19:46;18.90;;;11.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:22:13;21.40;;;12.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:24:39;14.10;;;10.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:27:07;15.30;;;10.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:29:50;12.80;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:32:25;18.70;;;11.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:34:52;17.40;;;11.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:37:19;19.90;;;11.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:39:52;17.00;;;13.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:42:21;14.90;;;11.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:44:51;19.50;;;11.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:47:19;18.20;;;11.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:49:47;16.80;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:52:14;16.80;;;13.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:54:41;17.20;;;11.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:57:08;18.70;;;12.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T03:59:35;14.70;;;10.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:02:20;15.70;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:04:47;15.90;;;12.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:07:13;16.30;;;11.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:09:40;17.30;;;11.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:12:07;17.80;;;11.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:14:33;24.20;;;14.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:17:00;25.70;;;15.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:19:27;29.90;;;16.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:21:53;24.70;;;17.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:24:51;25.00;;;16.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:27:19;22.00;;;14.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:29:59;17.60;;;12.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:32:32;23.40;;;16.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:35:00;25.80;;;16.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:37:31;23.80;;;14.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:40:10;25.10;;;14.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:42:44;27.00;;;16.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:45:13;23.30;;;13.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:47:52;25.20;;;13.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:50:18;23.70;;;14.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:52:47;22.80;;;13.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:55:21;25.40;;;15.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T04:58:11;25.70;;;15.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:00:37;25.00;;;14.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:03:12;27.20;;;13.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:05:39;19.40;;;13.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:08:08;23.60;;;14.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:10:35;20.10;;;14.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:13:03;20.50;;;13.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:15:31;18.70;;;13.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:18:00;17.10;;;12.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:20:27;17.90;;;12.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:22:54;18.60;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:25:21;16.40;;;11.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:27:56;17.60;;;12.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:30:23;15.00;;;10.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:32:49;16.00;;;10.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:35:16;14.00;;;9.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:37:43;15.10;;;10.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:40:10;17.40;;;11.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:42:37;14.90;;;8.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:45:04;12.50;;;8.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:47:35;28.30;;;13.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:50:01;19.40;;;10.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:52:29;16.30;;;8.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:54:56;18.10;;;11.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:57:24;21.30;;;13.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T05:59:53;21.30;;;13.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:02:21;24.80;;;16.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:04:48;25.60;;;15.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:07:15;22.10;;;13.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:09:42;22.40;;;13.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:12:09;18.90;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:14:51;20.90;;;12.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:17:22;20.00;;;12.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:19:50;21.80;;;14.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:22:17;22.80;;;11.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:24:43;22.10;;;12.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:27:10;21.60;;;13.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:29:36;13.90;;;9.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:32:03;20.50;;;11.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:34:30;15.70;;;10.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:36:57;20.40;;;13.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:39:23;24.60;;;11.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:41:50;18.30;;;12.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:44:19;16.70;;;9.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:46:46;10.40;;;6.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:49:13;15.60;;;8.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:51:42;16.40;;;9.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:54:09;16.00;;;10.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:56:36;53.70;;;22.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T06:59:03;56.00;;;21.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:01:30;35.90;;;16.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:03:56;42.20;;;18.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:06:23;17.70;;;6.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:08:50;18.80;;;7.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:11:17;23.40;;;12.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:13:43;23.80;;;13.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:16:10;18.20;;;10.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:18:38;9.40;;;6.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:21:06;18.80;;;12.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:23:33;8.50;;;6.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:25:59;10.40;;;7.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:28:26;12.10;;;7.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:30:53;16.90;;;9.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:33:20;10.90;;;7.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:35:46;11.50;;;6.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:38:13;12.30;;;8.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:40:40;8.30;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:43:07;6.30;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:45:33;11.90;;;6.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:48:03;10.20;;;6.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:50:30;10.20;;;6.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:52:57;10.50;;;6.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:55:23;7.80;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T07:57:51;6.40;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:00:18;10.40;;;6.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:02:45;7.60;;;4.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:05:11;13.00;;;7.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:07:38;10.60;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:10:05;8.70;;;6.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:14:59;9.40;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:17:26;8.10;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:19:52;6.50;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:22:25;8.30;;;5.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:24:51;7.40;;;4.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:27:18;10.50;;;5.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:29:45;11.30;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:32:11;10.30;;;5.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:34:38;7.80;;;5.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:37:05;6.70;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:39:31;7.60;;;4.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:41:58;7.80;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:44:32;9.30;;;4.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:46:58;10.30;;;5.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:49:26;7.20;;;5.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:51:54;6.80;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:54:21;7.80;;;5.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:56:48;7.50;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T08:59:15;9.50;;;5.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:01:42;5.50;;;4.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:04:10;4.80;;;3.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:06:40;10.10;;;6.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:09:07;10.60;;;6.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:11:36;10.00;;;5.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:14:03;7.30;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:16:30;8.10;;;4.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:18:59;6.90;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:21:31;6.70;;;3.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:24:00;7.20;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:26:29;7.70;;;5.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:28:58;8.10;;;5.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:31:27;5.30;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:39:05;7.70;;;3.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:41:47;9.20;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:44:15;6.20;;;4.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:46:43;7.40;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:49:15;7.10;;;4.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:51:43;7.60;;;5.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:54:19;5.70;;;4.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:56:51;7.40;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T09:59:18;6.30;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:01:46;4.90;;;3.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:04:15;8.90;;;5.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:06:43;6.00;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:09:11;5.20;;;3.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:11:41;7.40;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:14:15;7.90;;;5.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:16:44;8.40;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:19:13;6.90;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:21:43;8.00;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:24:13;7.00;;;5.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:26:42;13.20;;;6.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:29:10;7.40;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:31:39;5.80;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:34:06;9.90;;;5.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:36:34;9.00;;;5.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:39:02;10.60;;;5.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:41:33;7.60;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:44:09;6.60;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:46:42;8.10;;;5.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:49:11;3.40;;;2.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:51:59;6.60;;;3.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T10:59:49;6.70;;;3.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:02:17;9.30;;;5.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:04:44;12.90;;;5.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:07:12;6.10;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:09:39;9.10;;;6.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:12:10;5.20;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:20:04;5.60;;;2.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:22:36;7.30;;;4.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:25:06;5.50;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:27:38;9.40;;;6.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:30:06;8.50;;;6.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:35:17;7.40;;;5.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:37:54;8.10;;;5.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:40:22;7.70;;;5.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:42:50;9.00;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:45:22;8.50;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:47:50;6.70;;;4.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:50:18;7.40;;;3.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:52:48;6.90;;;4.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T11:57:46;8.20;;;5.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:00:24;10.40;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:03:03;7.60;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:05:32;9.70;;;5.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:07:58;5.00;;;3.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:10:27;7.50;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:12:57;7.40;;;4.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:15:24;4.80;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:17:52;6.60;;;3.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:20:27;8.90;;;6.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:22:56;7.40;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:25:25;6.20;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:30:29;6.70;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:32:58;6.40;;;3.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:35:30;5.70;;;3.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:38:09;9.40;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:40:39;7.20;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:43:17;9.90;;;6.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:45:47;7.70;;;6.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:48:14;11.80;;;6.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:50:41;8.70;;;6.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:53:09;11.90;;;8.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:55:36;11.10;;;7.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T12:58:03;8.70;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:00:29;5.70;;;3.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:02:56;11.00;;;9.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:05:23;8.40;;;6.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:07:49;7.10;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:10:16;8.10;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:12:43;5.70;;;3.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:15:12;8.50;;;6.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:17:39;8.50;;;6.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:20:06;6.10;;;5.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:22:34;6.00;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:25:00;4.70;;;3.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:27:27;6.30;;;5.10;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:29:54;9.10;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:32:20;8.50;;;6.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:34:47;6.60;;;5.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:37:14;5.70;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:39:41;4.80;;;3.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:42:08;5.80;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:44:35;4.90;;;3.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:47:02;6.60;;;4.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:49:28;3.70;;;2.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:51:56;6.50;;;4.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:56:51;5.50;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T13:59:19;4.40;;;3.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:01:47;5.80;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:04:14;5.40;;;4.80;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:06:41;7.70;;;3.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:09:08;8.10;;;5.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:11:34;5.60;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:14:01;6.20;;;4.60;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:16:28;6.80;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:18:54;9.90;;;6.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:21:21;7.40;;;5.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:23:48;6.60;;;4.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:26:14;7.30;;;3.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:28:41;4.30;;;3.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:31:07;4.90;;;4.00;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:33:35;4.80;;;3.20;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:36:01;3.30;;;2.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:38:30;5.30;;;4.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:40:57;5.00;;;2.50;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:43:24;5.40;;;3.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:45:51;4.60;;;3.30;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:48:18;5.00;;;3.70;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:50:45;3.70;;;2.90;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:53:11;7.60;;;4.40;;
79367;SDS011;68834;53.152;17.962;2023-04-24T14:55:38;7.30;;;4.80;;