sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1785;SDS011;890;48.158;11.540;2023-02-15T00:00:53;16.93;;;9.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:03:20;184.07;;;10.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:05:46;10.23;;;6.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:08:11;9.93;;;7.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:10:37;25.83;;;7.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:13:03;9.40;;;6.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:15:28;12.10;;;8.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:17:54;8.73;;;5.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:20:22;10.00;;;6.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:22:47;16.17;;;6.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:25:13;17.43;;;6.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:27:38;13.23;;;6.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:30:04;13.80;;;7.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:32:31;35.97;;;7.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:34:57;11.70;;;6.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:37:22;11.17;;;6.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:39:48;15.23;;;7.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:42:13;8.67;;;5.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:44:39;92.03;;;9.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:47:04;9.40;;;8.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:49:30;7.80;;;6.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:51:56;11.10;;;5.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:54:21;13.47;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:56:47;10.23;;;5.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T00:59:12;23.33;;;7.03;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:01:38;9.00;;;5.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:04:03;15.63;;;5.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:06:29;7.77;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:08:55;8.73;;;5.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:11:21;5.57;;;4.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:13:55;9.87;;;5.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:16:22;22.87;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:18:49;6.47;;;5.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:21:16;11.23;;;7.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:23:43;8.47;;;6.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:26:09;9.03;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:28:35;8.00;;;4.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:31:05;8.27;;;5.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:33:35;22.87;;;5.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:36:01;45.10;;;8.47;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:38:27;9.20;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:40:53;15.90;;;4.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:43:43;7.03;;;5.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:46:11;6.40;;;4.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:48:40;5.90;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:51:13;6.43;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:53:46;8.43;;;6.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:56:23;15.83;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T01:58:53;7.70;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:01:22;16.93;;;5.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:06:33;8.73;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:09:02;6.80;;;4.63;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:11:28;6.60;;;4.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:13:54;5.60;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:16:22;4.30;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:27:50;6.17;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:41:48;5.30;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:44:27;5.53;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:47:04;7.90;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:49:41;5.80;;;4.63;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:55:08;8.10;;;4.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T02:57:46;8.70;;;6.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:00:23;9.10;;;5.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:02:52;7.37;;;5.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:05:23;8.73;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:07:52;7.03;;;4.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:10:20;8.53;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:12:48;6.20;;;4.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:17:47;7.70;;;5.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:20:19;15.63;;;8.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:23:24;11.00;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:25:46;8.53;;;4.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:28:20;12.20;;;5.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:30:51;4.93;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:33:20;6.93;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:35:49;7.80;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:38:24;9.33;;;4.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:40:54;5.50;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:49:52;6.77;;;5.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:52:03;10.10;;;6.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T03:54:32;12.43;;;5.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:00:16;12.30;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:06:10;12.63;;;6.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:08:35;10.13;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:11:19;6.00;;;4.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:13:45;9.90;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:16:11;56.20;;;6.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:18:37;9.20;;;6.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:21:24;17.73;;;5.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:24:09;30.47;;;6.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:26:53;14.60;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:29:20;7.40;;;4.63;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:31:47;8.13;;;4.63;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:34:13;6.33;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:36:40;16.83;;;6.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:39:06;9.93;;;5.63;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:41:32;31.40;;;10.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:43:58;9.70;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:46:25;9.63;;;5.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:48:51;6.50;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:51:17;12.10;;;7.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:53:43;21.83;;;5.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:56:08;53.20;;;6.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T04:58:34;9.93;;;6.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:01:00;16.77;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:03:26;7.40;;;5.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:05:51;6.23;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:08:17;7.73;;;5.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:10:43;11.57;;;5.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:13:08;11.40;;;7.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:15:34;6.97;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:17:59;15.30;;;7.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:20:26;5.80;;;4.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:22:55;10.50;;;4.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:25:20;9.80;;;6.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:28:04;10.13;;;5.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:30:45;6.90;;;6.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:33:15;8.57;;;6.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:35:40;8.03;;;6.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:38:06;9.97;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:40:32;6.80;;;5.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:42:57;10.47;;;6.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:45:23;10.67;;;7.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:47:49;5.20;;;4.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:50:15;8.20;;;5.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:52:40;8.43;;;6.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:55:06;10.10;;;5.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T05:57:33;6.70;;;5.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:00:00;8.53;;;5.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:02:29;11.93;;;6.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:04:58;10.50;;;6.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:07:23;8.53;;;7.03;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:09:49;8.73;;;6.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:12:15;7.87;;;5.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:14:40;11.00;;;6.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:17:06;14.93;;;7.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:19:31;7.30;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:21:57;15.23;;;5.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:24:23;13.43;;;6.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:26:48;8.80;;;5.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:29:14;9.63;;;6.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:31:39;8.30;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:34:05;8.53;;;6.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:36:31;15.60;;;7.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:38:56;13.83;;;7.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:41:22;8.93;;;6.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:43:48;6.73;;;4.47;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:46:15;6.63;;;5.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:48:40;11.67;;;5.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:51:06;7.50;;;5.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:53:31;10.67;;;7.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:56:04;8.33;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T06:58:37;9.67;;;7.47;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:01:03;6.73;;;5.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:03:30;8.63;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:05:56;11.13;;;7.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:08:23;10.53;;;6.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:10:49;12.10;;;7.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:13:15;10.13;;;6.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:15:41;13.10;;;7.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:18:07;6.83;;;5.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:20:34;9.97;;;6.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:23:00;9.93;;;7.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:25:26;9.73;;;6.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:27:59;6.33;;;5.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:30:26;8.73;;;6.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:32:56;11.53;;;6.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:35:48;9.30;;;6.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:38:14;9.60;;;7.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:40:40;13.73;;;7.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:43:06;7.83;;;6.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:45:31;13.50;;;9.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:47:57;9.23;;;6.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:50:22;6.57;;;5.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:52:48;12.63;;;7.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:55:14;10.77;;;6.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T07:57:43;10.13;;;6.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:00:10;10.00;;;8.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:02:37;12.20;;;8.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:05:03;13.70;;;9.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:07:28;8.50;;;6.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:09:54;9.53;;;7.47;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:12:19;9.83;;;7.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:14:45;12.53;;;8.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:17:11;13.80;;;9.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:19:36;12.80;;;8.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:22:03;12.30;;;9.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:24:39;14.50;;;9.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:27:06;11.67;;;10.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:29:34;17.20;;;10.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:32:02;14.73;;;9.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:34:33;22.87;;;19.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:37:01;24.10;;;20.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:39:26;15.37;;;9.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:41:53;22.63;;;18.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:44:19;27.97;;;19.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:46:46;24.30;;;19.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:49:14;22.33;;;18.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:51:45;21.80;;;18.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:54:13;20.53;;;16.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:56:41;21.80;;;16.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T08:59:11;22.50;;;18.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:01:39;26.10;;;16.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:04:05;22.97;;;17.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:06:35;18.47;;;16.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:09:02;19.43;;;14.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:11:29;21.30;;;14.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:13:58;19.83;;;12.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:16:26;16.13;;;12.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:18:53;21.60;;;13.03;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:21:20;19.00;;;12.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:23:48;17.30;;;12.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:26:16;15.40;;;12.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:28:46;17.37;;;13.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:31:15;23.80;;;14.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:33:45;15.77;;;12.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:38:58;20.90;;;14.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:41:36;19.80;;;16.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T09:50:03;16.57;;;13.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T10:22:42;19.93;;;14.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T10:28:18;19.03;;;13.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T10:42:01;20.37;;;16.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T10:44:40;16.57;;;14.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T10:47:26;23.43;;;14.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T10:53:08;20.50;;;17.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:07:06;26.80;;;18.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:09:42;25.50;;;16.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:12:13;24.10;;;18.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:14:48;23.27;;;18.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:17:26;23.77;;;19.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:23:01;21.73;;;18.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:25:29;22.13;;;18.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:27:56;28.67;;;18.03;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:30:22;22.90;;;18.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:32:55;23.20;;;19.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:35:35;24.20;;;19.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:40:51;22.07;;;19.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:46:08;26.63;;;19.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:48:36;24.00;;;19.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:51:02;21.97;;;18.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:53:32;23.67;;;16.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T11:56:01;20.60;;;17.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:03:59;23.13;;;20.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:06:28;27.27;;;20.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:08:59;28.30;;;20.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:11:36;22.90;;;19.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:14:07;22.47;;;19.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:16:50;27.13;;;20.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:22:02;26.27;;;20.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:24:30;24.97;;;19.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:29:35;25.17;;;20.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:32:08;24.87;;;20.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:34:43;23.60;;;19.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:37:19;21.07;;;18.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:39:52;22.87;;;19.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:42:21;22.70;;;20.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:45:02;21.73;;;19.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:47:44;25.77;;;21.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:50:23;23.80;;;21.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:53:02;23.07;;;20.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:55:32;21.93;;;19.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T12:58:07;27.10;;;22.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:00:41;23.30;;;19.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:03:14;25.43;;;19.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:05:42;23.37;;;19.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:08:11;22.50;;;19.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:10:51;25.60;;;19.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:13:26;23.67;;;19.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:15:59;22.37;;;19.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:18:34;26.67;;;19.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:21:19;29.90;;;19.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:23:49;21.50;;;18.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:26:20;26.17;;;19.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:28:48;23.43;;;18.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:31:18;25.93;;;19.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:33:53;22.33;;;18.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:44:25;21.53;;;18.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:49:51;24.80;;;20.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T13:52:35;23.50;;;20.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:00:43;27.20;;;18.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:09:14;25.30;;;18.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:12:03;22.60;;;18.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:14:44;22.27;;;19.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:25:49;21.03;;;17.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:28:28;23.93;;;18.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:31:02;26.00;;;18.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:35:55;29.33;;;18.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:49:27;21.70;;;17.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T14:52:04;20.77;;;18.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:01:58;23.83;;;18.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:07:28;26.43;;;19.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:12:48;24.70;;;19.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:18:03;23.77;;;19.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:20:37;22.87;;;19.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:30:59;22.80;;;18.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:33:44;21.87;;;18.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:50:43;26.33;;;20.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:53:18;27.00;;;21.47;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:55:47;27.70;;;21.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T15:58:16;29.60;;;22.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:00:48;25.97;;;20.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:03:24;28.53;;;20.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:05:52;26.93;;;21.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:08:37;35.30;;;20.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:11:12;26.60;;;21.07;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:13:41;24.23;;;20.63;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:16:08;28.93;;;20.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:18:36;25.50;;;21.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:21:12;27.90;;;22.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:23:50;24.50;;;21.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:26:44;27.77;;;22.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:29:30;29.60;;;22.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:32:05;30.77;;;22.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:34:55;30.63;;;23.03;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:37:26;27.90;;;22.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:39:59;29.07;;;22.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:42:25;30.87;;;26.53;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:44:53;37.97;;;27.27;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:47:22;33.47;;;26.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:49:48;33.20;;;27.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:52:21;36.20;;;28.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:54:59;35.60;;;27.90;;
1785;SDS011;890;48.158;11.540;2023-02-15T16:57:28;36.57;;;29.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:00:04;38.00;;;29.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:02:52;39.27;;;29.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:05:19;39.83;;;31.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:10:33;36.90;;;28.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:13:19;33.10;;;28.23;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:18:26;32.47;;;27.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:20:53;29.73;;;24.77;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:23:40;37.97;;;28.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:26:27;37.87;;;29.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:28:56;36.33;;;28.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:31:25;39.87;;;28.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:33:56;43.37;;;31.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:36:24;36.20;;;28.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:41:22;39.00;;;31.10;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:43:54;39.77;;;32.73;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:46:21;39.47;;;30.47;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:48:47;38.30;;;31.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:51:15;39.47;;;29.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:53:42;35.57;;;27.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:56:28;37.77;;;29.37;;
1785;SDS011;890;48.158;11.540;2023-02-15T17:58:54;37.90;;;27.67;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:01:20;38.23;;;28.20;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:04:05;45.80;;;32.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:06:53;42.00;;;29.97;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:09:37;52.83;;;33.43;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:12:22;41.80;;;31.50;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:14:50;49.53;;;32.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:17:21;117.83;;;43.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:19:53;49.20;;;32.83;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:22:19;51.00;;;33.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:24:46;56.57;;;35.93;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:27:12;46.93;;;33.57;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:29:39;47.40;;;34.17;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:32:09;44.10;;;32.13;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:34:51;46.23;;;32.33;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:37:20;46.40;;;31.70;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:39:47;43.37;;;31.80;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:44:48;47.07;;;30.87;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:47:16;47.80;;;31.40;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:49:42;40.87;;;30.00;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:52:12;50.00;;;33.30;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:54:44;43.87;;;32.60;;
1785;SDS011;890;48.158;11.540;2023-02-15T18:57:13;40.70;;;30.50;;