sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23303;BME280;11820;48.738;9.092;2023-04-01T00:00:33;94948.88;;;8.99;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:02:58;94953.97;;;9.05;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:05:25;94953.97;;;9.05;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:07:50;94963.91;;;9.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:10:16;94956.97;;;9.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:12:41;94950.31;;;9.13;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:15:08;94965.03;;;9.06;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:17:34;94953.75;;;9.07;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:20:00;94963.19;;;9.13;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:22:25;94956.69;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:24:51;94954.09;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:27:17;94964.28;;;9.05;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:29:43;94956.69;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:32:09;94957.31;;;9.06;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:34:35;94957.91;;;9.08;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:37:00;94960.50;;;9.08;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:39:29;94968.84;;;9.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:41:54;94963.19;;;9.13;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:44:24;94959.94;;;9.17;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:46:50;94967.94;;;9.16;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:49:19;94960.75;;;9.18;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:51:46;94968.41;;;9.24;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:54:14;94958.03;;;9.13;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:57:08;94964.22;;;9.12;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T00:59:46;94976.16;;;9.06;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:02:15;94971.38;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:04:41;94959.25;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:09:47;94962.25;;;9.07;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:12:45;94964.78;;;9.14;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:15:20;94960.81;;;9.11;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:17:54;94964.91;;;9.01;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:31:12;94960.69;;;9.06;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:36:18;94957.19;;;9.01;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:38:47;94969.66;;;8.86;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:41:16;94974.50;;;8.94;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:43:44;94975.66;;;8.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:46:14;94972.50;;;8.96;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:48:42;94965.34;;;8.80;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:51:08;94968.84;;;8.85;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:53:34;94962.94;;;8.85;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:55:59;94959.63;;;8.96;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T01:58:30;94973.44;;;8.83;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:00:59;94958.19;;;8.82;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:03:27;94961.63;;;8.76;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:05:55;94964.94;;;8.83;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:08:28;94955.25;;;8.96;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:11:03;94957.84;;;8.96;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:13:32;94960.97;;;8.80;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:16:02;94953.63;;;8.84;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:18:29;94952.63;;;8.85;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:20:57;94961.34;;;8.84;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:23:25;94967.28;;;8.84;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:25:51;94967.28;;;8.84;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:28:18;94972.09;;;8.81;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:30:46;94968.91;;;8.79;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:33:13;94974.97;;;8.66;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:35:38;94963.19;;;8.77;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:38:04;94982.94;;;8.65;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:40:50;94972.50;;;8.78;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:43:17;94972.00;;;8.69;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:45:44;94975.72;;;8.73;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:48:09;94970.63;;;8.67;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:50:34;94978.06;;;8.75;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:53:01;94966.75;;;8.76;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:55:28;94964.34;;;8.63;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T02:57:55;94957.91;;;8.72;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:00:20;94967.00;;;8.74;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:02:45;94974.59;;;8.69;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:05:11;94962.19;;;8.78;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:07:37;94964.19;;;8.76;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:10:03;94965.06;;;8.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:12:28;94970.25;;;8.63;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:14:53;94980.78;;;8.62;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:17:18;94981.38;;;8.64;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:19:44;94959.19;;;8.63;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:22:11;94964.47;;;8.68;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:24:36;94968.34;;;8.59;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:27:01;94973.75;;;8.51;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:29:27;94981.31;;;8.46;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:31:52;94977.06;;;8.58;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:34:18;94974.28;;;8.59;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:36:43;94962.97;;;8.60;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:39:08;94971.34;;;8.56;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:41:36;94961.97;;;8.61;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:44:02;94959.63;;;8.60;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:46:27;94971.75;;;8.53;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:48:53;94958.94;;;8.46;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:51:18;94965.03;;;8.52;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:53:44;94957.59;;;8.62;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:56:09;94959.28;;;8.50;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T03:58:35;94955.28;;;8.54;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:01:01;94956.81;;;8.61;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:03:26;94963.53;;;8.44;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:05:52;94950.28;;;8.41;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:08:17;94958.72;;;8.48;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:10:43;94955.28;;;8.54;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:13:09;94949.66;;;8.45;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:15:34;94947.84;;;8.46;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:17:59;94953.16;;;8.51;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:20:25;94949.84;;;8.44;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:22:50;94949.28;;;8.42;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:25:15;94952.72;;;8.36;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:27:41;94944.84;;;8.31;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:30:08;94949.19;;;8.30;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:32:34;94939.69;;;8.31;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:34:59;94955.94;;;8.25;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:37:24;94952.47;;;8.19;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:39:51;94941.88;;;8.27;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:42:16;94952.81;;;8.23;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:44:41;94949.97;;;8.31;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:47:06;94943.66;;;8.27;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:49:32;94949.59;;;8.27;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:51:57;94938.94;;;8.24;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:54:22;94945.31;;;8.15;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:56:48;94947.94;;;8.08;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T04:59:13;94940.03;;;8.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:01:38;94937.34;;;8.23;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:04:04;94932.34;;;8.28;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:06:30;94932.22;;;8.16;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:08:56;94945.66;;;8.25;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:11:22;94928.97;;;8.34;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:13:47;94929.72;;;8.34;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:16:18;94930.00;;;8.26;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:18:44;94927.72;;;8.36;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:21:11;94919.91;;;8.25;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:23:36;94917.00;;;8.39;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:26:07;94907.34;;;8.35;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:28:32;94919.38;;;8.41;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:30:59;94922.94;;;8.40;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:33:26;94920.88;;;8.48;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:35:52;94925.63;;;8.51;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:38:17;94922.75;;;8.59;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:40:42;94929.31;;;8.55;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:43:08;94928.38;;;8.50;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:45:34;94915.66;;;8.55;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:47:59;94914.00;;;8.60;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:50:25;94910.00;;;8.64;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:52:50;94927.91;;;8.59;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:55:15;94919.09;;;8.67;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T05:57:41;94909.44;;;8.62;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:00:07;94930.41;;;8.66;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:02:32;94911.94;;;8.69;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:05:11;94902.00;;;8.72;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:07:37;94900.78;;;8.75;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:10:09;94901.56;;;8.75;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:15:30;94892.47;;;8.73;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:20:43;94905.59;;;8.71;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:25:53;94905.66;;;8.83;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:31:09;94886.66;;;8.95;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:33:56;94893.97;;;8.80;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:50:22;94906.06;;;8.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:53:13;94892.97;;;8.99;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:55:53;94893.84;;;8.93;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T06:58:25;94895.91;;;8.85;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:00:54;94908.13;;;8.89;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:06:14;94901.34;;;8.95;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:08:43;94896.88;;;9.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:11:14;94901.75;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:13:49;94899.03;;;9.05;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:16:24;94904.63;;;9.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:18:59;94914.78;;;8.97;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:21:40;94909.63;;;8.97;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:24:26;94914.47;;;8.93;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:26:56;94905.97;;;9.04;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:29:22;94913.78;;;8.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:34:27;94910.50;;;9.09;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:36:54;94920.13;;;9.13;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:45:06;94925.53;;;9.12;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:48:00;94926.16;;;9.07;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:50:47;94927.66;;;9.15;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:56:23;94931.47;;;9.42;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T07:59:07;94935.78;;;9.30;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:07:20;94931.06;;;9.27;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:12:51;94936.28;;;9.38;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:15:26;94932.50;;;9.41;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:18:04;94927.00;;;9.49;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:20:51;94934.38;;;9.34;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:23:24;94939.78;;;9.44;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:26:04;94958.88;;;9.25;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:28:45;94947.88;;;9.18;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:31:14;94939.81;;;9.26;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:33:43;94947.88;;;9.18;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:36:21;94967.78;;;9.11;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:38:55;94954.09;;;9.10;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:41:36;94954.28;;;9.27;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T08:49:18;94951.75;;;8.91;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:00:30;94942.56;;;8.95;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:08:45;94935.41;;;9.15;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:11:58;94931.81;;;9.34;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:22:22;94944.53;;;9.87;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:27:45;94954.94;;;9.81;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:33:05;94962.22;;;9.72;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:35:45;94976.00;;;9.66;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:41:46;94968.56;;;9.59;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:44:11;94963.97;;;9.61;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T09:55:15;94974.66;;;9.35;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:12:39;95008.38;;;9.33;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:15:41;94990.94;;;9.47;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:29:36;94988.16;;;9.77;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:32:26;94983.91;;;9.83;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:48:48;95000.81;;;9.97;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:51:51;94997.03;;;10.11;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:54:21;94989.44;;;9.86;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T10:56:58;94994.47;;;9.93;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:02:29;94993.25;;;9.95;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:08:14;94991.00;;;9.87;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:25:35;94997.75;;;9.88;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:31:16;95001.22;;;9.94;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:34:11;95007.59;;;10.09;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:39:24;95026.53;;;10.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:42:17;95017.50;;;10.12;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:45:23;95022.22;;;10.15;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T11:53:34;95022.56;;;9.89;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:02:23;95030.94;;;10.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:04:58;95036.72;;;9.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:10:26;95031.72;;;10.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:13:11;95028.41;;;9.96;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:18:20;95031.72;;;10.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:24:06;95052.78;;;10.00;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:26:47;95033.72;;;10.01;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:29:53;95051.81;;;10.01;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T12:43:49;95056.53;;;10.45;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:05:56;95053.94;;;10.45;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:08:43;95051.00;;;10.42;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:16:55;95053.84;;;10.40;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:19:49;95056.97;;;10.42;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:22:41;95067.75;;;10.39;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:28:04;95059.59;;;10.54;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:38:49;95083.00;;;10.29;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:41:43;95080.81;;;10.15;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:44:20;95088.28;;;10.23;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:49:50;95083.47;;;10.38;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:55:30;95085.44;;;10.54;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T13:58:12;95079.59;;;10.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:00:54;95075.22;;;10.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:03:29;95100.13;;;10.53;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:11:39;95092.84;;;10.62;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:17:17;95103.56;;;10.36;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:20:14;95087.34;;;10.47;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:23:02;95103.94;;;10.39;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:36:42;95094.28;;;10.17;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:45:23;95091.47;;;10.36;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:48:07;95095.59;;;10.26;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:50:46;95085.13;;;10.21;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:55:51;95095.78;;;10.24;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T14:58:19;95100.63;;;10.32;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T15:03:40;95092.03;;;10.38;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T15:12:12;95104.88;;;10.15;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T15:37:45;95126.31;;;10.16;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T15:53:56;95138.88;;;10.12;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T15:56:36;95145.88;;;10.23;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T15:59:24;95154.16;;;10.14;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:04:49;95148.06;;;10.08;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:10:23;95149.84;;;10.08;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:13:06;95153.66;;;10.05;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:16:02;95159.38;;;10.07;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:24:17;95152.91;;;9.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:26:50;95148.63;;;9.92;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:29:48;95157.88;;;10.00;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:32:22;95151.13;;;9.99;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:37:55;95158.47;;;10.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:46:16;95151.13;;;9.99;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:48:58;95163.66;;;10.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:54:06;95166.00;;;10.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T16:59:53;95168.56;;;10.03;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:02:25;95170.59;;;10.01;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:04:59;95174.75;;;10.02;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:21:16;95175.16;;;9.99;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:26:39;95186.50;;;9.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:29:24;95188.28;;;9.98;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:45:09;95210.59;;;9.92;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:47:41;95205.00;;;9.95;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T17:52:54;95220.63;;;9.82;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:03:54;95234.84;;;9.91;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:09:00;95249.66;;;9.78;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:12:15;95256.69;;;9.89;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:17:23;95275.91;;;9.75;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:20:20;95271.22;;;9.65;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:25:44;95267.00;;;9.47;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:28:35;95268.44;;;9.43;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:39:00;95275.09;;;9.01;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:41:51;95276.28;;;8.99;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:44:38;95281.66;;;8.97;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:47:16;95284.09;;;8.86;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:52:23;95301.75;;;8.82;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T18:57:27;95302.38;;;8.78;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:00:26;95300.03;;;8.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:03:00;95302.19;;;8.73;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:05:33;95306.78;;;8.71;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:08:33;95299.44;;;8.68;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:11:25;95307.94;;;8.75;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:14:04;95307.94;;;8.75;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:19:21;95307.63;;;8.58;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:24:52;95310.94;;;8.65;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:27:33;95311.94;;;8.64;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:33:15;95302.03;;;8.68;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:35:54;95311.16;;;8.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:38:30;95307.75;;;8.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:44:15;95304.19;;;8.71;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:46:49;95300.25;;;8.68;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:52:05;95314.31;;;8.66;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:54:39;95319.47;;;8.66;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T19:57:17;95323.22;;;8.70;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:00:11;95336.72;;;8.65;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:11:25;95341.91;;;8.59;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:13:47;95348.84;;;8.58;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:16:18;95348.25;;;8.63;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:19:09;95344.66;;;8.64;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:21:41;95353.59;;;8.61;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:24:18;95357.13;;;8.67;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:26:50;95358.31;;;8.64;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:32:18;95372.25;;;8.57;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:37:58;95361.72;;;8.58;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:40:37;95364.53;;;8.57;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:46:01;95360.34;;;8.56;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:48:55;95378.19;;;8.51;100.00
23303;BME280;11820;48.738;9.092;2023-04-01T20:51:23;95377.41;;;8.50;100.00