sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38488;DHT22;57384;51.986;4.458;2022-07-18T00:02:01;21.30;46.40
38488;DHT22;57384;51.986;4.458;2022-07-18T00:04:27;21.20;46.30
38488;DHT22;57384;51.986;4.458;2022-07-18T00:06:54;21.20;46.20
38488;DHT22;57384;51.986;4.458;2022-07-18T00:09:21;21.10;46.10
38488;DHT22;57384;51.986;4.458;2022-07-18T00:11:48;21.10;46.20
38488;DHT22;57384;51.986;4.458;2022-07-18T00:14:14;21.10;46.10
38488;DHT22;57384;51.986;4.458;2022-07-18T00:16:41;21.10;46.30
38488;DHT22;57384;51.986;4.458;2022-07-18T00:19:08;21.00;46.30
38488;DHT22;57384;51.986;4.458;2022-07-18T00:21:34;21.00;46.30
38488;DHT22;57384;51.986;4.458;2022-07-18T00:24:01;21.00;46.40
38488;DHT22;57384;51.986;4.458;2022-07-18T00:26:28;21.00;46.50
38488;DHT22;57384;51.986;4.458;2022-07-18T00:28:54;20.90;47.20
38488;DHT22;57384;51.986;4.458;2022-07-18T00:31:21;20.90;47.40
38488;DHT22;57384;51.986;4.458;2022-07-18T00:33:47;20.90;46.90
38488;DHT22;57384;51.986;4.458;2022-07-18T00:36:14;20.80;46.90
38488;DHT22;57384;51.986;4.458;2022-07-18T00:38:41;20.80;46.80
38488;DHT22;57384;51.986;4.458;2022-07-18T00:41:07;20.80;46.70
38488;DHT22;57384;51.986;4.458;2022-07-18T00:43:34;20.70;46.70
38488;DHT22;57384;51.986;4.458;2022-07-18T00:46:00;20.70;46.90
38488;DHT22;57384;51.986;4.458;2022-07-18T00:48:27;20.70;47.20
38488;DHT22;57384;51.986;4.458;2022-07-18T00:50:53;20.70;47.10
38488;DHT22;57384;51.986;4.458;2022-07-18T00:53:20;20.70;47.40
38488;DHT22;57384;51.986;4.458;2022-07-18T00:55:47;20.60;47.50
38488;DHT22;57384;51.986;4.458;2022-07-18T00:58:14;20.60;47.70
38488;DHT22;57384;51.986;4.458;2022-07-18T01:00:41;20.60;47.70
38488;DHT22;57384;51.986;4.458;2022-07-18T01:03:08;20.50;47.60
38488;DHT22;57384;51.986;4.458;2022-07-18T01:05:35;20.50;47.70
38488;DHT22;57384;51.986;4.458;2022-07-18T01:08:01;20.50;47.80
38488;DHT22;57384;51.986;4.458;2022-07-18T01:10:28;20.50;48.20
38488;DHT22;57384;51.986;4.458;2022-07-18T01:12:55;20.40;48.40
38488;DHT22;57384;51.986;4.458;2022-07-18T01:15:22;20.40;48.60
38488;DHT22;57384;51.986;4.458;2022-07-18T01:17:49;20.40;48.60
38488;DHT22;57384;51.986;4.458;2022-07-18T01:20:15;20.40;48.40
38488;DHT22;57384;51.986;4.458;2022-07-18T01:22:42;20.30;48.90
38488;DHT22;57384;51.986;4.458;2022-07-18T01:25:10;20.30;48.90
38488;DHT22;57384;51.986;4.458;2022-07-18T01:27:37;20.30;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T01:30:05;20.20;48.70
38488;DHT22;57384;51.986;4.458;2022-07-18T01:32:32;20.20;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T01:34:58;20.20;49.00
38488;DHT22;57384;51.986;4.458;2022-07-18T01:37:25;20.20;48.90
38488;DHT22;57384;51.986;4.458;2022-07-18T01:39:51;20.10;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T01:42:18;20.10;49.00
38488;DHT22;57384;51.986;4.458;2022-07-18T01:44:45;20.10;49.00
38488;DHT22;57384;51.986;4.458;2022-07-18T01:47:12;20.10;48.90
38488;DHT22;57384;51.986;4.458;2022-07-18T01:49:39;20.00;49.00
38488;DHT22;57384;51.986;4.458;2022-07-18T01:52:07;20.00;48.70
38488;DHT22;57384;51.986;4.458;2022-07-18T01:54:35;20.00;48.60
38488;DHT22;57384;51.986;4.458;2022-07-18T01:57:04;20.00;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T01:59:30;20.00;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T02:01:57;20.00;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T02:04:23;20.00;49.00
38488;DHT22;57384;51.986;4.458;2022-07-18T02:06:50;19.90;48.90
38488;DHT22;57384;51.986;4.458;2022-07-18T02:09:17;19.90;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T02:11:43;19.90;48.70
38488;DHT22;57384;51.986;4.458;2022-07-18T02:14:10;19.90;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T02:16:36;19.80;48.80
38488;DHT22;57384;51.986;4.458;2022-07-18T02:19:03;19.80;49.00
38488;DHT22;57384;51.986;4.458;2022-07-18T02:21:29;19.80;49.10
38488;DHT22;57384;51.986;4.458;2022-07-18T02:23:56;19.80;49.30
38488;DHT22;57384;51.986;4.458;2022-07-18T02:26:22;19.80;49.30
38488;DHT22;57384;51.986;4.458;2022-07-18T02:28:49;19.70;49.20
38488;DHT22;57384;51.986;4.458;2022-07-18T02:31:15;19.70;49.30
38488;DHT22;57384;51.986;4.458;2022-07-18T02:33:42;19.70;49.50
38488;DHT22;57384;51.986;4.458;2022-07-18T02:36:08;19.70;49.50
38488;DHT22;57384;51.986;4.458;2022-07-18T02:38:35;19.60;49.30
38488;DHT22;57384;51.986;4.458;2022-07-18T02:41:01;19.60;49.50
38488;DHT22;57384;51.986;4.458;2022-07-18T02:43:28;19.60;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T02:45:55;19.50;49.70
38488;DHT22;57384;51.986;4.458;2022-07-18T02:48:21;19.50;49.80
38488;DHT22;57384;51.986;4.458;2022-07-18T02:50:48;19.50;49.70
38488;DHT22;57384;51.986;4.458;2022-07-18T02:53:14;19.50;49.70
38488;DHT22;57384;51.986;4.458;2022-07-18T02:55:41;19.40;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T02:58:07;19.50;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T03:00:34;19.50;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T03:03:00;19.40;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T03:05:27;19.40;49.80
38488;DHT22;57384;51.986;4.458;2022-07-18T03:07:53;19.40;49.90
38488;DHT22;57384;51.986;4.458;2022-07-18T03:10:20;19.40;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T03:12:47;19.30;49.80
38488;DHT22;57384;51.986;4.458;2022-07-18T03:15:13;19.30;49.80
38488;DHT22;57384;51.986;4.458;2022-07-18T03:17:40;19.30;50.60
38488;DHT22;57384;51.986;4.458;2022-07-18T03:20:07;19.20;49.90
38488;DHT22;57384;51.986;4.458;2022-07-18T03:22:34;19.20;49.90
38488;DHT22;57384;51.986;4.458;2022-07-18T03:25:00;19.20;50.00
38488;DHT22;57384;51.986;4.458;2022-07-18T03:27:27;19.20;50.20
38488;DHT22;57384;51.986;4.458;2022-07-18T03:29:54;19.20;50.40
38488;DHT22;57384;51.986;4.458;2022-07-18T03:32:20;19.10;50.40
38488;DHT22;57384;51.986;4.458;2022-07-18T03:34:47;19.10;50.60
38488;DHT22;57384;51.986;4.458;2022-07-18T03:37:13;19.10;50.70
38488;DHT22;57384;51.986;4.458;2022-07-18T03:39:40;19.10;50.70
38488;DHT22;57384;51.986;4.458;2022-07-18T03:42:06;19.00;50.70
38488;DHT22;57384;51.986;4.458;2022-07-18T03:44:33;19.00;50.80
38488;DHT22;57384;51.986;4.458;2022-07-18T03:47:00;19.00;51.00
38488;DHT22;57384;51.986;4.458;2022-07-18T03:49:27;18.90;51.00
38488;DHT22;57384;51.986;4.458;2022-07-18T03:51:53;18.90;50.80
38488;DHT22;57384;51.986;4.458;2022-07-18T03:54:20;18.90;50.80
38488;DHT22;57384;51.986;4.458;2022-07-18T03:56:46;18.90;51.10
38488;DHT22;57384;51.986;4.458;2022-07-18T03:59:13;18.90;51.30
38488;DHT22;57384;51.986;4.458;2022-07-18T04:01:39;18.90;51.20
38488;DHT22;57384;51.986;4.458;2022-07-18T04:04:06;18.80;51.20
38488;DHT22;57384;51.986;4.458;2022-07-18T04:06:33;18.90;51.20
38488;DHT22;57384;51.986;4.458;2022-07-18T04:08:59;18.80;51.30
38488;DHT22;57384;51.986;4.458;2022-07-18T04:11:26;18.80;51.60
38488;DHT22;57384;51.986;4.458;2022-07-18T04:13:53;18.80;51.80
38488;DHT22;57384;51.986;4.458;2022-07-18T04:16:20;18.80;52.60
38488;DHT22;57384;51.986;4.458;2022-07-18T04:18:47;18.80;52.00
38488;DHT22;57384;51.986;4.458;2022-07-18T04:21:14;18.80;51.90
38488;DHT22;57384;51.986;4.458;2022-07-18T04:23:41;18.80;51.90
38488;DHT22;57384;51.986;4.458;2022-07-18T04:26:08;18.70;52.00
38488;DHT22;57384;51.986;4.458;2022-07-18T04:28:35;18.70;52.20
38488;DHT22;57384;51.986;4.458;2022-07-18T04:31:02;18.80;52.20
38488;DHT22;57384;51.986;4.458;2022-07-18T04:33:29;18.80;52.30
38488;DHT22;57384;51.986;4.458;2022-07-18T04:35:55;18.80;52.30
38488;DHT22;57384;51.986;4.458;2022-07-18T04:38:22;18.80;52.30
38488;DHT22;57384;51.986;4.458;2022-07-18T04:40:48;18.80;52.50
38488;DHT22;57384;51.986;4.458;2022-07-18T04:43:15;18.70;53.10
38488;DHT22;57384;51.986;4.458;2022-07-18T04:45:41;18.80;52.70
38488;DHT22;57384;51.986;4.458;2022-07-18T04:48:08;18.80;52.90
38488;DHT22;57384;51.986;4.458;2022-07-18T04:50:35;18.80;52.70
38488;DHT22;57384;51.986;4.458;2022-07-18T04:53:01;18.70;52.60
38488;DHT22;57384;51.986;4.458;2022-07-18T04:55:28;18.70;52.50
38488;DHT22;57384;51.986;4.458;2022-07-18T04:57:54;18.80;52.40
38488;DHT22;57384;51.986;4.458;2022-07-18T05:00:23;18.80;52.50
38488;DHT22;57384;51.986;4.458;2022-07-18T05:02:58;18.70;52.30
38488;DHT22;57384;51.986;4.458;2022-07-18T05:05:26;18.80;52.80
38488;DHT22;57384;51.986;4.458;2022-07-18T05:07:54;18.70;52.90
38488;DHT22;57384;51.986;4.458;2022-07-18T05:10:22;18.80;53.70
38488;DHT22;57384;51.986;4.458;2022-07-18T05:12:52;18.80;52.80
38488;DHT22;57384;51.986;4.458;2022-07-18T05:15:20;18.80;52.70
38488;DHT22;57384;51.986;4.458;2022-07-18T05:17:51;18.80;53.20
38488;DHT22;57384;51.986;4.458;2022-07-18T05:20:20;18.80;53.30
38488;DHT22;57384;51.986;4.458;2022-07-18T05:22:47;18.90;53.60
38488;DHT22;57384;51.986;4.458;2022-07-18T05:25:20;18.90;53.60
38488;DHT22;57384;51.986;4.458;2022-07-18T05:27:47;18.90;53.70
38488;DHT22;57384;51.986;4.458;2022-07-18T05:30:14;19.00;53.80
38488;DHT22;57384;51.986;4.458;2022-07-18T05:32:44;19.00;53.80
38488;DHT22;57384;51.986;4.458;2022-07-18T05:35:14;19.00;54.00
38488;DHT22;57384;51.986;4.458;2022-07-18T05:37:41;19.10;54.10
38488;DHT22;57384;51.986;4.458;2022-07-18T05:40:11;19.10;54.10
38488;DHT22;57384;51.986;4.458;2022-07-18T05:42:38;19.20;54.30
38488;DHT22;57384;51.986;4.458;2022-07-18T05:45:06;19.20;54.30
38488;DHT22;57384;51.986;4.458;2022-07-18T05:47:33;19.30;54.50
38488;DHT22;57384;51.986;4.458;2022-07-18T05:49:59;19.40;54.50
38488;DHT22;57384;51.986;4.458;2022-07-18T05:52:33;19.50;54.40
38488;DHT22;57384;51.986;4.458;2022-07-18T05:55:00;19.60;54.30
38488;DHT22;57384;51.986;4.458;2022-07-18T05:57:26;19.70;54.30
38488;DHT22;57384;51.986;4.458;2022-07-18T05:59:53;19.80;54.10
38488;DHT22;57384;51.986;4.458;2022-07-18T06:02:20;19.90;53.90
38488;DHT22;57384;51.986;4.458;2022-07-18T06:04:46;20.10;53.90
38488;DHT22;57384;51.986;4.458;2022-07-18T06:07:13;20.20;53.80
38488;DHT22;57384;51.986;4.458;2022-07-18T06:09:39;20.30;53.60
38488;DHT22;57384;51.986;4.458;2022-07-18T06:12:06;20.40;53.50
38488;DHT22;57384;51.986;4.458;2022-07-18T06:14:33;20.60;53.40
38488;DHT22;57384;51.986;4.458;2022-07-18T06:16:59;20.70;53.30
38488;DHT22;57384;51.986;4.458;2022-07-18T06:19:26;20.80;53.70
38488;DHT22;57384;51.986;4.458;2022-07-18T06:21:52;21.00;53.00
38488;DHT22;57384;51.986;4.458;2022-07-18T06:24:19;21.10;52.70
38488;DHT22;57384;51.986;4.458;2022-07-18T06:26:45;21.20;52.50
38488;DHT22;57384;51.986;4.458;2022-07-18T06:29:12;21.30;52.30
38488;DHT22;57384;51.986;4.458;2022-07-18T06:31:38;21.50;52.00
38488;DHT22;57384;51.986;4.458;2022-07-18T06:34:05;21.60;52.40
38488;DHT22;57384;51.986;4.458;2022-07-18T06:36:31;21.70;51.50
38488;DHT22;57384;51.986;4.458;2022-07-18T06:38:58;21.80;51.30
38488;DHT22;57384;51.986;4.458;2022-07-18T06:41:25;22.00;51.00
38488;DHT22;57384;51.986;4.458;2022-07-18T06:43:51;22.20;50.70
38488;DHT22;57384;51.986;4.458;2022-07-18T06:46:18;22.30;50.50
38488;DHT22;57384;51.986;4.458;2022-07-18T06:48:44;22.50;50.30
38488;DHT22;57384;51.986;4.458;2022-07-18T06:51:11;22.60;49.90
38488;DHT22;57384;51.986;4.458;2022-07-18T06:53:37;22.80;49.60
38488;DHT22;57384;51.986;4.458;2022-07-18T06:56:04;23.00;49.20
38488;DHT22;57384;51.986;4.458;2022-07-18T06:58:31;23.20;48.90
38488;DHT22;57384;51.986;4.458;2022-07-18T07:00:57;23.40;48.50
38488;DHT22;57384;51.986;4.458;2022-07-18T07:03:24;23.60;48.20
38488;DHT22;57384;51.986;4.458;2022-07-18T07:05:51;23.70;47.90
38488;DHT22;57384;51.986;4.458;2022-07-18T07:08:17;23.90;47.70
38488;DHT22;57384;51.986;4.458;2022-07-18T07:10:46;24.10;48.10
38488;DHT22;57384;51.986;4.458;2022-07-18T07:13:16;24.20;47.20
38488;DHT22;57384;51.986;4.458;2022-07-18T07:15:43;24.40;46.90
38488;DHT22;57384;51.986;4.458;2022-07-18T07:18:10;24.60;46.40
38488;DHT22;57384;51.986;4.458;2022-07-18T07:20:37;24.80;45.90
38488;DHT22;57384;51.986;4.458;2022-07-18T07:23:03;24.90;45.70
38488;DHT22;57384;51.986;4.458;2022-07-18T07:25:30;25.10;45.40
38488;DHT22;57384;51.986;4.458;2022-07-18T07:27:57;25.20;45.00
38488;DHT22;57384;51.986;4.458;2022-07-18T07:30:23;25.40;44.80
38488;DHT22;57384;51.986;4.458;2022-07-18T07:32:50;25.60;44.60
38488;DHT22;57384;51.986;4.458;2022-07-18T07:35:17;25.80;44.50
38488;DHT22;57384;51.986;4.458;2022-07-18T07:37:50;25.90;44.20
38488;DHT22;57384;51.986;4.458;2022-07-18T07:40:17;26.10;44.00
38488;DHT22;57384;51.986;4.458;2022-07-18T07:42:44;26.30;43.80
38488;DHT22;57384;51.986;4.458;2022-07-18T07:45:12;26.50;43.80
38488;DHT22;57384;51.986;4.458;2022-07-18T07:47:45;26.70;43.90
38488;DHT22;57384;51.986;4.458;2022-07-18T07:50:12;26.90;44.00
38488;DHT22;57384;51.986;4.458;2022-07-18T07:52:39;27.10;44.00
38488;DHT22;57384;51.986;4.458;2022-07-18T07:55:06;27.30;43.70
38488;DHT22;57384;51.986;4.458;2022-07-18T07:57:33;27.50;43.20
38488;DHT22;57384;51.986;4.458;2022-07-18T07:59:59;27.70;43.10
38488;DHT22;57384;51.986;4.458;2022-07-18T08:02:25;27.90;43.40
38488;DHT22;57384;51.986;4.458;2022-07-18T08:04:52;28.20;43.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:07:19;28.40;43.20
38488;DHT22;57384;51.986;4.458;2022-07-18T08:09:45;28.60;43.20
38488;DHT22;57384;51.986;4.458;2022-07-18T08:12:12;28.80;42.80
38488;DHT22;57384;51.986;4.458;2022-07-18T08:14:38;29.10;43.10
38488;DHT22;57384;51.986;4.458;2022-07-18T08:17:05;29.30;43.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:19:32;29.50;42.70
38488;DHT22;57384;51.986;4.458;2022-07-18T08:21:58;29.80;42.50
38488;DHT22;57384;51.986;4.458;2022-07-18T08:24:25;30.00;42.40
38488;DHT22;57384;51.986;4.458;2022-07-18T08:26:51;30.10;42.10
38488;DHT22;57384;51.986;4.458;2022-07-18T08:29:18;30.30;42.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:31:44;30.50;42.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:34:11;30.60;41.50
38488;DHT22;57384;51.986;4.458;2022-07-18T08:36:37;30.80;41.30
38488;DHT22;57384;51.986;4.458;2022-07-18T08:39:04;31.00;40.90
38488;DHT22;57384;51.986;4.458;2022-07-18T08:41:31;31.20;41.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:43:58;31.40;41.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:46:25;31.60;41.00
38488;DHT22;57384;51.986;4.458;2022-07-18T08:48:52;31.80;40.60
38488;DHT22;57384;51.986;4.458;2022-07-18T08:51:20;32.00;40.70
38488;DHT22;57384;51.986;4.458;2022-07-18T08:53:47;32.20;40.70
38488;DHT22;57384;51.986;4.458;2022-07-18T08:56:14;32.40;40.50
38488;DHT22;57384;51.986;4.458;2022-07-18T08:58:40;32.50;40.40
38488;DHT22;57384;51.986;4.458;2022-07-18T09:01:06;32.70;40.60
38488;DHT22;57384;51.986;4.458;2022-07-18T09:03:33;32.80;40.60
38488;DHT22;57384;51.986;4.458;2022-07-18T09:08:29;33.10;40.20
38488;DHT22;57384;51.986;4.458;2022-07-18T09:10:57;33.40;40.20
38488;DHT22;57384;51.986;4.458;2022-07-18T09:13:30;33.50;40.30
38488;DHT22;57384;51.986;4.458;2022-07-18T09:16:12;33.70;40.30
38488;DHT22;57384;51.986;4.458;2022-07-18T09:18:40;33.90;39.70
38488;DHT22;57384;51.986;4.458;2022-07-18T09:21:15;34.10;39.20
38488;DHT22;57384;51.986;4.458;2022-07-18T09:23:44;34.30;39.20
38488;DHT22;57384;51.986;4.458;2022-07-18T09:26:11;34.50;39.10
38488;DHT22;57384;51.986;4.458;2022-07-18T09:28:52;34.60;38.40
38488;DHT22;57384;51.986;4.458;2022-07-18T09:31:23;34.80;38.50
38488;DHT22;57384;51.986;4.458;2022-07-18T09:33:58;35.00;38.10
38488;DHT22;57384;51.986;4.458;2022-07-18T09:36:25;35.20;38.30
38488;DHT22;57384;51.986;4.458;2022-07-18T09:38:52;35.40;38.40
38488;DHT22;57384;51.986;4.458;2022-07-18T09:41:23;35.60;38.10
38488;DHT22;57384;51.986;4.458;2022-07-18T09:43:51;35.70;37.30
38488;DHT22;57384;51.986;4.458;2022-07-18T09:46:17;35.90;37.30
38488;DHT22;57384;51.986;4.458;2022-07-18T09:48:44;36.00;37.00
38488;DHT22;57384;51.986;4.458;2022-07-18T09:51:10;36.10;36.40
38488;DHT22;57384;51.986;4.458;2022-07-18T09:53:46;36.20;36.50
38488;DHT22;57384;51.986;4.458;2022-07-18T09:56:32;36.30;36.30
38488;DHT22;57384;51.986;4.458;2022-07-18T09:58:59;36.50;36.60
38488;DHT22;57384;51.986;4.458;2022-07-18T10:01:27;36.60;36.10
38488;DHT22;57384;51.986;4.458;2022-07-18T10:03:53;36.80;35.80
38488;DHT22;57384;51.986;4.458;2022-07-18T10:06:20;36.90;35.00
38488;DHT22;57384;51.986;4.458;2022-07-18T10:08:47;36.90;34.30
38488;DHT22;57384;51.986;4.458;2022-07-18T10:11:13;37.00;34.10
38488;DHT22;57384;51.986;4.458;2022-07-18T10:13:40;37.10;34.00
38488;DHT22;57384;51.986;4.458;2022-07-18T10:16:07;37.20;33.70
38488;DHT22;57384;51.986;4.458;2022-07-18T10:18:35;37.30;34.10
38488;DHT22;57384;51.986;4.458;2022-07-18T10:21:09;37.50;34.20
38488;DHT22;57384;51.986;4.458;2022-07-18T10:23:40;37.60;33.60
38488;DHT22;57384;51.986;4.458;2022-07-18T10:26:19;37.70;33.00
38488;DHT22;57384;51.986;4.458;2022-07-18T10:39:16;38.00;33.50
38488;DHT22;57384;51.986;4.458;2022-07-18T10:46:01;38.40;33.40
38488;DHT22;57384;51.986;4.458;2022-07-18T10:48:51;38.50;32.70
38488;DHT22;57384;51.986;4.458;2022-07-18T10:51:40;38.60;32.40
38488;DHT22;57384;51.986;4.458;2022-07-18T10:54:10;38.70;32.20
38488;DHT22;57384;51.986;4.458;2022-07-18T10:59:26;38.90;31.50
38488;DHT22;57384;51.986;4.458;2022-07-18T11:02:00;39.10;31.50
38488;DHT22;57384;51.986;4.458;2022-07-18T11:04:37;39.20;31.30
38488;DHT22;57384;51.986;4.458;2022-07-18T11:07:14;39.40;31.20
38488;DHT22;57384;51.986;4.458;2022-07-18T11:09:46;39.40;30.70
38488;DHT22;57384;51.986;4.458;2022-07-18T11:15:10;39.60;30.60
38488;DHT22;57384;51.986;4.458;2022-07-18T11:17:55;39.70;30.50
38488;DHT22;57384;51.986;4.458;2022-07-18T11:23:03;39.80;30.40
38488;DHT22;57384;51.986;4.458;2022-07-18T11:25:31;39.80;30.20
38488;DHT22;57384;51.986;4.458;2022-07-18T11:27:57;39.90;30.00
38488;DHT22;57384;51.986;4.458;2022-07-18T11:30:25;39.90;30.30
38488;DHT22;57384;51.986;4.458;2022-07-18T11:32:51;40.00;30.50
38488;DHT22;57384;51.986;4.458;2022-07-18T11:35:23;40.10;30.40
38488;DHT22;57384;51.986;4.458;2022-07-18T11:37:51;40.10;30.00
38488;DHT22;57384;51.986;4.458;2022-07-18T11:40:18;40.30;29.70
38488;DHT22;57384;51.986;4.458;2022-07-18T11:42:45;40.40;30.00
38488;DHT22;57384;51.986;4.458;2022-07-18T11:45:14;40.50;29.90
38488;DHT22;57384;51.986;4.458;2022-07-18T11:47:50;40.60;29.70
38488;DHT22;57384;51.986;4.458;2022-07-18T11:50:17;40.60;29.30
38488;DHT22;57384;51.986;4.458;2022-07-18T11:52:54;40.70;29.80
38488;DHT22;57384;51.986;4.458;2022-07-18T11:55:34;40.80;29.70
38488;DHT22;57384;51.986;4.458;2022-07-18T11:58:08;40.90;29.40
38488;DHT22;57384;51.986;4.458;2022-07-18T12:00:35;40.90;29.80
38488;DHT22;57384;51.986;4.458;2022-07-18T12:03:09;41.00;29.70
38488;DHT22;57384;51.986;4.458;2022-07-18T12:05:41;41.10;29.20
38488;DHT22;57384;51.986;4.458;2022-07-18T12:08:39;41.30;28.80
38488;DHT22;57384;51.986;4.458;2022-07-18T12:16:27;41.60;28.50
38488;DHT22;57384;51.986;4.458;2022-07-18T12:18:59;41.60;28.50
38488;DHT22;57384;51.986;4.458;2022-07-18T12:22:05;41.70;28.40
38488;DHT22;57384;51.986;4.458;2022-07-18T12:24:52;41.80;28.30
38488;DHT22;57384;51.986;4.458;2022-07-18T12:30:08;42.00;27.70
38488;DHT22;57384;51.986;4.458;2022-07-18T12:32:44;42.10;27.40
38488;DHT22;57384;51.986;4.458;2022-07-18T12:35:25;42.20;27.00
38488;DHT22;57384;51.986;4.458;2022-07-18T12:37:58;42.40;27.40
38488;DHT22;57384;51.986;4.458;2022-07-18T12:40:58;42.50;27.40
38488;DHT22;57384;51.986;4.458;2022-07-18T12:43:28;42.60;27.60
38488;DHT22;57384;51.986;4.458;2022-07-18T12:45:57;42.70;27.30
38488;DHT22;57384;51.986;4.458;2022-07-18T12:48:24;42.70;27.10
38488;DHT22;57384;51.986;4.458;2022-07-18T12:51:07;42.80;26.80
38488;DHT22;57384;51.986;4.458;2022-07-18T12:53:36;42.90;27.20
38488;DHT22;57384;51.986;4.458;2022-07-18T12:56:03;43.10;26.80
38488;DHT22;57384;51.986;4.458;2022-07-18T12:58:30;43.20;27.10
38488;DHT22;57384;51.986;4.458;2022-07-18T13:00:57;43.30;26.80
38488;DHT22;57384;51.986;4.458;2022-07-18T13:03:24;43.30;26.30
38488;DHT22;57384;51.986;4.458;2022-07-18T13:05:50;43.60;26.40
38488;DHT22;57384;51.986;4.458;2022-07-18T13:08:17;43.70;26.30
38488;DHT22;57384;51.986;4.458;2022-07-18T13:10:43;43.80;26.20
38488;DHT22;57384;51.986;4.458;2022-07-18T13:13:10;43.90;26.10
38488;DHT22;57384;51.986;4.458;2022-07-18T13:15:37;44.00;25.80
38488;DHT22;57384;51.986;4.458;2022-07-18T13:18:04;44.10;25.80
38488;DHT22;57384;51.986;4.458;2022-07-18T13:20:31;44.20;25.80
38488;DHT22;57384;51.986;4.458;2022-07-18T13:22:58;44.20;25.80
38488;DHT22;57384;51.986;4.458;2022-07-18T13:25:25;44.30;25.90
38488;DHT22;57384;51.986;4.458;2022-07-18T13:27:51;44.30;25.90
38488;DHT22;57384;51.986;4.458;2022-07-18T13:30:18;44.40;25.80
38488;DHT22;57384;51.986;4.458;2022-07-18T13:32:45;44.40;25.70
38488;DHT22;57384;51.986;4.458;2022-07-18T13:35:14;44.50;25.50
38488;DHT22;57384;51.986;4.458;2022-07-18T13:37:41;44.60;25.40
38488;DHT22;57384;51.986;4.458;2022-07-18T13:40:08;44.70;25.40
38488;DHT22;57384;51.986;4.458;2022-07-18T13:42:36;44.80;25.50
38488;DHT22;57384;51.986;4.458;2022-07-18T13:45:03;44.90;25.30
38488;DHT22;57384;51.986;4.458;2022-07-18T13:47:31;45.00;25.20
38488;DHT22;57384;51.986;4.458;2022-07-18T13:49:57;45.00;25.20
38488;DHT22;57384;51.986;4.458;2022-07-18T13:52:24;45.00;25.10
38488;DHT22;57384;51.986;4.458;2022-07-18T13:54:51;45.00;25.20
38488;DHT22;57384;51.986;4.458;2022-07-18T13:57:17;45.00;25.20
38488;DHT22;57384;51.986;4.458;2022-07-18T13:59:44;45.00;25.10
38488;DHT22;57384;51.986;4.458;2022-07-18T14:02:10;45.10;25.10
38488;DHT22;57384;51.986;4.458;2022-07-18T14:04:37;45.20;24.80
38488;DHT22;57384;51.986;4.458;2022-07-18T14:07:03;45.30;25.00
38488;DHT22;57384;51.986;4.458;2022-07-18T14:09:30;45.40;25.00
38488;DHT22;57384;51.986;4.458;2022-07-18T14:11:57;45.50;25.00
38488;DHT22;57384;51.986;4.458;2022-07-18T14:14:23;45.50;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T14:16:50;45.60;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T14:19:16;45.60;24.80
38488;DHT22;57384;51.986;4.458;2022-07-18T14:21:43;45.70;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T14:24:09;45.70;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T14:26:36;45.70;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T14:29:03;45.90;24.80
38488;DHT22;57384;51.986;4.458;2022-07-18T14:31:29;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:33:56;45.90;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T14:36:22;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:38:49;45.90;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T14:41:15;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:43:42;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:46:09;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:48:35;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:51:02;45.90;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T14:53:28;45.80;24.80
38488;DHT22;57384;51.986;4.458;2022-07-18T14:55:55;45.80;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T14:58:22;45.80;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T15:00:48;45.70;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T15:03:15;45.70;24.50
38488;DHT22;57384;51.986;4.458;2022-07-18T15:05:41;45.60;24.50
38488;DHT22;57384;51.986;4.458;2022-07-18T15:08:08;45.50;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T15:10:34;45.40;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T15:13:01;45.30;24.60
38488;DHT22;57384;51.986;4.458;2022-07-18T15:15:27;45.10;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T15:17:54;45.00;24.70
38488;DHT22;57384;51.986;4.458;2022-07-18T15:20:21;44.90;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T15:22:47;44.70;24.80
38488;DHT22;57384;51.986;4.458;2022-07-18T15:25:14;44.50;25.30
38488;DHT22;57384;51.986;4.458;2022-07-18T15:27:40;44.30;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T15:30:09;44.00;24.90
38488;DHT22;57384;51.986;4.458;2022-07-18T15:32:35;44.00;25.10
38488;DHT22;57384;51.986;4.458;2022-07-18T15:35:02;43.80;25.10
38488;DHT22;57384;51.986;4.458;2022-07-18T15:37:29;43.60;25.10
38488;DHT22;57384;51.986;4.458;2022-07-18T15:39:56;43.50;25.30
38488;DHT22;57384;51.986;4.458;2022-07-18T15:42:22;43.30;25.40
38488;DHT22;57384;51.986;4.458;2022-07-18T15:44:49;43.10;25.40
38488;DHT22;57384;51.986;4.458;2022-07-18T15:47:15;42.90;25.40
38488;DHT22;57384;51.986;4.458;2022-07-18T15:49:42;42.80;25.30
38488;DHT22;57384;51.986;4.458;2022-07-18T15:52:08;42.70;25.50
38488;DHT22;57384;51.986;4.458;2022-07-18T15:54:35;42.50;25.50
38488;DHT22;57384;51.986;4.458;2022-07-18T15:57:03;42.40;25.50
38488;DHT22;57384;51.986;4.458;2022-07-18T15:59:30;42.20;25.20
38488;DHT22;57384;51.986;4.458;2022-07-18T16:01:56;42.20;25.40
38488;DHT22;57384;51.986;4.458;2022-07-18T16:04:23;42.00;25.70
38488;DHT22;57384;51.986;4.458;2022-07-18T16:06:50;41.80;25.80
38488;DHT22;57384;51.986;4.458;2022-07-18T16:09:16;41.70;25.80