sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-06-10T00:01:21;22.70;;;18.52;;
63581;SDS011;49727;51.078;17.066;2023-06-10T00:16:23;24.30;;;18.00;;
63581;SDS011;49727;51.078;17.066;2023-06-10T00:31:23;20.38;;;16.25;;
63581;SDS011;49727;51.078;17.066;2023-06-10T00:46:24;21.95;;;15.85;;
63581;SDS011;49727;51.078;17.066;2023-06-10T01:01:28;20.37;;;16.97;;
63581;SDS011;49727;51.078;17.066;2023-06-10T01:16:29;19.63;;;16.90;;
63581;SDS011;49727;51.078;17.066;2023-06-10T01:31:42;20.05;;;16.15;;
63581;SDS011;49727;51.078;17.066;2023-06-10T01:46:49;21.27;;;16.93;;
63581;SDS011;49727;51.078;17.066;2023-06-10T02:01:50;21.25;;;14.75;;
63581;SDS011;49727;51.078;17.066;2023-06-10T02:16:50;18.92;;;14.50;;
63581;SDS011;49727;51.078;17.066;2023-06-10T02:31:51;22.33;;;14.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T02:46:52;24.70;;;21.70;;
63581;SDS011;49727;51.078;17.066;2023-06-10T03:01:53;19.65;;;15.63;;
63581;SDS011;49727;51.078;17.066;2023-06-10T03:16:53;18.00;;;13.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T03:31:54;16.55;;;13.18;;
63581;SDS011;49727;51.078;17.066;2023-06-10T03:46:55;15.80;;;13.38;;
63581;SDS011;49727;51.078;17.066;2023-06-10T04:01:56;15.77;;;14.07;;
63581;SDS011;49727;51.078;17.066;2023-06-10T04:16:56;17.92;;;14.07;;
63581;SDS011;49727;51.078;17.066;2023-06-10T04:31:56;17.73;;;14.95;;
63581;SDS011;49727;51.078;17.066;2023-06-10T04:46:57;16.05;;;14.35;;
63581;SDS011;49727;51.078;17.066;2023-06-10T05:01:57;16.58;;;14.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T05:16:58;16.57;;;14.87;;
63581;SDS011;49727;51.078;17.066;2023-06-10T05:31:59;21.23;;;18.92;;
63581;SDS011;49727;51.078;17.066;2023-06-10T05:47:03;18.73;;;15.07;;
63581;SDS011;49727;51.078;17.066;2023-06-10T06:02:03;15.27;;;13.77;;
63581;SDS011;49727;51.078;17.066;2023-06-10T06:17:04;18.83;;;14.67;;
63581;SDS011;49727;51.078;17.066;2023-06-10T06:32:05;16.75;;;13.90;;
63581;SDS011;49727;51.078;17.066;2023-06-10T06:47:05;16.33;;;13.30;;
63581;SDS011;49727;51.078;17.066;2023-06-10T07:02:06;16.58;;;13.23;;
63581;SDS011;49727;51.078;17.066;2023-06-10T07:17:06;14.00;;;12.60;;
63581;SDS011;49727;51.078;17.066;2023-06-10T07:32:07;14.82;;;13.32;;
63581;SDS011;49727;51.078;17.066;2023-06-10T08:02:08;12.47;;;10.87;;
63581;SDS011;49727;51.078;17.066;2023-06-10T08:17:08;12.25;;;9.40;;
63581;SDS011;49727;51.078;17.066;2023-06-10T08:32:08;9.35;;;8.32;;
63581;SDS011;49727;51.078;17.066;2023-06-10T08:47:13;7.57;;;6.13;;
63581;SDS011;49727;51.078;17.066;2023-06-10T09:02:14;8.33;;;5.33;;
63581;SDS011;49727;51.078;17.066;2023-06-10T09:17:16;5.10;;;3.73;;
63581;SDS011;49727;51.078;17.066;2023-06-10T09:32:17;6.00;;;4.73;;
63581;SDS011;49727;51.078;17.066;2023-06-10T09:47:22;8.97;;;5.70;;
63581;SDS011;49727;51.078;17.066;2023-06-10T10:02:22;8.57;;;6.37;;
63581;SDS011;49727;51.078;17.066;2023-06-10T10:17:23;8.38;;;6.63;;
63581;SDS011;49727;51.078;17.066;2023-06-10T10:32:26;9.17;;;8.27;;
63581;SDS011;49727;51.078;17.066;2023-06-10T10:47:32;9.50;;;7.20;;
63581;SDS011;49727;51.078;17.066;2023-06-10T11:02:36;11.37;;;7.87;;
63581;SDS011;49727;51.078;17.066;2023-06-10T11:33:16;10.07;;;5.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T11:48:17;7.93;;;6.17;;
63581;SDS011;49727;51.078;17.066;2023-06-10T12:03:17;8.80;;;6.88;;
63581;SDS011;49727;51.078;17.066;2023-06-10T12:18:23;8.00;;;6.75;;
63581;SDS011;49727;51.078;17.066;2023-06-10T12:33:24;10.73;;;6.40;;
63581;SDS011;49727;51.078;17.066;2023-06-10T12:48:24;8.90;;;6.03;;
63581;SDS011;49727;51.078;17.066;2023-06-10T13:03:25;6.85;;;4.10;;
63581;SDS011;49727;51.078;17.066;2023-06-10T13:18:25;5.43;;;3.55;;
63581;SDS011;49727;51.078;17.066;2023-06-10T13:33:25;7.15;;;3.90;;
63581;SDS011;49727;51.078;17.066;2023-06-10T13:48:26;6.80;;;3.55;;
63581;SDS011;49727;51.078;17.066;2023-06-10T14:03:26;6.15;;;3.72;;
63581;SDS011;49727;51.078;17.066;2023-06-10T14:18:26;8.40;;;3.55;;
63581;SDS011;49727;51.078;17.066;2023-06-10T14:33:27;4.70;;;2.85;;
63581;SDS011;49727;51.078;17.066;2023-06-10T14:48:27;6.10;;;2.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T15:03:27;6.35;;;3.10;;
63581;SDS011;49727;51.078;17.066;2023-06-10T15:18:28;7.00;;;3.30;;
63581;SDS011;49727;51.078;17.066;2023-06-10T15:33:28;6.90;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-06-10T15:48:28;4.90;;;3.17;;
63581;SDS011;49727;51.078;17.066;2023-06-10T16:03:29;5.00;;;3.38;;
63581;SDS011;49727;51.078;17.066;2023-06-10T16:18:29;5.60;;;2.88;;
63581;SDS011;49727;51.078;17.066;2023-06-10T16:33:29;6.85;;;2.65;;
63581;SDS011;49727;51.078;17.066;2023-06-10T16:48:30;5.00;;;3.17;;
63581;SDS011;49727;51.078;17.066;2023-06-10T17:03:30;4.43;;;2.65;;
63581;SDS011;49727;51.078;17.066;2023-06-10T17:18:30;5.43;;;3.05;;
63581;SDS011;49727;51.078;17.066;2023-06-10T17:33:31;5.10;;;3.05;;
63581;SDS011;49727;51.078;17.066;2023-06-10T17:48:31;8.00;;;2.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T18:03:31;7.95;;;2.83;;
63581;SDS011;49727;51.078;17.066;2023-06-10T18:18:32;10.02;;;3.10;;
63581;SDS011;49727;51.078;17.066;2023-06-10T18:33:32;10.15;;;3.60;;
63581;SDS011;49727;51.078;17.066;2023-06-10T18:48:33;6.10;;;2.97;;
63581;SDS011;49727;51.078;17.066;2023-06-10T19:03:33;8.93;;;3.72;;
63581;SDS011;49727;51.078;17.066;2023-06-10T19:18:33;8.13;;;4.17;;
63581;SDS011;49727;51.078;17.066;2023-06-10T19:33:34;5.50;;;3.60;;
63581;SDS011;49727;51.078;17.066;2023-06-10T19:48:34;8.60;;;4.40;;
63581;SDS011;49727;51.078;17.066;2023-06-10T20:03:35;8.38;;;4.22;;
63581;SDS011;49727;51.078;17.066;2023-06-10T20:18:35;12.75;;;4.10;;
63581;SDS011;49727;51.078;17.066;2023-06-10T20:33:36;9.48;;;3.75;;
63581;SDS011;49727;51.078;17.066;2023-06-10T20:48:36;8.32;;;3.70;;
63581;SDS011;49727;51.078;17.066;2023-06-10T21:03:37;8.10;;;4.28;;
63581;SDS011;49727;51.078;17.066;2023-06-10T21:18:37;8.90;;;4.60;;
63581;SDS011;49727;51.078;17.066;2023-06-10T21:33:38;10.73;;;5.60;;
63581;SDS011;49727;51.078;17.066;2023-06-10T21:48:38;9.05;;;4.90;;
63581;SDS011;49727;51.078;17.066;2023-06-10T22:03:38;13.90;;;6.40;;
63581;SDS011;49727;51.078;17.066;2023-06-10T22:18:39;11.32;;;4.82;;
63581;SDS011;49727;51.078;17.066;2023-06-10T22:33:39;6.38;;;4.43;;
63581;SDS011;49727;51.078;17.066;2023-06-10T22:48:39;7.28;;;4.47;;
63581;SDS011;49727;51.078;17.066;2023-06-10T23:03:40;7.18;;;4.90;;
63581;SDS011;49727;51.078;17.066;2023-06-10T23:18:40;7.50;;;4.80;;
63581;SDS011;49727;51.078;17.066;2023-06-10T23:33:41;8.27;;;4.70;;
63581;SDS011;49727;51.078;17.066;2023-06-10T23:48:42;8.57;;;4.68;;
