sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7501;SDS011;3792;47.740;7.606;2024-01-15T00:01:49;46.57;;;24.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:04:16;51.87;;;23.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:06:43;51.73;;;24.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:09:10;48.77;;;23.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:11:37;46.13;;;22.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:14:05;50.10;;;23.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:16:37;48.47;;;21.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:19:04;50.63;;;22.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:21:31;44.47;;;23.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:23:59;45.67;;;23.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:26:26;49.70;;;23.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:28:53;49.43;;;22.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:31:22;49.47;;;22.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:33:49;45.90;;;22.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:36:16;51.33;;;22.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:38:43;55.10;;;22.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:41:12;46.63;;;21.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:43:39;44.03;;;20.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:46:06;49.97;;;22.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:48:37;46.17;;;21.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:51:07;50.90;;;23.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:53:37;46.70;;;21.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:56:04;53.83;;;22.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T00:58:31;54.60;;;23.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:00:58;51.33;;;22.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:03:25;49.87;;;22.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:05:53;46.73;;;21.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:08:24;51.30;;;22.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:10:51;50.50;;;22.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:13:19;47.03;;;21.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:15:48;47.63;;;21.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:18:15;50.47;;;20.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:20:43;50.37;;;22.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:23:13;51.30;;;23.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:25:40;56.90;;;22.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:28:07;49.40;;;23.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:30:34;55.03;;;21.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:33:01;50.70;;;22.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:35:28;46.70;;;20.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:37:55;49.07;;;22.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:40:30;48.20;;;22.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:42:57;54.40;;;22.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:45:27;52.37;;;22.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:47:54;59.40;;;23.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:50:21;55.33;;;21.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:52:48;48.60;;;20.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:55:16;47.37;;;21.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T01:57:48;51.83;;;21.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:00:16;49.90;;;22.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:02:43;53.00;;;23.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:05:11;52.40;;;22.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:07:41;54.37;;;21.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:10:08;53.57;;;21.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:12:35;51.67;;;21.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:15:04;59.27;;;21.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:17:32;55.77;;;21.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:20:01;54.47;;;20.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:22:29;50.53;;;21.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:24:57;56.93;;;22.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:27:24;50.77;;;20.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:29:51;50.73;;;22.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:32:18;57.27;;;21.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:34:45;45.20;;;21.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:37:12;48.83;;;20.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:39:41;52.93;;;21.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:42:10;56.37;;;22.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:44:38;52.70;;;20.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:47:05;54.63;;;22.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:49:32;51.37;;;21.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:52:00;50.00;;;22.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:54:27;50.00;;;21.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:56:54;53.83;;;22.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T02:59:23;51.50;;;21.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:01:50;54.33;;;22.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:04:21;47.30;;;20.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:06:48;47.57;;;20.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:09:15;46.43;;;21.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:11:42;49.67;;;22.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:14:09;55.63;;;23.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:16:38;48.40;;;21.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:19:05;50.23;;;21.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:21:34;54.30;;;20.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:24:02;45.73;;;20.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:26:30;48.10;;;21.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:29:00;46.67;;;19.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:31:29;43.90;;;19.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:33:57;44.93;;;19.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:36:25;46.17;;;19.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:38:52;45.37;;;19.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:41:19;42.77;;;19.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:43:48;49.10;;;20.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:46:15;47.80;;;20.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:48:42;38.93;;;17.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:51:10;44.47;;;20.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:53:37;40.63;;;18.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:56:05;42.23;;;18.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T03:58:32;45.70;;;20.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:01:01;42.67;;;19.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:03:28;45.60;;;18.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:05:55;43.73;;;19.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:08:24;40.50;;;17.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:10:51;44.50;;;19.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:13:19;40.67;;;18.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:15:46;39.27;;;18.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:18:15;44.73;;;17.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:20:42;41.20;;;18.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:23:12;39.33;;;18.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:25:41;40.93;;;19.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:28:08;38.97;;;18.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:30:35;38.10;;;17.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:33:05;41.20;;;18.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:35:32;46.67;;;18.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:38:02;41.10;;;17.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:40:29;40.17;;;18.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:42:57;39.40;;;18.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:45:24;38.63;;;18.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:47:53;41.93;;;17.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:50:24;34.40;;;16.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:52:51;44.17;;;18.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:55:18;40.73;;;19.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T04:57:45;40.10;;;18.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:00:14;37.83;;;17.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:02:41;39.53;;;17.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:05:10;42.47;;;18.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:07:37;40.13;;;18.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:10:05;38.77;;;17.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:12:33;39.97;;;18.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:15:06;35.90;;;17.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:17:38;38.60;;;18.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:20:06;37.07;;;18.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:22:33;35.03;;;16.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:25:03;38.50;;;17.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:27:32;36.47;;;17.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:29:59;37.70;;;17.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:32:26;35.23;;;15.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:34:55;36.37;;;16.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:37:22;34.50;;;16.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:39:49;34.60;;;16.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:42:16;37.93;;;16.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:44:43;35.40;;;16.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:47:10;36.67;;;15.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:49:37;31.57;;;15.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:52:05;30.97;;;14.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:54:32;35.73;;;16.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:56:59;37.23;;;16.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T05:59:26;30.47;;;14.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:02:00;32.53;;;15.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:04:27;33.90;;;15.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:06:56;31.33;;;16.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:09:24;33.90;;;15.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:11:51;38.13;;;16.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:14:19;31.10;;;15.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:16:46;35.57;;;15.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:19:15;39.80;;;17.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:21:42;32.93;;;14.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:24:13;33.43;;;14.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:26:47;33.33;;;15.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:29:16;36.47;;;17.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:31:43;31.60;;;16.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:34:10;38.00;;;16.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:36:37;35.20;;;15.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:39:04;37.13;;;15.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:41:31;34.27;;;14.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:44:00;33.17;;;14.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:46:27;34.07;;;15.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:48:54;36.27;;;15.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:51:21;32.03;;;13.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:53:48;31.70;;;13.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:56:15;28.97;;;13.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T06:58:44;32.87;;;15.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:01:12;27.80;;;13.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:03:39;31.00;;;13.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:06:08;29.17;;;13.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:08:35;30.33;;;13.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:11:05;31.30;;;14.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:13:35;29.50;;;13.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:16:05;28.20;;;13.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:18:35;30.70;;;13.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:21:02;28.67;;;12.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:23:30;24.67;;;11.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:25:58;25.57;;;11.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:28:25;24.83;;;10.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:30:55;24.17;;;10.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:33:26;23.00;;;9.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:35:55;19.17;;;9.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:38:22;22.33;;;10.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:40:49;18.30;;;9.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:43:17;17.17;;;8.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:45:48;20.50;;;9.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:48:17;17.80;;;9.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:50:52;15.73;;;8.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:53:26;18.33;;;8.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:55:57;19.23;;;9.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T07:58:29;20.13;;;9.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:00:59;20.90;;;9.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:03:26;23.20;;;10.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:05:54;22.97;;;11.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:08:22;23.30;;;10.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:10:52;20.83;;;10.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:13:19;20.00;;;10.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:15:46;24.10;;;12.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:18:15;22.10;;;10.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:20:44;20.43;;;10.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:23:12;22.23;;;10.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:25:41;20.90;;;10.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:28:08;22.73;;;10.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:30:35;19.43;;;10.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:33:02;21.23;;;9.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:35:33;21.20;;;9.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:38:00;21.60;;;10.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:40:29;23.00;;;10.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:42:56;20.13;;;9.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:45:23;25.43;;;11.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:47:50;21.00;;;10.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:50:18;21.60;;;9.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:52:47;21.03;;;10.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:55:15;23.97;;;12.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T08:57:43;21.27;;;9.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:00:12;21.97;;;10.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:02:40;19.13;;;9.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:05:07;22.17;;;10.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:07:35;18.70;;;9.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:10:05;20.47;;;9.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:12:33;20.73;;;10.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:15:04;24.53;;;11.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:17:34;23.77;;;10.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:20:01;22.17;;;10.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:22:29;19.33;;;9.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:24:58;21.87;;;10.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:27:25;22.80;;;10.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:29:53;19.60;;;10.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:32:24;23.77;;;11.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:34:52;20.00;;;10.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:37:19;19.70;;;10.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:39:46;19.60;;;9.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:42:15;18.67;;;10.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:44:42;20.80;;;10.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:47:11;19.03;;;9.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:49:46;20.33;;;10.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:52:16;22.03;;;10.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:54:45;24.30;;;11.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:57:13;25.03;;;11.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T09:59:40;24.23;;;12.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:02:09;24.43;;;12.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:04:45;24.40;;;12.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:07:12;22.40;;;11.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:09:44;23.67;;;10.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:12:12;24.20;;;12.63;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:14:39;22.87;;;13.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:17:12;24.73;;;13.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:19:41;23.60;;;12.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:22:11;27.97;;;12.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:24:41;26.10;;;13.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:27:08;24.67;;;13.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:29:36;25.50;;;13.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:32:06;27.00;;;14.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:34:37;25.17;;;12.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:37:05;27.47;;;12.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:39:35;26.87;;;13.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:42:06;26.20;;;12.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:44:33;26.37;;;14.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:47:01;29.73;;;13.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:49:28;22.20;;;11.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:51:56;30.53;;;15.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:54:27;27.07;;;14.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:56:56;23.47;;;12.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T10:59:23;31.10;;;15.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:01:51;26.00;;;14.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:04:22;27.17;;;15.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:06:52;29.97;;;14.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:09:22;28.27;;;14.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:11:53;27.93;;;14.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:14:38;23.67;;;13.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:17:09;28.07;;;13.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:19:37;28.93;;;15.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:22:06;33.30;;;16.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:24:35;31.93;;;14.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:27:03;27.00;;;14.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:29:33;28.43;;;15.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:32:02;28.70;;;15.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:34:51;31.97;;;15.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:37:20;31.00;;;16.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:39:53;33.17;;;16.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:42:22;28.10;;;14.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:44:52;31.63;;;15.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:47:27;27.10;;;13.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:50:15;32.17;;;15.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:52:42;26.20;;;14.73;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:55:19;28.33;;;15.83;;
7501;SDS011;3792;47.740;7.606;2024-01-15T11:57:53;31.77;;;14.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:00:23;29.67;;;15.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:02:53;27.97;;;14.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:05:21;30.80;;;15.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:07:49;30.57;;;14.87;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:10:16;28.40;;;14.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:12:57;27.77;;;14.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:15:27;30.13;;;15.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:17:55;27.37;;;14.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:20:23;25.90;;;14.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:22:51;25.80;;;13.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:25:18;25.07;;;13.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:27:45;23.13;;;13.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:30:16;26.20;;;14.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:32:45;26.67;;;13.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:35:14;25.40;;;12.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:37:42;18.43;;;10.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:40:11;26.43;;;13.47;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:42:44;21.47;;;13.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:45:12;25.00;;;13.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:47:39;22.13;;;12.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:50:12;21.53;;;12.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:52:40;22.57;;;12.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:55:10;19.30;;;10.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T12:57:40;32.43;;;15.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:00:07;22.07;;;12.10;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:02:37;23.07;;;13.00;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:05:07;20.23;;;12.23;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:07:37;19.83;;;12.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:10:06;24.43;;;12.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:12:35;21.43;;;12.03;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:15:04;20.37;;;12.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:17:36;22.20;;;12.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:20:04;23.63;;;13.37;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:22:35;23.93;;;12.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:25:05;27.37;;;13.27;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:27:33;23.57;;;12.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:30:03;22.77;;;12.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:32:32;24.33;;;13.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:34:59;27.03;;;13.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:37:30;23.40;;;12.90;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:40:02;25.07;;;14.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:42:30;25.20;;;13.80;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:44:57;27.03;;;14.20;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:47:24;29.97;;;16.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:49:56;28.77;;;16.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:52:24;28.90;;;15.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:54:53;28.57;;;17.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:57:21;29.07;;;14.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T13:59:49;29.63;;;14.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:02:21;28.20;;;15.70;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:04:48;24.97;;;14.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:07:15;29.90;;;14.77;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:09:42;27.03;;;15.07;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:12:13;28.90;;;14.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:14:40;27.37;;;15.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:17:10;28.77;;;14.67;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:19:40;28.47;;;14.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:22:07;28.83;;;15.33;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:24:36;25.93;;;14.43;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:27:05;24.93;;;13.57;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:29:33;25.43;;;14.53;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:32:01;27.77;;;15.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:34:32;28.37;;;14.40;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:37:01;24.53;;;13.93;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:39:28;25.30;;;14.13;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:41:59;23.00;;;13.50;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:44:26;22.53;;;12.30;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:46:55;27.00;;;13.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:49:23;22.83;;;11.60;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:51:52;23.93;;;13.17;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:54:19;24.90;;;13.97;;
7501;SDS011;3792;47.740;7.606;2024-01-15T14:56:47;26.37;;;14.67;;