sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43679;DHT22;29279;50.858;4.392;2023-03-01T00:01:31;3.80;78.50
43679;DHT22;29279;50.858;4.392;2023-03-01T00:03:58;3.70;78.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:06:25;3.70;78.90
43679;DHT22;29279;50.858;4.392;2023-03-01T00:08:51;3.80;78.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:11:27;3.80;78.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:13:55;3.70;78.90
43679;DHT22;29279;50.858;4.392;2023-03-01T00:16:29;3.70;79.20
43679;DHT22;29279;50.858;4.392;2023-03-01T00:18:56;3.70;79.40
43679;DHT22;29279;50.858;4.392;2023-03-01T00:21:22;3.60;79.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:23:49;3.60;79.70
43679;DHT22;29279;50.858;4.392;2023-03-01T00:26:17;3.60;79.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:28:43;3.70;79.90
43679;DHT22;29279;50.858;4.392;2023-03-01T00:31:18;3.70;79.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:33:45;3.70;79.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:36:13;3.60;80.20
43679;DHT22;29279;50.858;4.392;2023-03-01T00:38:42;3.60;80.40
43679;DHT22;29279;50.858;4.392;2023-03-01T00:41:10;3.50;80.40
43679;DHT22;29279;50.858;4.392;2023-03-01T00:43:37;3.60;80.50
43679;DHT22;29279;50.858;4.392;2023-03-01T00:46:11;3.40;80.70
43679;DHT22;29279;50.858;4.392;2023-03-01T00:48:38;3.40;81.20
43679;DHT22;29279;50.858;4.392;2023-03-01T00:51:11;3.40;81.20
43679;DHT22;29279;50.858;4.392;2023-03-01T00:53:37;3.30;81.50
43679;DHT22;29279;50.858;4.392;2023-03-01T00:56:04;3.30;81.80
43679;DHT22;29279;50.858;4.392;2023-03-01T00:58:30;3.40;81.50
43679;DHT22;29279;50.858;4.392;2023-03-01T01:00:56;3.40;81.60
43679;DHT22;29279;50.858;4.392;2023-03-01T01:03:22;3.40;81.60
43679;DHT22;29279;50.858;4.392;2023-03-01T01:05:51;3.40;81.70
43679;DHT22;29279;50.858;4.392;2023-03-01T01:08:16;3.40;81.90
43679;DHT22;29279;50.858;4.392;2023-03-01T01:10:44;3.30;82.10
43679;DHT22;29279;50.858;4.392;2023-03-01T01:13:10;3.30;82.40
43679;DHT22;29279;50.858;4.392;2023-03-01T01:15:36;3.30;82.30
43679;DHT22;29279;50.858;4.392;2023-03-01T01:18:02;3.30;82.40
43679;DHT22;29279;50.858;4.392;2023-03-01T01:20:27;3.40;82.50
43679;DHT22;29279;50.858;4.392;2023-03-01T01:22:53;3.40;82.60
43679;DHT22;29279;50.858;4.392;2023-03-01T01:25:19;3.40;82.50
43679;DHT22;29279;50.858;4.392;2023-03-01T01:27:45;3.40;82.40
43679;DHT22;29279;50.858;4.392;2023-03-01T01:30:11;3.30;82.50
43679;DHT22;29279;50.858;4.392;2023-03-01T01:32:40;3.40;82.60
43679;DHT22;29279;50.858;4.392;2023-03-01T01:35:06;3.30;82.80
43679;DHT22;29279;50.858;4.392;2023-03-01T01:37:31;3.30;83.20
43679;DHT22;29279;50.858;4.392;2023-03-01T01:40:02;3.30;83.80
43679;DHT22;29279;50.858;4.392;2023-03-01T01:42:32;3.20;83.40
43679;DHT22;29279;50.858;4.392;2023-03-01T01:47:57;3.10;83.90
43679;DHT22;29279;50.858;4.392;2023-03-01T01:50:24;3.10;84.20
43679;DHT22;29279;50.858;4.392;2023-03-01T01:52:52;3.10;84.40
43679;DHT22;29279;50.858;4.392;2023-03-01T01:55:24;3.00;84.50
43679;DHT22;29279;50.858;4.392;2023-03-01T01:57:55;3.10;84.60
43679;DHT22;29279;50.858;4.392;2023-03-01T02:00:24;3.00;84.80
43679;DHT22;29279;50.858;4.392;2023-03-01T02:03:03;3.00;84.80
43679;DHT22;29279;50.858;4.392;2023-03-01T02:07:59;3.00;85.20
43679;DHT22;29279;50.858;4.392;2023-03-01T02:10:26;3.00;85.50
43679;DHT22;29279;50.858;4.392;2023-03-01T02:12:52;3.00;85.60
43679;DHT22;29279;50.858;4.392;2023-03-01T02:15:18;2.90;85.70
43679;DHT22;29279;50.858;4.392;2023-03-01T02:17:44;2.90;85.80
43679;DHT22;29279;50.858;4.392;2023-03-01T02:20:20;2.90;86.10
43679;DHT22;29279;50.858;4.392;2023-03-01T02:22:46;2.90;86.00
43679;DHT22;29279;50.858;4.392;2023-03-01T02:27:58;2.90;86.50
43679;DHT22;29279;50.858;4.392;2023-03-01T02:30:25;2.80;87.00
43679;DHT22;29279;50.858;4.392;2023-03-01T02:32:53;2.70;87.00
43679;DHT22;29279;50.858;4.392;2023-03-01T02:35:19;2.70;87.60
43679;DHT22;29279;50.858;4.392;2023-03-01T02:37:46;2.70;87.80
43679;DHT22;29279;50.858;4.392;2023-03-01T02:40:17;2.70;87.90
43679;DHT22;29279;50.858;4.392;2023-03-01T02:42:51;2.70;87.90
43679;DHT22;29279;50.858;4.392;2023-03-01T02:45:18;2.70;88.00
43679;DHT22;29279;50.858;4.392;2023-03-01T02:47:43;2.70;88.20
43679;DHT22;29279;50.858;4.392;2023-03-01T02:50:26;2.60;88.30
43679;DHT22;29279;50.858;4.392;2023-03-01T02:53:19;2.70;88.40
43679;DHT22;29279;50.858;4.392;2023-03-01T02:55:47;2.80;88.20
43679;DHT22;29279;50.858;4.392;2023-03-01T02:58:13;2.70;88.30
43679;DHT22;29279;50.858;4.392;2023-03-01T03:00:42;2.80;88.20
43679;DHT22;29279;50.858;4.392;2023-03-01T03:03:14;2.70;88.10
43679;DHT22;29279;50.858;4.392;2023-03-01T03:05:40;2.80;88.10
43679;DHT22;29279;50.858;4.392;2023-03-01T03:08:06;2.70;88.40
43679;DHT22;29279;50.858;4.392;2023-03-01T03:10:35;2.70;88.70
43679;DHT22;29279;50.858;4.392;2023-03-01T03:13:04;2.70;88.90
43679;DHT22;29279;50.858;4.392;2023-03-01T03:15:31;2.70;89.00
43679;DHT22;29279;50.858;4.392;2023-03-01T03:17:58;2.60;89.10
43679;DHT22;29279;50.858;4.392;2023-03-01T03:20:26;2.60;89.40
43679;DHT22;29279;50.858;4.392;2023-03-01T03:22:54;2.60;89.30
43679;DHT22;29279;50.858;4.392;2023-03-01T03:25:21;2.60;89.70
43679;DHT22;29279;50.858;4.392;2023-03-01T03:27:48;2.50;90.00
43679;DHT22;29279;50.858;4.392;2023-03-01T03:30:16;2.50;90.10
43679;DHT22;29279;50.858;4.392;2023-03-01T03:32:44;2.50;90.40
43679;DHT22;29279;50.858;4.392;2023-03-01T03:35:27;2.50;90.20
43679;DHT22;29279;50.858;4.392;2023-03-01T03:37:56;2.50;90.30
43679;DHT22;29279;50.858;4.392;2023-03-01T03:40:38;2.40;90.20
43679;DHT22;29279;50.858;4.392;2023-03-01T03:43:09;2.40;90.40
43679;DHT22;29279;50.858;4.392;2023-03-01T03:45:36;2.20;90.60
43679;DHT22;29279;50.858;4.392;2023-03-01T03:48:03;2.30;90.80
43679;DHT22;29279;50.858;4.392;2023-03-01T03:50:29;2.20;90.90
43679;DHT22;29279;50.858;4.392;2023-03-01T03:52:55;2.30;90.90
43679;DHT22;29279;50.858;4.392;2023-03-01T03:55:21;2.30;90.90
43679;DHT22;29279;50.858;4.392;2023-03-01T03:57:47;2.30;90.90
43679;DHT22;29279;50.858;4.392;2023-03-01T04:00:15;2.20;91.10
43679;DHT22;29279;50.858;4.392;2023-03-01T04:02:42;2.10;91.30
43679;DHT22;29279;50.858;4.392;2023-03-01T04:05:09;2.10;91.50
43679;DHT22;29279;50.858;4.392;2023-03-01T04:07:36;1.90;91.90
43679;DHT22;29279;50.858;4.392;2023-03-01T04:10:04;1.90;92.00
43679;DHT22;29279;50.858;4.392;2023-03-01T04:12:32;1.90;92.30
43679;DHT22;29279;50.858;4.392;2023-03-01T04:14:59;2.00;92.30
43679;DHT22;29279;50.858;4.392;2023-03-01T04:17:25;2.00;92.30
43679;DHT22;29279;50.858;4.392;2023-03-01T04:19:51;2.00;92.30
43679;DHT22;29279;50.858;4.392;2023-03-01T04:22:17;2.00;92.20
43679;DHT22;29279;50.858;4.392;2023-03-01T04:24:44;1.80;92.60
43679;DHT22;29279;50.858;4.392;2023-03-01T04:27:10;1.80;92.80
43679;DHT22;29279;50.858;4.392;2023-03-01T04:29:36;1.80;92.90
43679;DHT22;29279;50.858;4.392;2023-03-01T04:32:02;1.80;93.10
43679;DHT22;29279;50.858;4.392;2023-03-01T04:34:29;1.90;93.20
43679;DHT22;29279;50.858;4.392;2023-03-01T04:36:55;1.90;93.10
43679;DHT22;29279;50.858;4.392;2023-03-01T04:39:21;1.90;93.20
43679;DHT22;29279;50.858;4.392;2023-03-01T04:41:47;1.80;93.20
43679;DHT22;29279;50.858;4.392;2023-03-01T04:44:13;1.80;93.40
43679;DHT22;29279;50.858;4.392;2023-03-01T04:46:39;1.80;93.50
43679;DHT22;29279;50.858;4.392;2023-03-01T04:49:04;1.60;93.90
43679;DHT22;29279;50.858;4.392;2023-03-01T04:51:31;1.60;94.20
43679;DHT22;29279;50.858;4.392;2023-03-01T04:53:58;1.60;94.30
43679;DHT22;29279;50.858;4.392;2023-03-01T04:56:24;1.60;94.70
43679;DHT22;29279;50.858;4.392;2023-03-01T04:58:53;1.60;94.60
43679;DHT22;29279;50.858;4.392;2023-03-01T05:01:20;1.50;94.80
43679;DHT22;29279;50.858;4.392;2023-03-01T05:03:50;1.40;95.00
43679;DHT22;29279;50.858;4.392;2023-03-01T05:06:18;1.40;95.30
43679;DHT22;29279;50.858;4.392;2023-03-01T05:08:44;1.40;95.40
43679;DHT22;29279;50.858;4.392;2023-03-01T05:11:10;1.30;95.90
43679;DHT22;29279;50.858;4.392;2023-03-01T05:13:37;1.30;96.00
43679;DHT22;29279;50.858;4.392;2023-03-01T05:16:04;1.30;96.20
43679;DHT22;29279;50.858;4.392;2023-03-01T05:18:32;1.30;96.50
43679;DHT22;29279;50.858;4.392;2023-03-01T05:21:08;1.30;96.40
43679;DHT22;29279;50.858;4.392;2023-03-01T05:23:34;1.40;96.40
43679;DHT22;29279;50.858;4.392;2023-03-01T05:26:01;1.30;96.60
43679;DHT22;29279;50.858;4.392;2023-03-01T05:28:28;1.30;96.60
43679;DHT22;29279;50.858;4.392;2023-03-01T05:30:54;1.30;96.80
43679;DHT22;29279;50.858;4.392;2023-03-01T05:33:20;1.30;97.00
43679;DHT22;29279;50.858;4.392;2023-03-01T05:35:47;1.30;97.00
43679;DHT22;29279;50.858;4.392;2023-03-01T05:38:15;1.40;97.00
43679;DHT22;29279;50.858;4.392;2023-03-01T05:40:42;1.40;97.00
43679;DHT22;29279;50.858;4.392;2023-03-01T05:43:12;1.30;97.20
43679;DHT22;29279;50.858;4.392;2023-03-01T05:45:39;1.30;97.20
43679;DHT22;29279;50.858;4.392;2023-03-01T05:48:06;1.30;97.50
43679;DHT22;29279;50.858;4.392;2023-03-01T05:50:35;1.30;97.80
43679;DHT22;29279;50.858;4.392;2023-03-01T05:55:29;1.30;97.70
43679;DHT22;29279;50.858;4.392;2023-03-01T05:58:01;1.30;97.80
43679;DHT22;29279;50.858;4.392;2023-03-01T06:00:28;1.30;97.80
43679;DHT22;29279;50.858;4.392;2023-03-01T06:02:55;1.20;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T06:05:22;1.30;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T06:07:48;1.30;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T06:10:14;1.30;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T06:12:41;1.40;97.90
43679;DHT22;29279;50.858;4.392;2023-03-01T06:15:09;1.40;97.90
43679;DHT22;29279;50.858;4.392;2023-03-01T06:17:37;1.50;97.70
43679;DHT22;29279;50.858;4.392;2023-03-01T06:20:05;1.50;97.60
43679;DHT22;29279;50.858;4.392;2023-03-01T06:22:31;1.50;97.70
43679;DHT22;29279;50.858;4.392;2023-03-01T06:24:57;1.40;97.80
43679;DHT22;29279;50.858;4.392;2023-03-01T06:27:22;1.40;97.90
43679;DHT22;29279;50.858;4.392;2023-03-01T06:29:48;1.40;97.90
43679;DHT22;29279;50.858;4.392;2023-03-01T06:32:14;1.40;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T06:34:40;1.40;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T06:37:07;1.40;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T06:39:32;1.40;98.30
43679;DHT22;29279;50.858;4.392;2023-03-01T06:41:59;1.40;98.30
43679;DHT22;29279;50.858;4.392;2023-03-01T06:44:24;1.40;98.40
43679;DHT22;29279;50.858;4.392;2023-03-01T06:46:50;1.30;98.70
43679;DHT22;29279;50.858;4.392;2023-03-01T06:49:16;1.40;98.50
43679;DHT22;29279;50.858;4.392;2023-03-01T06:51:43;1.50;98.40
43679;DHT22;29279;50.858;4.392;2023-03-01T06:54:09;1.60;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T06:56:35;1.60;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T06:59:00;1.70;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:01:28;1.70;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T07:03:54;1.60;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T07:06:20;1.60;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:08:45;1.60;98.30
43679;DHT22;29279;50.858;4.392;2023-03-01T07:11:12;1.70;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T07:13:38;1.70;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:16:07;1.70;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:18:33;1.80;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:21:03;1.90;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T07:23:29;1.90;97.90
43679;DHT22;29279;50.858;4.392;2023-03-01T07:25:55;1.80;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T07:28:23;1.90;97.60
43679;DHT22;29279;50.858;4.392;2023-03-01T07:30:49;1.90;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T07:33:14;1.90;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T07:35:40;1.90;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T07:38:06;1.90;98.00
43679;DHT22;29279;50.858;4.392;2023-03-01T07:40:31;1.90;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:42:58;2.00;98.20
43679;DHT22;29279;50.858;4.392;2023-03-01T07:45:28;2.10;98.10
43679;DHT22;29279;50.858;4.392;2023-03-01T07:47:55;2.20;97.90
43679;DHT22;29279;50.858;4.392;2023-03-01T07:50:21;2.20;97.80
43679;DHT22;29279;50.858;4.392;2023-03-01T07:52:48;2.30;97.30
43679;DHT22;29279;50.858;4.392;2023-03-01T07:55:15;2.30;97.50
43679;DHT22;29279;50.858;4.392;2023-03-01T07:57:41;2.50;97.30
43679;DHT22;29279;50.858;4.392;2023-03-01T08:00:07;2.50;97.10
43679;DHT22;29279;50.858;4.392;2023-03-01T08:02:33;2.60;96.90
43679;DHT22;29279;50.858;4.392;2023-03-01T08:04:59;2.70;97.00
43679;DHT22;29279;50.858;4.392;2023-03-01T08:07:25;2.80;96.90
43679;DHT22;29279;50.858;4.392;2023-03-01T08:09:50;2.90;96.80
43679;DHT22;29279;50.858;4.392;2023-03-01T08:12:16;3.10;96.80
43679;DHT22;29279;50.858;4.392;2023-03-01T08:14:42;3.30;95.90
43679;DHT22;29279;50.858;4.392;2023-03-01T08:17:08;3.40;95.80
43679;DHT22;29279;50.858;4.392;2023-03-01T08:19:34;3.60;95.80
43679;DHT22;29279;50.858;4.392;2023-03-01T08:22:02;3.90;95.40
43679;DHT22;29279;50.858;4.392;2023-03-01T08:24:28;4.10;94.60
43679;DHT22;29279;50.858;4.392;2023-03-01T08:26:57;4.30;94.50
43679;DHT22;29279;50.858;4.392;2023-03-01T08:29:22;4.70;93.90
43679;DHT22;29279;50.858;4.392;2023-03-01T08:31:50;5.30;93.40
43679;DHT22;29279;50.858;4.392;2023-03-01T08:34:17;6.10;91.90
43679;DHT22;29279;50.858;4.392;2023-03-01T08:36:44;6.90;91.00
43679;DHT22;29279;50.858;4.392;2023-03-01T08:39:12;7.90;90.00
43679;DHT22;29279;50.858;4.392;2023-03-01T08:41:38;8.70;86.50
43679;DHT22;29279;50.858;4.392;2023-03-01T08:44:05;9.50;83.00
43679;DHT22;29279;50.858;4.392;2023-03-01T08:46:33;10.20;80.20
43679;DHT22;29279;50.858;4.392;2023-03-01T08:48:59;10.80;77.80
43679;DHT22;29279;50.858;4.392;2023-03-01T08:51:26;11.70;76.70
43679;DHT22;29279;50.858;4.392;2023-03-01T08:53:52;12.50;74.00
43679;DHT22;29279;50.858;4.392;2023-03-01T08:56:18;13.30;71.20
43679;DHT22;29279;50.858;4.392;2023-03-01T08:58:46;14.00;69.50
43679;DHT22;29279;50.858;4.392;2023-03-01T09:01:14;14.40;68.10
43679;DHT22;29279;50.858;4.392;2023-03-01T09:03:41;14.80;66.40
43679;DHT22;29279;50.858;4.392;2023-03-01T09:06:07;15.30;64.70
43679;DHT22;29279;50.858;4.392;2023-03-01T09:08:38;15.50;63.00
43679;DHT22;29279;50.858;4.392;2023-03-01T09:11:05;15.60;62.50
43679;DHT22;29279;50.858;4.392;2023-03-01T09:13:32;16.10;62.60
43679;DHT22;29279;50.858;4.392;2023-03-01T09:15:59;16.60;61.20
43679;DHT22;29279;50.858;4.392;2023-03-01T09:18:25;16.90;60.50
43679;DHT22;29279;50.858;4.392;2023-03-01T09:20:51;17.40;59.60
43679;DHT22;29279;50.858;4.392;2023-03-01T09:23:16;17.40;58.70
43679;DHT22;29279;50.858;4.392;2023-03-01T09:25:42;17.70;57.60
43679;DHT22;29279;50.858;4.392;2023-03-01T09:28:08;17.80;57.20
43679;DHT22;29279;50.858;4.392;2023-03-01T09:30:33;17.80;57.30
43679;DHT22;29279;50.858;4.392;2023-03-01T09:32:59;17.90;56.70
43679;DHT22;29279;50.858;4.392;2023-03-01T09:35:25;17.70;56.30
43679;DHT22;29279;50.858;4.392;2023-03-01T09:37:51;17.40;55.80
43679;DHT22;29279;50.858;4.392;2023-03-01T09:40:23;17.60;57.80
43679;DHT22;29279;50.858;4.392;2023-03-01T09:42:58;18.10;56.20
43679;DHT22;29279;50.858;4.392;2023-03-01T09:45:39;18.30;55.50
43679;DHT22;29279;50.858;4.392;2023-03-01T09:48:15;18.60;55.90
43679;DHT22;29279;50.858;4.392;2023-03-01T09:50:43;19.10;54.20
43679;DHT22;29279;50.858;4.392;2023-03-01T09:56:05;19.30;53.50
43679;DHT22;29279;50.858;4.392;2023-03-01T10:06:51;20.40;51.40
43679;DHT22;29279;50.858;4.392;2023-03-01T10:09:21;20.40;51.30
43679;DHT22;29279;50.858;4.392;2023-03-01T10:11:52;20.20;51.60
43679;DHT22;29279;50.858;4.392;2023-03-01T10:17:34;20.00;51.30
43679;DHT22;29279;50.858;4.392;2023-03-01T10:20:16;20.30;51.60
43679;DHT22;29279;50.858;4.392;2023-03-01T10:22:42;20.50;51.20
43679;DHT22;29279;50.858;4.392;2023-03-01T10:25:14;21.00;50.10
43679;DHT22;29279;50.858;4.392;2023-03-01T10:28:05;21.20;49.80
43679;DHT22;29279;50.858;4.392;2023-03-01T10:30:36;21.60;49.80
43679;DHT22;29279;50.858;4.392;2023-03-01T10:33:17;21.70;48.40
43679;DHT22;29279;50.858;4.392;2023-03-01T10:35:45;21.20;48.90
43679;DHT22;29279;50.858;4.392;2023-03-01T10:38:14;21.50;48.60
43679;DHT22;29279;50.858;4.392;2023-03-01T10:41:13;21.70;48.50
43679;DHT22;29279;50.858;4.392;2023-03-01T10:43:48;21.70;48.20
43679;DHT22;29279;50.858;4.392;2023-03-01T10:46:33;21.80;48.10
43679;DHT22;29279;50.858;4.392;2023-03-01T10:51:30;20.90;48.50
43679;DHT22;29279;50.858;4.392;2023-03-01T10:53:56;21.30;48.60
43679;DHT22;29279;50.858;4.392;2023-03-01T10:56:22;21.60;47.80
43679;DHT22;29279;50.858;4.392;2023-03-01T11:01:32;22.20;46.90
43679;DHT22;29279;50.858;4.392;2023-03-01T11:06:32;22.30;46.90
43679;DHT22;29279;50.858;4.392;2023-03-01T11:09:13;22.10;46.90
43679;DHT22;29279;50.858;4.392;2023-03-01T11:11:40;22.10;47.00
43679;DHT22;29279;50.858;4.392;2023-03-01T11:14:25;22.30;47.40
43679;DHT22;29279;50.858;4.392;2023-03-01T11:17:03;22.60;47.60
43679;DHT22;29279;50.858;4.392;2023-03-01T11:19:29;23.20;46.20
43679;DHT22;29279;50.858;4.392;2023-03-01T11:24:27;24.20;45.40
43679;DHT22;29279;50.858;4.392;2023-03-01T11:26:55;24.00;45.50
43679;DHT22;29279;50.858;4.392;2023-03-01T11:29:32;24.00;45.40
43679;DHT22;29279;50.858;4.392;2023-03-01T11:32:01;23.60;45.20
43679;DHT22;29279;50.858;4.392;2023-03-01T11:37:18;23.30;45.20
43679;DHT22;29279;50.858;4.392;2023-03-01T11:45:19;23.50;44.60
43679;DHT22;29279;50.858;4.392;2023-03-01T11:47:54;23.20;45.20
43679;DHT22;29279;50.858;4.392;2023-03-01T11:56:20;24.10;44.70
43679;DHT22;29279;50.858;4.392;2023-03-01T12:10:30;24.30;45.10
43679;DHT22;29279;50.858;4.392;2023-03-01T12:24:43;24.50;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T12:27:39;24.50;43.70
43679;DHT22;29279;50.858;4.392;2023-03-01T12:44:11;24.50;42.90
43679;DHT22;29279;50.858;4.392;2023-03-01T12:49:26;24.80;43.30
43679;DHT22;29279;50.858;4.392;2023-03-01T12:51:59;24.50;43.80
43679;DHT22;29279;50.858;4.392;2023-03-01T12:54:31;24.30;43.40
43679;DHT22;29279;50.858;4.392;2023-03-01T12:57:08;24.10;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T12:59:42;23.50;43.70
43679;DHT22;29279;50.858;4.392;2023-03-01T13:02:52;23.50;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T13:07:52;23.00;43.90
43679;DHT22;29279;50.858;4.392;2023-03-01T13:15:25;23.60;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T13:18:00;23.80;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T13:20:47;24.00;43.10
43679;DHT22;29279;50.858;4.392;2023-03-01T13:26:06;23.60;42.90
43679;DHT22;29279;50.858;4.392;2023-03-01T13:28:47;23.40;43.00
43679;DHT22;29279;50.858;4.392;2023-03-01T13:33:52;23.20;42.90
43679;DHT22;29279;50.858;4.392;2023-03-01T13:46:56;23.70;42.60
43679;DHT22;29279;50.858;4.392;2023-03-01T13:49:27;23.10;43.00
43679;DHT22;29279;50.858;4.392;2023-03-01T13:51:54;23.50;43.10
43679;DHT22;29279;50.858;4.392;2023-03-01T13:54:28;23.50;42.70
43679;DHT22;29279;50.858;4.392;2023-03-01T13:56:55;23.00;43.00
43679;DHT22;29279;50.858;4.392;2023-03-01T13:59:22;22.80;43.20
43679;DHT22;29279;50.858;4.392;2023-03-01T14:01:59;22.50;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T14:04:28;22.70;43.50
43679;DHT22;29279;50.858;4.392;2023-03-01T14:07:32;22.70;43.60
43679;DHT22;29279;50.858;4.392;2023-03-01T14:10:01;22.50;42.80
43679;DHT22;29279;50.858;4.392;2023-03-01T14:15:38;22.50;43.60
43679;DHT22;29279;50.858;4.392;2023-03-01T14:20:42;22.20;42.70
43679;DHT22;29279;50.858;4.392;2023-03-01T14:23:13;21.60;43.20
43679;DHT22;29279;50.858;4.392;2023-03-01T14:25:48;21.50;43.70
43679;DHT22;29279;50.858;4.392;2023-03-01T14:28:23;21.10;43.80
43679;DHT22;29279;50.858;4.392;2023-03-01T14:30:55;21.10;44.00
43679;DHT22;29279;50.858;4.392;2023-03-01T14:33:24;21.00;44.30
43679;DHT22;29279;50.858;4.392;2023-03-01T14:38:28;20.20;45.60
43679;DHT22;29279;50.858;4.392;2023-03-01T14:40:58;20.30;45.40
43679;DHT22;29279;50.858;4.392;2023-03-01T14:43:24;20.10;45.50
43679;DHT22;29279;50.858;4.392;2023-03-01T14:45:53;20.30;45.90
43679;DHT22;29279;50.858;4.392;2023-03-01T14:48:19;20.20;45.40
43679;DHT22;29279;50.858;4.392;2023-03-01T14:50:45;20.30;45.60
43679;DHT22;29279;50.858;4.392;2023-03-01T14:53:25;20.20;46.90
43679;DHT22;29279;50.858;4.392;2023-03-01T14:55:59;19.90;46.90
43679;DHT22;29279;50.858;4.392;2023-03-01T14:58:28;19.70;46.40
43679;DHT22;29279;50.858;4.392;2023-03-01T15:00:56;19.80;46.60
43679;DHT22;29279;50.858;4.392;2023-03-01T15:03:28;19.70;46.00
43679;DHT22;29279;50.858;4.392;2023-03-01T15:05:55;19.70;46.40
43679;DHT22;29279;50.858;4.392;2023-03-01T15:08:24;19.60;46.80
43679;DHT22;29279;50.858;4.392;2023-03-01T15:13:31;18.90;46.90
43679;DHT22;29279;50.858;4.392;2023-03-01T15:16:04;18.90;47.30
43679;DHT22;29279;50.858;4.392;2023-03-01T15:18:31;18.40;46.50
43679;DHT22;29279;50.858;4.392;2023-03-01T15:21:22;17.50;47.40
43679;DHT22;29279;50.858;4.392;2023-03-01T15:23:58;16.90;48.70
43679;DHT22;29279;50.858;4.392;2023-03-01T15:26:53;16.90;49.20
43679;DHT22;29279;50.858;4.392;2023-03-01T15:29:26;16.50;49.30
43679;DHT22;29279;50.858;4.392;2023-03-01T15:32:06;16.00;49.40
43679;DHT22;29279;50.858;4.392;2023-03-01T15:34:48;15.30;51.00
43679;DHT22;29279;50.858;4.392;2023-03-01T15:37:53;15.40;51.30
43679;DHT22;29279;50.858;4.392;2023-03-01T15:40:24;15.00;51.30
43679;DHT22;29279;50.858;4.392;2023-03-01T15:42:58;14.80;52.40
43679;DHT22;29279;50.858;4.392;2023-03-01T15:45:26;14.60;52.00
43679;DHT22;29279;50.858;4.392;2023-03-01T15:48:04;14.40;52.40
43679;DHT22;29279;50.858;4.392;2023-03-01T15:50:33;14.20;52.90
43679;DHT22;29279;50.858;4.392;2023-03-01T15:53:00;14.10;53.20
43679;DHT22;29279;50.858;4.392;2023-03-01T15:55:31;14.00;52.60
43679;DHT22;29279;50.858;4.392;2023-03-01T15:58:04;13.70;53.20
43679;DHT22;29279;50.858;4.392;2023-03-01T16:00:32;13.50;52.80
43679;DHT22;29279;50.858;4.392;2023-03-01T16:02:58;13.00;53.10
43679;DHT22;29279;50.858;4.392;2023-03-01T16:05:27;12.80;54.00
43679;DHT22;29279;50.858;4.392;2023-03-01T16:07:53;12.50;54.50
43679;DHT22;29279;50.858;4.392;2023-03-01T16:10:33;12.50;54.80
43679;DHT22;29279;50.858;4.392;2023-03-01T16:12:59;12.50;55.00
43679;DHT22;29279;50.858;4.392;2023-03-01T16:15:30;12.40;54.90
43679;DHT22;29279;50.858;4.392;2023-03-01T16:17:57;12.10;55.30
43679;DHT22;29279;50.858;4.392;2023-03-01T16:20:26;11.90;56.10
43679;DHT22;29279;50.858;4.392;2023-03-01T16:22:52;11.90;55.90
43679;DHT22;29279;50.858;4.392;2023-03-01T16:25:19;12.00;56.30
43679;DHT22;29279;50.858;4.392;2023-03-01T16:27:47;12.10;56.50
43679;DHT22;29279;50.858;4.392;2023-03-01T16:30:14;12.20;56.00
43679;DHT22;29279;50.858;4.392;2023-03-01T16:32:41;12.20;56.10
43679;DHT22;29279;50.858;4.392;2023-03-01T16:35:08;11.90;56.90
43679;DHT22;29279;50.858;4.392;2023-03-01T16:37:35;11.90;56.20
43679;DHT22;29279;50.858;4.392;2023-03-01T16:40:02;11.70;56.70
43679;DHT22;29279;50.858;4.392;2023-03-01T16:42:33;11.60;57.00
43679;DHT22;29279;50.858;4.392;2023-03-01T16:44:59;11.40;57.80
43679;DHT22;29279;50.858;4.392;2023-03-01T16:47:25;11.20;57.80
43679;DHT22;29279;50.858;4.392;2023-03-01T16:49:52;11.10;58.20
43679;DHT22;29279;50.858;4.392;2023-03-01T16:52:18;11.10;58.40
43679;DHT22;29279;50.858;4.392;2023-03-01T16:54:44;11.00;58.60
43679;DHT22;29279;50.858;4.392;2023-03-01T16:57:10;11.00;58.70
43679;DHT22;29279;50.858;4.392;2023-03-01T16:59:36;10.90;59.00
43679;DHT22;29279;50.858;4.392;2023-03-01T17:02:03;10.70;59.50
43679;DHT22;29279;50.858;4.392;2023-03-01T17:04:29;10.70;59.50
43679;DHT22;29279;50.858;4.392;2023-03-01T17:06:55;10.60;59.50
43679;DHT22;29279;50.858;4.392;2023-03-01T17:09:21;10.60;59.60
43679;DHT22;29279;50.858;4.392;2023-03-01T17:11:48;10.30;59.90
43679;DHT22;29279;50.858;4.392;2023-03-01T17:14:15;10.20;60.00
43679;DHT22;29279;50.858;4.392;2023-03-01T17:16:44;10.10;60.20
43679;DHT22;29279;50.858;4.392;2023-03-01T17:19:10;10.00;60.80
43679;DHT22;29279;50.858;4.392;2023-03-01T17:21:36;10.00;60.50
43679;DHT22;29279;50.858;4.392;2023-03-01T17:24:02;9.90;60.80
43679;DHT22;29279;50.858;4.392;2023-03-01T17:26:29;9.80;61.00
43679;DHT22;29279;50.858;4.392;2023-03-01T17:28:55;9.70;61.10
43679;DHT22;29279;50.858;4.392;2023-03-01T17:31:22;9.60;61.30
43679;DHT22;29279;50.858;4.392;2023-03-01T17:33:48;9.60;61.20
43679;DHT22;29279;50.858;4.392;2023-03-01T17:36:15;9.40;61.50
43679;DHT22;29279;50.858;4.392;2023-03-01T17:38:41;9.40;61.60
43679;DHT22;29279;50.858;4.392;2023-03-01T17:41:06;9.30;61.90
43679;DHT22;29279;50.858;4.392;2023-03-01T17:43:32;9.30;61.90
43679;DHT22;29279;50.858;4.392;2023-03-01T17:45:59;9.30;61.80
43679;DHT22;29279;50.858;4.392;2023-03-01T17:48:25;9.30;62.10
43679;DHT22;29279;50.858;4.392;2023-03-01T17:50:50;9.20;62.00
43679;DHT22;29279;50.858;4.392;2023-03-01T17:53:16;9.20;62.20
43679;DHT22;29279;50.858;4.392;2023-03-01T17:55:43;9.20;62.20