sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22765;DHT22;11549;50.852;3.816;2022-07-23T00:01:31;17.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:04:00;17.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:06:28;17.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:08:58;17.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:11:26;16.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:13:55;16.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:16:25;16.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:18:53;16.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:21:21;16.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:23:50;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:26:19;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:28:48;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:31:16;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:33:45;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:36:13;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:38:42;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:41:10;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:43:40;16.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:46:08;16.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:48:37;16.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:51:05;16.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:53:34;16.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:56:03;16.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T00:58:33;16.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:01:04;16.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:03:32;16.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:06:01;16.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:08:29;16.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:10:58;16.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:13:26;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:15:54;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:18:24;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:20:52;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:23:22;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:25:52;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:28:21;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:30:49;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:33:18;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:35:46;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:38:15;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:40:44;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:43:20;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:45:51;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:48:19;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:50:48;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:53:16;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:55:46;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T01:58:14;16.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:00:43;16.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:03:11;16.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:05:39;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:08:08;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:10:36;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:13:06;16.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:15:35;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:18:03;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:20:32;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:23:00;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:25:28;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:27:57;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:30:27;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:32:55;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:35:23;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:37:52;16.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:40:20;16.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:42:48;16.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:45:17;16.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:47:46;16.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:50:15;16.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:52:43;16.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:55:12;16.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T02:57:40;15.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:00:09;15.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:02:38;15.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:05:09;15.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:07:38;15.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:10:07;15.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:12:36;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:15:05;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:17:34;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:20:03;15.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:22:33;15.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:25:01;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:27:30;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:29:59;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:32:27;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:34:56;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:37:25;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:39:55;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:42:23;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:44:52;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:47:20;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:49:50;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:52:18;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:54:46;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:57:16;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T03:59:44;15.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:02:12;15.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:04:41;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:07:09;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:09:38;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:12:12;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:14:42;15.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:17:10;15.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:19:39;15.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:22:10;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:24:39;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:27:07;15.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:29:36;15.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:32:06;15.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:34:34;16.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:37:02;16.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:39:31;16.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:41:59;16.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:44:27;16.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:46:56;17.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:49:25;17.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:51:54;17.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:54:22;17.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:56:51;17.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T04:59:19;17.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:01:48;17.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:04:16;17.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:06:46;17.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:09:15;17.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:11:43;17.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:14:11;17.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:16:40;17.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:19:08;17.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:21:37;18.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:24:07;18.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:26:35;18.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:29:04;18.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:31:33;19.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:34:02;19.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:36:31;19.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:39:00;19.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:41:30;19.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:43:58;19.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:46:27;19.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:48:55;19.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:51:25;19.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:53:53;19.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:56:22;19.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T05:58:52;20.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:01:20;20.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:03:48;20.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:06:17;20.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:08:45;20.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:11:14;20.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:13:42;20.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:16:12;20.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:18:40;20.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:21:08;21.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:23:56;21.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:26:25;21.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:28:53;21.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:31:23;21.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:33:51;21.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:36:20;21.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:38:48;21.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:41:18;22.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:43:46;22.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:46:14;22.40;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:48:44;22.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:51:12;22.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:53:41;22.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:56:09;23.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T06:58:37;23.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:01:06;23.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:03:34;23.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:06:04;24.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:08:32;24.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:11:00;24.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:13:29;24.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:15:57;24.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:18:25;24.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:20:54;25.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:23:24;24.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:25:52;25.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:28:20;25.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:30:49;25.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:33:17;25.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:35:46;25.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:38:14;26.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:40:44;26.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:43:12;26.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:45:40;26.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:48:09;26.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:50:37;26.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:53:06;26.80;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:55:35;26.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T07:58:05;26.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:00:34;26.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:03:02;26.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:05:30;25.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:07:59;26.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:10:28;26.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:12:59;26.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:15:29;25.90;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:17:59;26.00;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:20:27;26.10;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:22:58;26.30;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:25:29;26.50;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:27:58;26.60;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:30:29;26.70;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:32:59;27.20;99.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:35:29;27.60;99.50
22765;DHT22;11549;50.852;3.816;2022-07-23T08:37:59;27.90;94.90
22765;DHT22;11549;50.852;3.816;2022-07-23T08:40:29;27.60;93.70
22765;DHT22;11549;50.852;3.816;2022-07-23T08:42:58;27.30;94.60
22765;DHT22;11549;50.852;3.816;2022-07-23T08:45:29;27.50;96.20
22765;DHT22;11549;50.852;3.816;2022-07-23T08:47:58;27.60;93.80
22765;DHT22;11549;50.852;3.816;2022-07-23T08:50:29;27.80;94.50
22765;DHT22;11549;50.852;3.816;2022-07-23T08:52:59;28.10;92.70
22765;DHT22;11549;50.852;3.816;2022-07-23T08:55:29;28.40;93.00
22765;DHT22;11549;50.852;3.816;2022-07-23T08:57:57;28.50;92.70
22765;DHT22;11549;50.852;3.816;2022-07-23T09:00:26;27.90;89.80
22765;DHT22;11549;50.852;3.816;2022-07-23T09:02:56;28.20;90.80
22765;DHT22;11549;50.852;3.816;2022-07-23T09:05:24;28.10;92.60
22765;DHT22;11549;50.852;3.816;2022-07-23T09:08:07;28.20;91.20
22765;DHT22;11549;50.852;3.816;2022-07-23T09:10:47;28.30;89.20
22765;DHT22;11549;50.852;3.816;2022-07-23T09:13:30;28.50;90.50
22765;DHT22;11549;50.852;3.816;2022-07-23T09:16:00;29.00;89.00
22765;DHT22;11549;50.852;3.816;2022-07-23T09:18:38;29.40;90.80
22765;DHT22;11549;50.852;3.816;2022-07-23T09:21:26;29.60;89.30
22765;DHT22;11549;50.852;3.816;2022-07-23T09:23:57;30.00;85.40
22765;DHT22;11549;50.852;3.816;2022-07-23T09:26:32;30.30;83.60
22765;DHT22;11549;50.852;3.816;2022-07-23T09:29:09;30.40;84.70
22765;DHT22;11549;50.852;3.816;2022-07-23T09:31:48;30.70;84.60
22765;DHT22;11549;50.852;3.816;2022-07-23T09:34:20;31.10;81.70
22765;DHT22;11549;50.852;3.816;2022-07-23T09:36:51;30.90;80.40
22765;DHT22;11549;50.852;3.816;2022-07-23T09:39:27;30.90;81.50
22765;DHT22;11549;50.852;3.816;2022-07-23T09:41:56;30.70;79.50
22765;DHT22;11549;50.852;3.816;2022-07-23T09:44:25;30.50;80.30
22765;DHT22;11549;50.852;3.816;2022-07-23T09:46:58;30.80;79.10
22765;DHT22;11549;50.852;3.816;2022-07-23T09:49:28;31.00;77.40
22765;DHT22;11549;50.852;3.816;2022-07-23T09:51:58;31.40;77.50
22765;DHT22;11549;50.852;3.816;2022-07-23T09:54:30;31.50;76.70
22765;DHT22;11549;50.852;3.816;2022-07-23T09:57:03;31.60;80.60
22765;DHT22;11549;50.852;3.816;2022-07-23T09:59:34;31.50;78.50
22765;DHT22;11549;50.852;3.816;2022-07-23T10:02:04;31.60;79.40
22765;DHT22;11549;50.852;3.816;2022-07-23T10:04:35;31.80;78.30
22765;DHT22;11549;50.852;3.816;2022-07-23T10:07:06;31.90;76.20
22765;DHT22;11549;50.852;3.816;2022-07-23T10:09:37;32.20;76.50
22765;DHT22;11549;50.852;3.816;2022-07-23T10:12:10;32.20;74.50
22765;DHT22;11549;50.852;3.816;2022-07-23T10:14:58;32.20;72.50
22765;DHT22;11549;50.852;3.816;2022-07-23T10:17:28;32.60;72.20
22765;DHT22;11549;50.852;3.816;2022-07-23T10:19:58;32.60;70.10
22765;DHT22;11549;50.852;3.816;2022-07-23T10:22:29;32.70;69.80
22765;DHT22;11549;50.852;3.816;2022-07-23T10:25:08;33.00;68.60
22765;DHT22;11549;50.852;3.816;2022-07-23T10:27:50;32.80;67.60
22765;DHT22;11549;50.852;3.816;2022-07-23T10:30:25;32.70;71.00
22765;DHT22;11549;50.852;3.816;2022-07-23T10:33:11;32.70;72.20
22765;DHT22;11549;50.852;3.816;2022-07-23T10:35:47;32.30;70.70
22765;DHT22;11549;50.852;3.816;2022-07-23T10:38:20;32.30;69.70
22765;DHT22;11549;50.852;3.816;2022-07-23T10:40:54;31.50;70.00
22765;DHT22;11549;50.852;3.816;2022-07-23T10:43:23;31.00;70.90
22765;DHT22;11549;50.852;3.816;2022-07-23T10:45:52;30.70;69.60
22765;DHT22;11549;50.852;3.816;2022-07-23T10:48:22;30.60;70.00
22765;DHT22;11549;50.852;3.816;2022-07-23T10:51:11;30.30;70.60
22765;DHT22;11549;50.852;3.816;2022-07-23T10:53:53;30.80;72.80
22765;DHT22;11549;50.852;3.816;2022-07-23T10:59:23;31.30;71.70
22765;DHT22;11549;50.852;3.816;2022-07-23T11:01:52;31.30;73.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:04:50;31.50;70.00
22765;DHT22;11549;50.852;3.816;2022-07-23T11:07:20;31.90;69.80
22765;DHT22;11549;50.852;3.816;2022-07-23T11:09:49;32.00;68.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:12:33;32.20;71.40
22765;DHT22;11549;50.852;3.816;2022-07-23T11:15:05;32.20;72.40
22765;DHT22;11549;50.852;3.816;2022-07-23T11:17:36;32.80;68.50
22765;DHT22;11549;50.852;3.816;2022-07-23T11:20:18;32.30;70.00
22765;DHT22;11549;50.852;3.816;2022-07-23T11:22:50;32.80;67.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:25:34;32.50;66.10
22765;DHT22;11549;50.852;3.816;2022-07-23T11:28:10;32.70;68.10
22765;DHT22;11549;50.852;3.816;2022-07-23T11:30:41;32.60;66.30
22765;DHT22;11549;50.852;3.816;2022-07-23T11:33:22;32.70;65.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:36:00;32.50;65.50
22765;DHT22;11549;50.852;3.816;2022-07-23T11:38:32;31.90;67.50
22765;DHT22;11549;50.852;3.816;2022-07-23T11:41:00;31.70;68.30
22765;DHT22;11549;50.852;3.816;2022-07-23T11:43:29;31.80;68.20
22765;DHT22;11549;50.852;3.816;2022-07-23T11:45:59;32.00;68.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:48:29;32.40;69.40
22765;DHT22;11549;50.852;3.816;2022-07-23T11:51:00;32.30;71.20
22765;DHT22;11549;50.852;3.816;2022-07-23T11:53:32;32.40;68.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:56:05;32.70;68.90
22765;DHT22;11549;50.852;3.816;2022-07-23T11:58:34;32.50;69.70
22765;DHT22;11549;50.852;3.816;2022-07-23T12:01:02;32.70;68.30
22765;DHT22;11549;50.852;3.816;2022-07-23T12:03:31;33.10;68.20
22765;DHT22;11549;50.852;3.816;2022-07-23T12:06:00;33.00;65.20
22765;DHT22;11549;50.852;3.816;2022-07-23T12:08:29;33.10;64.90
22765;DHT22;11549;50.852;3.816;2022-07-23T12:10:58;33.30;64.70
22765;DHT22;11549;50.852;3.816;2022-07-23T12:13:26;33.40;65.30
22765;DHT22;11549;50.852;3.816;2022-07-23T12:15:58;33.40;62.70
22765;DHT22;11549;50.852;3.816;2022-07-23T12:18:27;33.50;61.80
22765;DHT22;11549;50.852;3.816;2022-07-23T12:20:57;33.50;61.90
22765;DHT22;11549;50.852;3.816;2022-07-23T12:23:30;33.50;66.10
22765;DHT22;11549;50.852;3.816;2022-07-23T12:26:02;33.30;64.40
22765;DHT22;11549;50.852;3.816;2022-07-23T12:28:32;33.50;63.90
22765;DHT22;11549;50.852;3.816;2022-07-23T12:31:02;33.30;64.80
22765;DHT22;11549;50.852;3.816;2022-07-23T12:33:32;33.20;63.30
22765;DHT22;11549;50.852;3.816;2022-07-23T12:36:03;33.20;63.00
22765;DHT22;11549;50.852;3.816;2022-07-23T12:38:38;33.20;63.70
22765;DHT22;11549;50.852;3.816;2022-07-23T12:41:08;33.50;61.80
22765;DHT22;11549;50.852;3.816;2022-07-23T12:43:38;33.40;61.80
22765;DHT22;11549;50.852;3.816;2022-07-23T12:46:08;33.10;64.20
22765;DHT22;11549;50.852;3.816;2022-07-23T12:48:38;33.00;63.90
22765;DHT22;11549;50.852;3.816;2022-07-23T12:51:08;33.10;64.20
22765;DHT22;11549;50.852;3.816;2022-07-23T12:53:45;33.00;63.40
22765;DHT22;11549;50.852;3.816;2022-07-23T12:56:17;32.80;65.80
22765;DHT22;11549;50.852;3.816;2022-07-23T12:58:47;33.10;68.10
22765;DHT22;11549;50.852;3.816;2022-07-23T13:01:27;33.50;65.40
22765;DHT22;11549;50.852;3.816;2022-07-23T13:03:58;33.90;62.50
22765;DHT22;11549;50.852;3.816;2022-07-23T13:06:29;33.60;62.00
22765;DHT22;11549;50.852;3.816;2022-07-23T13:08:59;33.30;63.30
22765;DHT22;11549;50.852;3.816;2022-07-23T13:11:30;33.60;63.40
22765;DHT22;11549;50.852;3.816;2022-07-23T13:14:00;34.00;62.80
22765;DHT22;11549;50.852;3.816;2022-07-23T13:16:30;33.80;64.10
22765;DHT22;11549;50.852;3.816;2022-07-23T13:18:59;33.70;64.10
22765;DHT22;11549;50.852;3.816;2022-07-23T13:21:28;33.70;63.30
22765;DHT22;11549;50.852;3.816;2022-07-23T13:23:57;33.60;65.70
22765;DHT22;11549;50.852;3.816;2022-07-23T13:26:26;33.80;63.70
22765;DHT22;11549;50.852;3.816;2022-07-23T13:28:56;33.90;64.10
22765;DHT22;11549;50.852;3.816;2022-07-23T13:31:28;34.20;62.20
22765;DHT22;11549;50.852;3.816;2022-07-23T13:33:58;33.90;62.90
22765;DHT22;11549;50.852;3.816;2022-07-23T13:36:26;33.90;64.70
22765;DHT22;11549;50.852;3.816;2022-07-23T13:38:54;33.90;62.70
22765;DHT22;11549;50.852;3.816;2022-07-23T13:41:23;34.00;63.20
22765;DHT22;11549;50.852;3.816;2022-07-23T13:43:51;33.60;63.90
22765;DHT22;11549;50.852;3.816;2022-07-23T13:46:24;33.50;63.50
22765;DHT22;11549;50.852;3.816;2022-07-23T13:48:52;33.70;63.40
22765;DHT22;11549;50.852;3.816;2022-07-23T13:51:21;33.80;64.40
22765;DHT22;11549;50.852;3.816;2022-07-23T13:53:52;33.70;62.50
22765;DHT22;11549;50.852;3.816;2022-07-23T13:56:21;33.10;62.50
22765;DHT22;11549;50.852;3.816;2022-07-23T13:58:49;32.60;64.70
22765;DHT22;11549;50.852;3.816;2022-07-23T14:01:18;32.60;66.90
22765;DHT22;11549;50.852;3.816;2022-07-23T14:03:48;32.50;63.80
22765;DHT22;11549;50.852;3.816;2022-07-23T14:06:16;32.60;64.80
22765;DHT22;11549;50.852;3.816;2022-07-23T14:08:55;32.60;66.30
22765;DHT22;11549;50.852;3.816;2022-07-23T14:11:24;32.80;64.60
22765;DHT22;11549;50.852;3.816;2022-07-23T14:13:55;32.80;64.70
22765;DHT22;11549;50.852;3.816;2022-07-23T14:16:24;32.80;64.00
22765;DHT22;11549;50.852;3.816;2022-07-23T14:18:54;32.70;64.20
22765;DHT22;11549;50.852;3.816;2022-07-23T14:21:23;32.50;65.40
22765;DHT22;11549;50.852;3.816;2022-07-23T14:23:52;32.30;66.90
22765;DHT22;11549;50.852;3.816;2022-07-23T14:26:21;32.10;66.00
22765;DHT22;11549;50.852;3.816;2022-07-23T14:28:49;31.90;65.70
22765;DHT22;11549;50.852;3.816;2022-07-23T14:31:18;31.80;66.90
22765;DHT22;11549;50.852;3.816;2022-07-23T14:33:47;31.80;65.90
22765;DHT22;11549;50.852;3.816;2022-07-23T14:36:17;31.70;66.30
22765;DHT22;11549;50.852;3.816;2022-07-23T14:38:46;31.70;67.40
22765;DHT22;11549;50.852;3.816;2022-07-23T14:41:15;31.80;66.40
22765;DHT22;11549;50.852;3.816;2022-07-23T14:43:44;31.50;68.50
22765;DHT22;11549;50.852;3.816;2022-07-23T14:46:14;31.80;68.70
22765;DHT22;11549;50.852;3.816;2022-07-23T14:48:44;32.10;67.80
22765;DHT22;11549;50.852;3.816;2022-07-23T14:51:12;31.90;66.60
22765;DHT22;11549;50.852;3.816;2022-07-23T14:53:43;31.90;66.50
22765;DHT22;11549;50.852;3.816;2022-07-23T14:56:11;31.90;68.40
22765;DHT22;11549;50.852;3.816;2022-07-23T14:58:41;31.70;68.50
22765;DHT22;11549;50.852;3.816;2022-07-23T15:01:09;31.90;66.50
22765;DHT22;11549;50.852;3.816;2022-07-23T15:03:38;32.20;65.60
22765;DHT22;11549;50.852;3.816;2022-07-23T15:06:09;32.30;64.90
22765;DHT22;11549;50.852;3.816;2022-07-23T15:08:38;32.30;64.00
22765;DHT22;11549;50.852;3.816;2022-07-23T15:11:08;31.90;64.10
22765;DHT22;11549;50.852;3.816;2022-07-23T15:13:37;32.00;66.20
22765;DHT22;11549;50.852;3.816;2022-07-23T15:16:06;31.90;65.40
22765;DHT22;11549;50.852;3.816;2022-07-23T15:18:36;31.70;65.10
22765;DHT22;11549;50.852;3.816;2022-07-23T15:21:05;31.70;66.40
22765;DHT22;11549;50.852;3.816;2022-07-23T15:23:34;31.70;65.10
22765;DHT22;11549;50.852;3.816;2022-07-23T15:26:08;31.50;66.10
22765;DHT22;11549;50.852;3.816;2022-07-23T15:28:36;31.60;66.70
22765;DHT22;11549;50.852;3.816;2022-07-23T15:31:05;31.70;66.70
22765;DHT22;11549;50.852;3.816;2022-07-23T15:33:34;31.70;65.50
22765;DHT22;11549;50.852;3.816;2022-07-23T15:36:04;31.60;66.80
22765;DHT22;11549;50.852;3.816;2022-07-23T15:38:33;31.40;66.60
22765;DHT22;11549;50.852;3.816;2022-07-23T15:41:02;31.40;65.70
22765;DHT22;11549;50.852;3.816;2022-07-23T15:43:32;31.40;68.40
22765;DHT22;11549;50.852;3.816;2022-07-23T15:46:01;31.30;68.40
22765;DHT22;11549;50.852;3.816;2022-07-23T15:48:34;31.30;68.20
22765;DHT22;11549;50.852;3.816;2022-07-23T15:51:04;31.40;66.60