sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2022-12-08T00:01:39;97098.94;;;1.39;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:04:05;97099.44;;;1.23;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:06:35;97101.34;;;1.21;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:09:31;97097.91;;;1.20;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:11:59;97098.75;;;1.21;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:16:56;97094.19;;;1.04;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:19:22;97084.81;;;1.01;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:21:48;97085.81;;;1.10;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:24:13;97053.69;;;0.88;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:26:38;97084.78;;;0.91;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:29:04;97092.72;;;0.80;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:31:30;97076.88;;;0.72;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:33:56;97087.22;;;0.74;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:36:22;97076.97;;;0.61;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:38:47;97069.78;;;0.53;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:41:15;97070.44;;;0.46;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:43:42;97070.69;;;0.43;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:46:07;97076.22;;;0.40;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:48:33;97062.97;;;0.31;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:50:58;97066.53;;;0.30;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:53:24;97080.41;;;0.31;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:55:49;97062.38;;;-0.03;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T00:58:14;97069.88;;;-0.09;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:00:41;97071.81;;;-0.22;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:03:10;97063.09;;;-0.32;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:05:35;97072.38;;;-0.40;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:08:04;97066.53;;;-0.53;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:10:29;97061.34;;;-0.64;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:12:55;97070.81;;;-0.63;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:15:20;97076.25;;;-0.55;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:17:45;97076.00;;;-0.52;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:20:11;97071.19;;;-0.68;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:22:36;97075.13;;;-0.73;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:25:02;97069.44;;;-0.78;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:27:27;97067.34;;;-0.84;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:29:52;97071.38;;;-0.80;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:32:18;97077.66;;;-0.83;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:34:43;97076.63;;;-1.03;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:37:08;97076.84;;;-1.06;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:39:36;97075.66;;;-1.02;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:42:02;97071.03;;;-0.98;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:46:53;97078.28;;;-1.02;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:49:25;97083.19;;;-1.30;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:52:04;97084.94;;;-1.42;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:54:37;97076.31;;;-1.54;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:57:08;97077.13;;;-1.53;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T01:59:37;97071.81;;;-1.63;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:02:03;97083.63;;;-1.59;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:04:29;97059.41;;;-1.71;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:06:55;97070.06;;;-1.62;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:09:20;97065.06;;;-1.54;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:11:47;97060.09;;;-1.46;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:14:12;97062.34;;;-1.53;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:19:43;97059.38;;;-1.37;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:22:21;97065.53;;;-1.38;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:35:30;97041.03;;;-1.91;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:38:25;97046.56;;;-1.96;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:41:09;97040.69;;;-1.87;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:43:41;97034.78;;;-2.00;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:46:11;97037.25;;;-2.10;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:48:38;97039.59;;;-2.18;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:51:05;97036.97;;;-2.18;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:53:31;97038.03;;;-2.20;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T02:56:30;97021.81;;;-2.35;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:07:37;97015.59;;;-2.21;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:10:09;97011.31;;;-2.22;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:12:43;97006.72;;;-2.19;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:15:16;97008.22;;;-2.27;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:17:50;96996.78;;;-2.25;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:20:20;96988.31;;;-2.05;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:22:48;96996.09;;;-2.16;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:25:16;96997.16;;;-2.18;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:27:45;97000.09;;;-2.23;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:30:10;96988.03;;;-2.24;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:32:52;96990.53;;;-2.22;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:35:23;96989.31;;;-2.29;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:37:50;96980.56;;;-2.40;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:40:17;96980.72;;;-2.19;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:42:43;96972.78;;;-2.17;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:45:09;96972.06;;;-2.30;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:47:34;96970.97;;;-2.39;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:50:00;96959.53;;;-2.48;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:52:25;96960.22;;;-2.57;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:54:51;96977.91;;;-2.62;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:57:16;96964.66;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T03:59:41;96972.31;;;-2.80;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:02:07;96960.63;;;-2.74;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:04:32;96957.66;;;-2.92;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:06:57;96956.59;;;-2.89;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:09:22;96950.28;;;-2.98;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:11:48;96956.09;;;-2.94;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:14:13;96950.53;;;-3.01;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:16:39;96966.00;;;-2.99;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:19:04;96955.09;;;-3.05;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:21:30;96967.97;;;-3.03;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:23:55;96941.25;;;-3.16;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:26:20;96955.16;;;-2.93;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:28:46;96956.84;;;-2.81;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:31:11;96947.59;;;-2.96;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:33:37;96938.13;;;-2.97;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:36:03;96956.25;;;-2.85;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:38:29;96941.22;;;-2.92;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:40:54;96930.13;;;-2.94;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:43:20;96941.44;;;-2.95;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:45:45;96948.09;;;-2.91;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:48:11;96935.31;;;-2.94;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:50:39;96919.34;;;-3.01;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:53:05;96922.50;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:55:30;96933.22;;;-2.89;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T04:57:56;96929.56;;;-2.76;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:00:21;96941.16;;;-2.69;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:02:46;96934.09;;;-2.66;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:05:12;96943.88;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:07:37;96935.38;;;-2.72;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:10:03;96937.63;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:12:28;96934.75;;;-2.76;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:14:54;96932.53;;;-2.80;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:17:19;96913.16;;;-2.87;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:19:45;96935.59;;;-2.75;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:22:10;96927.09;;;-2.77;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:24:36;96927.47;;;-2.71;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:27:01;96941.16;;;-2.69;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:29:27;96918.38;;;-2.65;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:31:52;96930.09;;;-2.59;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:34:17;96928.06;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:36:43;96936.66;;;-2.78;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:39:11;96923.78;;;-2.79;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:41:37;96925.91;;;-2.84;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:44:03;96917.53;;;-3.12;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:46:28;96931.34;;;-3.22;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:48:54;96931.16;;;-3.32;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:51:22;96921.38;;;-3.28;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:53:48;96929.13;;;-3.05;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:56:14;96927.06;;;-2.88;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T05:58:40;96930.50;;;-2.77;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:01:05;96917.41;;;-2.75;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:03:31;96905.72;;;-2.81;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:05:56;96924.25;;;-2.85;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:08:21;96918.75;;;-3.05;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:10:47;96886.31;;;-3.34;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:13:13;96911.75;;;-3.15;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:15:39;96919.53;;;-3.15;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:18:05;96917.63;;;-3.24;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:20:31;96900.84;;;-3.31;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:22:56;96915.09;;;-3.37;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:25:22;96910.44;;;-3.45;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:27:48;96909.19;;;-3.39;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:30:14;96913.00;;;-3.32;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:32:40;96922.44;;;-3.31;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:35:05;96931.56;;;-3.14;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:37:31;96945.81;;;-3.20;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:39:57;96936.66;;;-3.13;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:42:22;96937.03;;;-3.06;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:45:06;96944.88;;;-2.95;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:47:32;96939.00;;;-2.86;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:49:57;96946.22;;;-2.78;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:52:23;96945.25;;;-2.88;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:54:48;96941.41;;;-3.07;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:57:13;96936.38;;;-2.97;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T06:59:39;96929.91;;;-2.91;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:02:04;96940.94;;;-2.65;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:04:30;96933.97;;;-2.65;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:06:55;96948.56;;;-2.86;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:09:21;96944.06;;;-2.95;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:11:46;96937.97;;;-2.83;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:14:12;96944.09;;;-2.73;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:16:37;96943.88;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:19:04;96940.22;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:21:29;96950.03;;;-2.60;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:23:55;96938.69;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:26:20;96935.59;;;-2.86;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:28:45;96946.22;;;-2.78;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:31:22;96939.50;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:33:48;96951.00;;;-2.61;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:36:14;96943.63;;;-2.78;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:38:40;96947.16;;;-2.79;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:41:11;96955.47;;;-2.63;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:43:37;96954.78;;;-2.54;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:46:02;96951.03;;;-2.50;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:48:27;96953.88;;;-2.42;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:50:59;96946.03;;;-2.64;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:53:25;96953.44;;;-2.71;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:55:50;96937.69;;;-2.91;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T07:58:16;96938.63;;;-2.92;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:00:41;96954.72;;;-2.87;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:03:09;96938.63;;;-2.92;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:05:34;96948.84;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:08:00;96956.97;;;-2.72;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:10:25;96941.28;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:12:50;96957.28;;;-2.52;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:15:16;96959.53;;;-2.48;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:17:43;96948.19;;;-2.47;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:20:09;96940.88;;;-2.42;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:22:35;96937.69;;;-2.45;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:25:01;96945.59;;;-2.36;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:27:26;96934.47;;;-2.38;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:29:52;96937.09;;;-2.26;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:32:18;96908.47;;;-2.38;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:34:43;96917.22;;;-2.27;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:37:08;96939.13;;;-2.08;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:39:34;96930.25;;;-2.05;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:41:59;96933.31;;;-2.00;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:44:25;96943.72;;;-2.00;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:46:50;96936.38;;;-1.95;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:49:15;96923.72;;;-1.99;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:51:41;96936.00;;;-1.79;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:54:06;96927.38;;;-1.80;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:56:32;96942.41;;;-1.72;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T08:58:57;96925.59;;;-1.79;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:01:24;96936.72;;;-1.66;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:03:51;96922.03;;;-1.67;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:06:17;96929.19;;;-1.48;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:08:43;96914.94;;;-1.22;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:11:09;96918.72;;;-0.73;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:13:35;96916.75;;;0.01;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:16:02;96911.44;;;1.86;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:18:28;96894.47;;;3.77;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:20:54;96889.47;;;5.25;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:23:19;96882.88;;;7.18;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:25:45;96861.78;;;8.58;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:28:11;96871.63;;;9.43;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:30:37;96870.03;;;10.93;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T09:33:02;96879.75;;;11.47;98.59
5283;BME280;15376;48.540;9.268;2022-12-08T09:35:28;96867.13;;;12.60;90.41
5283;BME280;15376;48.540;9.268;2022-12-08T09:37:53;96868.16;;;13.66;95.03
5283;BME280;15376;48.540;9.268;2022-12-08T09:40:20;96868.34;;;14.15;86.36
5283;BME280;15376;48.540;9.268;2022-12-08T09:42:51;96868.16;;;13.91;78.32
5283;BME280;15376;48.540;9.268;2022-12-08T09:45:19;96872.69;;;13.66;73.10
5283;BME280;15376;48.540;9.268;2022-12-08T09:48:00;96874.34;;;12.97;68.52
5283;BME280;15376;48.540;9.268;2022-12-08T09:50:38;96877.91;;;11.74;60.19
5283;BME280;15376;48.540;9.268;2022-12-08T09:53:08;96874.75;;;10.44;64.34
5283;BME280;15376;48.540;9.268;2022-12-08T10:01:12;96860.03;;;5.38;79.70
5283;BME280;15376;48.540;9.268;2022-12-08T10:03:37;96863.06;;;4.52;84.94
5283;BME280;15376;48.540;9.268;2022-12-08T10:11:17;96856.38;;;3.04;97.07
5283;BME280;15376;48.540;9.268;2022-12-08T10:16:21;96856.31;;;2.60;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:19:13;96845.75;;;2.34;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:21:36;96834.78;;;2.21;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:24:11;96834.66;;;2.22;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:26:38;96837.16;;;2.14;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:29:03;96821.44;;;1.96;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:31:31;96835.81;;;2.10;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:33:58;96809.16;;;1.97;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:37:01;96829.78;;;2.00;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:39:39;96830.28;;;1.86;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:47:21;96825.22;;;1.84;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:50:52;96827.28;;;2.08;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:52:58;96814.38;;;2.24;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:55:24;96806.91;;;2.29;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T10:57:50;96810.91;;;2.42;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:00:18;96794.47;;;2.31;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:02:57;96805.31;;;2.54;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:05:27;96798.66;;;2.60;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:07:54;96796.84;;;2.43;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:10:28;96782.44;;;2.39;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:12:59;96793.25;;;2.44;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:15:25;96769.41;;;2.29;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:18:01;96780.22;;;2.16;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:20:38;96772.00;;;2.11;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:23:03;96770.56;;;1.99;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:25:29;96771.41;;;1.99;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:27:59;96767.34;;;2.05;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:30:30;96759.56;;;1.95;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:33:05;96772.13;;;1.92;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:35:38;96754.78;;;1.91;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:38:10;96766.59;;;1.95;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:40:39;96767.50;;;2.04;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:45:32;96744.59;;;1.88;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:48:18;96743.19;;;2.11;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:50:50;96743.56;;;1.98;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:53:27;96744.91;;;2.03;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T11:55:57;96746.78;;;1.92;99.59
5283;BME280;15376;48.540;9.268;2022-12-08T11:58:37;96739.50;;;1.86;100.00
5283;BME280;15376;48.540;9.268;2022-12-08T12:01:05;96748.31;;;1.85;99.53
5283;BME280;15376;48.540;9.268;2022-12-08T12:03:42;96743.78;;;1.87;99.71
5283;BME280;15376;48.540;9.268;2022-12-08T12:06:23;96743.34;;;1.92;99.75
5283;BME280;15376;48.540;9.268;2022-12-08T12:17:40;96744.31;;;2.26;98.00
5283;BME280;15376;48.540;9.268;2022-12-08T12:20:29;96724.34;;;2.25;98.00
5283;BME280;15376;48.540;9.268;2022-12-08T12:25:26;96709.06;;;2.21;97.06
5283;BME280;15376;48.540;9.268;2022-12-08T12:27:57;96715.22;;;2.29;96.94
5283;BME280;15376;48.540;9.268;2022-12-08T12:30:26;96718.34;;;2.33;97.43
5283;BME280;15376;48.540;9.268;2022-12-08T12:32:55;96720.53;;;2.38;97.76
5283;BME280;15376;48.540;9.268;2022-12-08T12:38:12;96718.09;;;2.62;96.35
5283;BME280;15376;48.540;9.268;2022-12-08T12:41:02;96713.94;;;2.77;95.47
5283;BME280;15376;48.540;9.268;2022-12-08T12:43:31;96696.00;;;2.90;95.90
5283;BME280;15376;48.540;9.268;2022-12-08T12:48:49;96698.31;;;2.93;93.48
5283;BME280;15376;48.540;9.268;2022-12-08T12:51:34;96699.88;;;2.78;93.38
5283;BME280;15376;48.540;9.268;2022-12-08T12:54:26;96706.88;;;2.52;94.29
5283;BME280;15376;48.540;9.268;2022-12-08T12:57:14;96701.94;;;2.49;93.52
5283;BME280;15376;48.540;9.268;2022-12-08T13:00:05;96700.59;;;2.45;94.83
5283;BME280;15376;48.540;9.268;2022-12-08T13:05:15;96711.44;;;2.50;95.30
5283;BME280;15376;48.540;9.268;2022-12-08T13:16:04;96701.25;;;2.47;95.48
5283;BME280;15376;48.540;9.268;2022-12-08T13:21:11;96697.63;;;2.40;97.13
5283;BME280;15376;48.540;9.268;2022-12-08T13:29:31;96682.22;;;2.37;96.41
5283;BME280;15376;48.540;9.268;2022-12-08T13:32:00;96700.19;;;2.57;97.06
5283;BME280;15376;48.540;9.268;2022-12-08T13:34:32;96695.19;;;2.64;96.84
5283;BME280;15376;48.540;9.268;2022-12-08T13:39:47;96688.50;;;2.70;96.34
5283;BME280;15376;48.540;9.268;2022-12-08T13:42:35;96680.78;;;2.68;95.81
5283;BME280;15376;48.540;9.268;2022-12-08T13:47:38;96675.13;;;2.81;97.15
5283;BME280;15376;48.540;9.268;2022-12-08T13:50:23;96673.81;;;2.77;97.41
5283;BME280;15376;48.540;9.268;2022-12-08T13:55:47;96672.00;;;2.77;96.73
5283;BME280;15376;48.540;9.268;2022-12-08T13:58:29;96675.94;;;2.81;96.27
5283;BME280;15376;48.540;9.268;2022-12-08T14:01:22;96681.81;;;2.75;94.15
5283;BME280;15376;48.540;9.268;2022-12-08T14:03:52;96682.28;;;2.71;93.63
5283;BME280;15376;48.540;9.268;2022-12-08T14:06:33;96680.19;;;2.74;93.85
5283;BME280;15376;48.540;9.268;2022-12-08T14:09:01;96673.66;;;2.78;92.95
5283;BME280;15376;48.540;9.268;2022-12-08T14:11:35;96678.53;;;2.73;92.82
5283;BME280;15376;48.540;9.268;2022-12-08T14:14:05;96683.72;;;2.65;91.60
5283;BME280;15376;48.540;9.268;2022-12-08T14:16:35;96679.16;;;2.67;93.77
5283;BME280;15376;48.540;9.268;2022-12-08T14:19:22;96690.59;;;2.66;94.93
5283;BME280;15376;48.540;9.268;2022-12-08T14:22:12;96685.38;;;2.66;94.43
5283;BME280;15376;48.540;9.268;2022-12-08T14:24:43;96687.47;;;2.62;94.71
5283;BME280;15376;48.540;9.268;2022-12-08T14:27:13;96687.47;;;2.62;94.63
5283;BME280;15376;48.540;9.268;2022-12-08T14:29:49;96696.75;;;2.57;92.60
5283;BME280;15376;48.540;9.268;2022-12-08T14:32:20;96689.34;;;2.52;93.36
5283;BME280;15376;48.540;9.268;2022-12-08T14:34:51;96683.28;;;2.52;94.74
5283;BME280;15376;48.540;9.268;2022-12-08T14:37:18;96669.50;;;2.50;94.72
5283;BME280;15376;48.540;9.268;2022-12-08T14:39:43;96673.25;;;2.47;94.00
5283;BME280;15376;48.540;9.268;2022-12-08T14:42:25;96683.44;;;2.50;95.58
5283;BME280;15376;48.540;9.268;2022-12-08T14:45:00;96687.84;;;2.50;93.67
5283;BME280;15376;48.540;9.268;2022-12-08T14:47:29;96678.94;;;2.43;92.97