sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2022-12-18T00:01:27;-4.00;99.80
10123;DHT22;5101;49.038;8.710;2022-12-18T00:03:55;-4.10;99.80
10123;DHT22;5101;49.038;8.710;2022-12-18T00:06:22;-4.10;99.80
10123;DHT22;5101;49.038;8.710;2022-12-18T00:08:48;-4.10;99.70
10123;DHT22;5101;49.038;8.710;2022-12-18T00:11:16;-4.10;99.70
10123;DHT22;5101;49.038;8.710;2022-12-18T00:13:42;-4.10;99.60
10123;DHT22;5101;49.038;8.710;2022-12-18T00:16:10;-4.10;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T00:18:36;-4.00;99.60
10123;DHT22;5101;49.038;8.710;2022-12-18T00:21:05;-4.10;99.50
10123;DHT22;5101;49.038;8.710;2022-12-18T00:23:33;-4.10;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T00:26:05;-4.10;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T00:28:31;-4.10;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T00:31:02;-4.10;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T00:33:27;-4.10;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T00:35:53;-4.10;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T00:38:18;-4.10;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T00:40:44;-4.10;99.20
10123;DHT22;5101;49.038;8.710;2022-12-18T00:43:11;-4.10;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T00:45:36;-4.20;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T00:48:02;-4.20;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T00:50:27;-4.20;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T00:52:53;-4.20;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T00:55:18;-4.30;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T00:57:44;-4.30;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T01:00:12;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:02:38;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:05:04;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:07:30;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:09:56;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:12:21;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:14:47;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:17:12;-4.40;98.60
10123;DHT22;5101;49.038;8.710;2022-12-18T01:19:38;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T01:22:03;-4.40;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T01:24:29;-4.40;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T01:26:54;-4.40;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T01:29:19;-4.50;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T01:31:45;-4.50;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T01:34:10;-4.50;99.20
10123;DHT22;5101;49.038;8.710;2022-12-18T01:36:37;-4.50;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T01:39:10;-4.50;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T01:41:37;-4.50;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T01:45:04;-4.50;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T01:47:48;-4.50;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T01:50:18;-4.50;99.50
10123;DHT22;5101;49.038;8.710;2022-12-18T01:52:51;-4.60;99.60
10123;DHT22;5101;49.038;8.710;2022-12-18T01:55:19;-4.60;99.80
10123;DHT22;5101;49.038;8.710;2022-12-18T01:57:46;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:00:16;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:02:43;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:05:10;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:08:02;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:11:00;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:16:23;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:19:00;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:21:49;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:24:36;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:27:06;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:29:37;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:32:08;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:34:38;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:37:07;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:39:37;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:42:03;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:44:49;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T02:47:17;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:00:24;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:03:07;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:05:58;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:08:28;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:11:06;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:13:47;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:16:19;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:18:56;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:21:29;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:23:57;-4.50;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:26:25;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:28:55;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:31:23;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:33:54;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:36:20;-4.40;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:38:45;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:41:31;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:44:20;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:46:54;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:49:38;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:52:21;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:54:49;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:57:20;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T03:59:49;-4.30;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T04:02:17;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T04:04:44;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T04:07:13;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T04:09:41;-4.20;99.90
10123;DHT22;5101;49.038;8.710;2022-12-18T04:12:08;-4.20;99.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:14:34;-4.30;99.70
10123;DHT22;5101;49.038;8.710;2022-12-18T04:17:01;-4.30;99.70
10123;DHT22;5101;49.038;8.710;2022-12-18T04:19:26;-4.30;99.60
10123;DHT22;5101;49.038;8.710;2022-12-18T04:21:52;-4.30;99.50
10123;DHT22;5101;49.038;8.710;2022-12-18T04:24:17;-4.30;99.40
10123;DHT22;5101;49.038;8.710;2022-12-18T04:26:43;-4.20;99.30
10123;DHT22;5101;49.038;8.710;2022-12-18T04:29:08;-4.20;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T04:31:34;-4.20;99.20
10123;DHT22;5101;49.038;8.710;2022-12-18T04:33:59;-4.30;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:36:26;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T04:38:51;-4.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T04:41:17;-4.40;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T04:43:42;-4.50;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T04:46:08;-4.50;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:48:35;-4.50;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:51:00;-4.60;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:53:26;-4.60;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:56:06;-4.60;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T04:58:32;-4.60;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T05:00:58;-4.60;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T05:03:23;-4.70;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T05:05:50;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:08:16;-4.60;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:10:42;-4.60;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:13:08;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:15:33;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:17:59;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:20:26;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:22:52;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:25:18;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:27:44;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:30:11;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:32:37;-4.70;99.20
10123;DHT22;5101;49.038;8.710;2022-12-18T05:35:05;-4.70;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:37:30;-4.80;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:39:56;-4.90;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:42:21;-4.90;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:44:47;-4.80;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T05:47:13;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T05:49:38;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T05:52:04;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T05:54:29;-5.00;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T05:56:56;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T05:59:22;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:01:47;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:04:13;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:06:38;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:09:04;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:11:34;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:14:00;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:16:26;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:18:52;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:21:18;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:23:43;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:26:11;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:28:37;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:31:03;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:33:29;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T06:36:00;-4.90;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T06:38:26;-5.00;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T06:40:52;-5.00;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T06:43:17;-5.00;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T06:45:43;-5.10;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T06:48:08;-5.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T06:50:34;-5.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T06:52:59;-5.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T06:55:25;-5.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T06:57:50;-5.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:00:16;-5.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:02:42;-5.20;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:05:07;-5.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:07:34;-5.20;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:09:59;-5.20;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:12:26;-5.20;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:14:52;-5.30;98.60
10123;DHT22;5101;49.038;8.710;2022-12-18T07:17:18;-5.30;98.60
10123;DHT22;5101;49.038;8.710;2022-12-18T07:19:43;-5.30;98.60
10123;DHT22;5101;49.038;8.710;2022-12-18T07:22:08;-5.00;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:24:34;-5.30;98.60
10123;DHT22;5101;49.038;8.710;2022-12-18T07:27:00;-5.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:29:25;-5.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:31:51;-5.30;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T07:34:16;-5.20;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:36:42;-5.20;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:39:08;-5.20;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:41:33;-5.20;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:43:59;-5.20;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T07:46:24;-5.10;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T07:48:50;-5.10;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T07:51:16;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T07:53:42;-5.00;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T07:56:09;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T07:58:37;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T08:01:04;-4.90;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T08:03:30;-4.60;99.20
10123;DHT22;5101;49.038;8.710;2022-12-18T08:06:00;-4.90;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:08:26;-4.90;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:10:52;-4.80;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:13:17;-4.80;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T08:15:43;-4.70;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:18:08;-4.60;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:20:34;-4.50;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:22:59;-4.50;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T08:25:25;-4.40;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:27:50;-4.30;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:30:16;-4.20;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:32:41;-4.10;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:35:07;-4.00;99.20
10123;DHT22;5101;49.038;8.710;2022-12-18T08:37:33;-3.90;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:39:59;-3.80;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:42:25;-3.70;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:45:09;-3.60;99.10
10123;DHT22;5101;49.038;8.710;2022-12-18T08:47:35;-3.40;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T08:50:00;-3.30;99.00
10123;DHT22;5101;49.038;8.710;2022-12-18T08:52:26;-3.20;98.90
10123;DHT22;5101;49.038;8.710;2022-12-18T08:54:51;-3.10;98.80
10123;DHT22;5101;49.038;8.710;2022-12-18T08:57:17;-3.00;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T08:59:42;-2.90;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T09:02:11;-2.80;98.70
10123;DHT22;5101;49.038;8.710;2022-12-18T09:04:36;-2.60;98.60
10123;DHT22;5101;49.038;8.710;2022-12-18T09:07:02;-2.50;98.40
10123;DHT22;5101;49.038;8.710;2022-12-18T09:09:27;-2.40;98.20
10123;DHT22;5101;49.038;8.710;2022-12-18T09:11:53;-2.20;98.20
10123;DHT22;5101;49.038;8.710;2022-12-18T09:14:18;-2.10;98.10
10123;DHT22;5101;49.038;8.710;2022-12-18T09:16:44;-2.00;98.00
10123;DHT22;5101;49.038;8.710;2022-12-18T09:19:10;-1.90;97.80
10123;DHT22;5101;49.038;8.710;2022-12-18T09:21:38;-1.80;97.60
10123;DHT22;5101;49.038;8.710;2022-12-18T09:24:04;-1.60;97.50
10123;DHT22;5101;49.038;8.710;2022-12-18T09:26:30;-1.50;97.20
10123;DHT22;5101;49.038;8.710;2022-12-18T09:28:56;-1.30;97.00
10123;DHT22;5101;49.038;8.710;2022-12-18T09:31:23;-1.10;96.70
10123;DHT22;5101;49.038;8.710;2022-12-18T09:33:49;-1.00;96.30
10123;DHT22;5101;49.038;8.710;2022-12-18T09:36:16;-0.80;96.00
10123;DHT22;5101;49.038;8.710;2022-12-18T09:38:43;-0.70;95.70
10123;DHT22;5101;49.038;8.710;2022-12-18T09:41:33;-0.60;95.40
10123;DHT22;5101;49.038;8.710;2022-12-18T09:44:05;-0.40;94.90
10123;DHT22;5101;49.038;8.710;2022-12-18T09:46:40;-0.30;94.40
10123;DHT22;5101;49.038;8.710;2022-12-18T09:49:12;-0.10;94.00
10123;DHT22;5101;49.038;8.710;2022-12-18T09:51:50;0.10;93.40
10123;DHT22;5101;49.038;8.710;2022-12-18T09:54:43;0.20;93.00
10123;DHT22;5101;49.038;8.710;2022-12-18T09:57:23;0.40;92.60
10123;DHT22;5101;49.038;8.710;2022-12-18T10:00:16;0.60;92.10
10123;DHT22;5101;49.038;8.710;2022-12-18T10:02:43;0.70;91.70
10123;DHT22;5101;49.038;8.710;2022-12-18T10:05:17;1.00;91.10
10123;DHT22;5101;49.038;8.710;2022-12-18T10:08:10;1.20;90.40
10123;DHT22;5101;49.038;8.710;2022-12-18T10:10:58;1.30;90.00
10123;DHT22;5101;49.038;8.710;2022-12-18T10:13:40;1.40;89.40
10123;DHT22;5101;49.038;8.710;2022-12-18T10:16:17;1.50;88.50
10123;DHT22;5101;49.038;8.710;2022-12-18T10:19:04;1.60;87.70
10123;DHT22;5101;49.038;8.710;2022-12-18T10:27:22;1.40;86.10
10123;DHT22;5101;49.038;8.710;2022-12-18T10:29:48;1.40;85.40
10123;DHT22;5101;49.038;8.710;2022-12-18T10:32:17;1.50;85.20
10123;DHT22;5101;49.038;8.710;2022-12-18T10:34:50;1.60;84.70
10123;DHT22;5101;49.038;8.710;2022-12-18T10:37:25;1.70;84.10
10123;DHT22;5101;49.038;8.710;2022-12-18T10:42:34;1.70;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T10:45:10;1.70;83.40
10123;DHT22;5101;49.038;8.710;2022-12-18T10:47:37;1.40;83.70
10123;DHT22;5101;49.038;8.710;2022-12-18T10:50:19;1.50;83.70
10123;DHT22;5101;49.038;8.710;2022-12-18T10:53:02;1.50;83.50
10123;DHT22;5101;49.038;8.710;2022-12-18T10:55:34;1.60;83.30
10123;DHT22;5101;49.038;8.710;2022-12-18T10:58:23;1.40;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T11:01:17;1.50;84.00
10123;DHT22;5101;49.038;8.710;2022-12-18T11:03:43;1.60;83.70
10123;DHT22;5101;49.038;8.710;2022-12-18T11:06:10;1.60;83.80
10123;DHT22;5101;49.038;8.710;2022-12-18T11:08:37;1.80;83.80
10123;DHT22;5101;49.038;8.710;2022-12-18T11:11:06;1.70;83.50
10123;DHT22;5101;49.038;8.710;2022-12-18T11:13:32;1.70;83.40
10123;DHT22;5101;49.038;8.710;2022-12-18T11:15:58;1.60;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T11:20:58;1.80;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T11:23:25;1.60;83.40
10123;DHT22;5101;49.038;8.710;2022-12-18T11:25:59;1.50;83.50
10123;DHT22;5101;49.038;8.710;2022-12-18T11:28:46;1.50;83.50
10123;DHT22;5101;49.038;8.710;2022-12-18T11:34:25;1.70;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T11:36:45;1.70;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T11:39:38;1.70;83.50
10123;DHT22;5101;49.038;8.710;2022-12-18T11:42:16;1.70;83.30
10123;DHT22;5101;49.038;8.710;2022-12-18T11:44:49;1.70;83.30
10123;DHT22;5101;49.038;8.710;2022-12-18T11:49:51;1.70;83.40
10123;DHT22;5101;49.038;8.710;2022-12-18T11:52:23;1.60;83.40
10123;DHT22;5101;49.038;8.710;2022-12-18T11:54:52;1.70;83.30
10123;DHT22;5101;49.038;8.710;2022-12-18T11:57:41;1.70;83.20
10123;DHT22;5101;49.038;8.710;2022-12-18T12:00:20;1.80;83.00
10123;DHT22;5101;49.038;8.710;2022-12-18T12:05:54;1.80;82.80
10123;DHT22;5101;49.038;8.710;2022-12-18T12:11:28;1.80;82.90
10123;DHT22;5101;49.038;8.710;2022-12-18T12:14:14;1.70;83.10
10123;DHT22;5101;49.038;8.710;2022-12-18T12:17:12;1.70;83.20
10123;DHT22;5101;49.038;8.710;2022-12-18T12:19:56;1.50;83.30
10123;DHT22;5101;49.038;8.710;2022-12-18T12:22:48;1.50;83.60
10123;DHT22;5101;49.038;8.710;2022-12-18T12:25:44;1.40;83.70
10123;DHT22;5101;49.038;8.710;2022-12-18T12:31:14;1.30;84.10
10123;DHT22;5101;49.038;8.710;2022-12-18T12:34:01;1.20;84.50
10123;DHT22;5101;49.038;8.710;2022-12-18T12:39:19;1.10;84.80
10123;DHT22;5101;49.038;8.710;2022-12-18T12:41:46;1.10;85.20
10123;DHT22;5101;49.038;8.710;2022-12-18T12:44:34;1.00;85.40
10123;DHT22;5101;49.038;8.710;2022-12-18T12:47:13;1.00;85.70
10123;DHT22;5101;49.038;8.710;2022-12-18T12:49:40;1.10;85.80
10123;DHT22;5101;49.038;8.710;2022-12-18T12:52:12;1.00;85.90
10123;DHT22;5101;49.038;8.710;2022-12-18T12:54:39;0.90;86.10
10123;DHT22;5101;49.038;8.710;2022-12-18T12:57:13;0.90;86.50
10123;DHT22;5101;49.038;8.710;2022-12-18T13:00:02;1.00;86.80
10123;DHT22;5101;49.038;8.710;2022-12-18T13:03:03;1.10;86.90
10123;DHT22;5101;49.038;8.710;2022-12-18T13:05:54;1.10;87.10
10123;DHT22;5101;49.038;8.710;2022-12-18T13:08:53;1.10;87.20
10123;DHT22;5101;49.038;8.710;2022-12-18T13:14:29;1.00;87.10
10123;DHT22;5101;49.038;8.710;2022-12-18T13:17:22;1.00;88.00
10123;DHT22;5101;49.038;8.710;2022-12-18T13:19:51;1.10;87.70
10123;DHT22;5101;49.038;8.710;2022-12-18T13:22:22;1.00;87.80
10123;DHT22;5101;49.038;8.710;2022-12-18T13:24:49;1.10;87.90
10123;DHT22;5101;49.038;8.710;2022-12-18T13:36:37;1.10;88.20
10123;DHT22;5101;49.038;8.710;2022-12-18T13:38:38;1.20;88.40
10123;DHT22;5101;49.038;8.710;2022-12-18T13:43:46;1.10;88.40
10123;DHT22;5101;49.038;8.710;2022-12-18T13:46:28;1.10;88.30
10123;DHT22;5101;49.038;8.710;2022-12-18T13:49:05;1.10;88.30
10123;DHT22;5101;49.038;8.710;2022-12-18T13:51:44;1.10;88.20
10123;DHT22;5101;49.038;8.710;2022-12-18T13:54:33;1.10;88.20
10123;DHT22;5101;49.038;8.710;2022-12-18T13:57:00;1.10;88.20
10123;DHT22;5101;49.038;8.710;2022-12-18T13:59:37;1.00;88.10
10123;DHT22;5101;49.038;8.710;2022-12-18T14:02:29;1.10;88.30
10123;DHT22;5101;49.038;8.710;2022-12-18T14:04:55;1.00;88.40
10123;DHT22;5101;49.038;8.710;2022-12-18T14:07:28;0.90;88.30
10123;DHT22;5101;49.038;8.710;2022-12-18T14:09:56;0.90;88.50
10123;DHT22;5101;49.038;8.710;2022-12-18T14:12:28;0.80;88.60
10123;DHT22;5101;49.038;8.710;2022-12-18T14:20:47;0.80;88.80
10123;DHT22;5101;49.038;8.710;2022-12-18T14:23:33;0.80;88.70
10123;DHT22;5101;49.038;8.710;2022-12-18T14:26:03;0.80;88.90
10123;DHT22;5101;49.038;8.710;2022-12-18T14:28:44;0.70;89.00
10123;DHT22;5101;49.038;8.710;2022-12-18T14:31:17;0.70;89.30
10123;DHT22;5101;49.038;8.710;2022-12-18T14:33:43;0.70;89.50
10123;DHT22;5101;49.038;8.710;2022-12-18T14:36:15;0.70;89.70
10123;DHT22;5101;49.038;8.710;2022-12-18T14:38:41;0.70;89.60
10123;DHT22;5101;49.038;8.710;2022-12-18T14:41:12;0.60;89.90
10123;DHT22;5101;49.038;8.710;2022-12-18T14:43:43;0.50;90.00
10123;DHT22;5101;49.038;8.710;2022-12-18T14:46:34;0.50;90.20
10123;DHT22;5101;49.038;8.710;2022-12-18T14:49:03;0.50;90.30
10123;DHT22;5101;49.038;8.710;2022-12-18T14:51:32;0.40;90.40
10123;DHT22;5101;49.038;8.710;2022-12-18T14:54:03;0.40;90.50
10123;DHT22;5101;49.038;8.710;2022-12-18T14:56:37;0.30;90.50
10123;DHT22;5101;49.038;8.710;2022-12-18T14:59:17;0.30;90.60
10123;DHT22;5101;49.038;8.710;2022-12-18T15:01:56;0.30;90.70
10123;DHT22;5101;49.038;8.710;2022-12-18T15:09:41;0.40;90.90
10123;DHT22;5101;49.038;8.710;2022-12-18T15:12:26;0.30;90.80
10123;DHT22;5101;49.038;8.710;2022-12-18T15:14:53;0.30;90.90
10123;DHT22;5101;49.038;8.710;2022-12-18T15:17:21;0.20;90.90
10123;DHT22;5101;49.038;8.710;2022-12-18T15:19:48;0.20;91.00
10123;DHT22;5101;49.038;8.710;2022-12-18T15:22:22;0.20;91.00
10123;DHT22;5101;49.038;8.710;2022-12-18T15:24:49;0.20;91.10
10123;DHT22;5101;49.038;8.710;2022-12-18T15:30:18;0.00;91.30
10123;DHT22;5101;49.038;8.710;2022-12-18T15:32:44;-0.10;91.40
10123;DHT22;5101;49.038;8.710;2022-12-18T15:37:44;-0.10;91.50
10123;DHT22;5101;49.038;8.710;2022-12-18T15:40:15;-0.10;91.50
10123;DHT22;5101;49.038;8.710;2022-12-18T15:42:41;-0.10;91.50
10123;DHT22;5101;49.038;8.710;2022-12-18T15:45:26;0.00;91.60
10123;DHT22;5101;49.038;8.710;2022-12-18T15:47:52;0.00;91.60
10123;DHT22;5101;49.038;8.710;2022-12-18T15:50:17;-0.10;91.70
10123;DHT22;5101;49.038;8.710;2022-12-18T15:52:45;-0.10;91.70
10123;DHT22;5101;49.038;8.710;2022-12-18T15:55:17;-0.10;91.90
10123;DHT22;5101;49.038;8.710;2022-12-18T15:58:02;-0.10;91.90
10123;DHT22;5101;49.038;8.710;2022-12-18T16:00:27;-0.10;91.90
10123;DHT22;5101;49.038;8.710;2022-12-18T16:02:53;-0.20;92.00
10123;DHT22;5101;49.038;8.710;2022-12-18T16:05:20;-0.20;92.10
10123;DHT22;5101;49.038;8.710;2022-12-18T16:07:47;-0.20;92.10
10123;DHT22;5101;49.038;8.710;2022-12-18T16:10:14;-0.20;92.20
10123;DHT22;5101;49.038;8.710;2022-12-18T16:12:40;-0.10;92.50
10123;DHT22;5101;49.038;8.710;2022-12-18T16:15:06;-0.20;92.40
10123;DHT22;5101;49.038;8.710;2022-12-18T16:17:32;-0.20;92.50
10123;DHT22;5101;49.038;8.710;2022-12-18T16:19:57;-0.20;92.60
10123;DHT22;5101;49.038;8.710;2022-12-18T16:22:28;-0.20;92.70
10123;DHT22;5101;49.038;8.710;2022-12-18T16:24:55;-0.20;92.70
10123;DHT22;5101;49.038;8.710;2022-12-18T16:27:22;-0.20;92.80
10123;DHT22;5101;49.038;8.710;2022-12-18T16:29:48;-0.20;92.90
10123;DHT22;5101;49.038;8.710;2022-12-18T16:32:16;-0.30;93.00
10123;DHT22;5101;49.038;8.710;2022-12-18T16:34:42;-0.20;93.00
10123;DHT22;5101;49.038;8.710;2022-12-18T16:37:10;-0.20;93.00
10123;DHT22;5101;49.038;8.710;2022-12-18T16:39:37;-0.10;93.10
10123;DHT22;5101;49.038;8.710;2022-12-18T16:44:37;-0.10;93.20
10123;DHT22;5101;49.038;8.710;2022-12-18T16:47:03;-0.10;93.30
10123;DHT22;5101;49.038;8.710;2022-12-18T16:49:28;-0.10;93.30
10123;DHT22;5101;49.038;8.710;2022-12-18T16:51:54;-0.10;93.30
10123;DHT22;5101;49.038;8.710;2022-12-18T16:54:20;-0.10;93.40
10123;DHT22;5101;49.038;8.710;2022-12-18T16:56:45;-0.10;93.50
10123;DHT22;5101;49.038;8.710;2022-12-18T16:59:14;-0.10;93.50
10123;DHT22;5101;49.038;8.710;2022-12-18T17:01:39;0.00;93.60
10123;DHT22;5101;49.038;8.710;2022-12-18T17:04:08;0.00;93.60
10123;DHT22;5101;49.038;8.710;2022-12-18T17:06:41;-0.10;93.60
10123;DHT22;5101;49.038;8.710;2022-12-18T17:09:10;0.00;93.70
10123;DHT22;5101;49.038;8.710;2022-12-18T17:11:36;0.00;93.70
10123;DHT22;5101;49.038;8.710;2022-12-18T17:14:11;0.00;93.70
10123;DHT22;5101;49.038;8.710;2022-12-18T17:16:37;0.00;93.80
10123;DHT22;5101;49.038;8.710;2022-12-18T17:19:03;0.00;93.70
10123;DHT22;5101;49.038;8.710;2022-12-18T17:21:29;0.00;93.80
10123;DHT22;5101;49.038;8.710;2022-12-18T17:23:54;0.00;93.80
10123;DHT22;5101;49.038;8.710;2022-12-18T17:26:20;0.10;93.90