sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38241;DHT22;24037;49.536;8.500;2022-09-24T00:01:25;10.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:03:54;10.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:06:22;10.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:08:52;10.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:11:20;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:13:49;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:16:16;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:18:43;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:21:18;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:23:49;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:26:15;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:29:00;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:31:27;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:33:53;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:36:20;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:38:51;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:41:20;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:43:47;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:49:06;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:51:36;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:54:05;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:56:34;10.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T00:59:03;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:01:29;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:03:57;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:06:24;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:08:52;10.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:11:32;10.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:24:44;10.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:32:45;9.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:35:30;9.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:38:01;9.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:40:29;9.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:42:57;9.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:45:25;9.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:47:54;9.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:50:23;9.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:55:29;9.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T01:58:05;8.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:00:36;8.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:03:11;8.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:05:48;8.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:08:22;8.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:10:50;8.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:13:19;8.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:15:50;8.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:18:20;8.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:20:50;8.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:23:19;8.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:25:52;8.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:28:20;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:30:51;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:33:19;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:36:05;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:38:32;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:40:58;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:43:24;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:45:50;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:48:17;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:50:43;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:53:09;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:55:35;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T02:58:01;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:00:27;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:02:53;8.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:05:20;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:07:46;7.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:10:13;7.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:12:39;7.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:15:07;7.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:17:33;7.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:19:59;7.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:22:26;7.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:24:52;7.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:27:19;7.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:29:46;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:32:30;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:34:59;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:37:26;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:39:52;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:42:18;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:44:44;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:47:10;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:49:36;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:52:03;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:54:29;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:56:55;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T03:59:21;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:01:47;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:04:13;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:06:41;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:09:07;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:11:35;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:14:01;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:16:27;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:18:54;7.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:21:20;7.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:23:46;7.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:26:13;7.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:28:40;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:31:06;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:33:32;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:35:58;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:38:24;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:40:51;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:43:18;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:45:44;7.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:48:12;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:50:38;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:53:04;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:55:30;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T04:57:57;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:00:24;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:02:57;7.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:05:28;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:07:55;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:10:26;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:12:52;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:15:19;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:17:45;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:20:12;7.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:22:43;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:25:11;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:27:52;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:30:21;7.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:32:48;7.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:35:19;7.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:37:45;7.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:40:14;7.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:42:59;7.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:45:27;7.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:47:54;7.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:50:20;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:52:46;8.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:55:12;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T05:57:38;8.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:00:05;8.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:02:38;8.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:05:05;8.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:07:31;8.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:09:57;8.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:12:26;8.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:14:52;9.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:17:21;9.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:19:48;9.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:22:14;9.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:24:40;9.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:27:06;9.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:29:33;9.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:31:59;9.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:34:27;10.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:36:54;10.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:39:21;10.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:41:48;10.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:44:16;10.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:46:44;10.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:49:10;11.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:51:38;11.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:54:04;11.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:56:30;12.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T06:58:57;12.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:01:23;13.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:03:49;13.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:06:15;12.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:08:41;12.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:11:08;12.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:13:34;12.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:16:00;12.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:18:27;12.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:20:54;12.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:23:21;12.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:25:48;12.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:28:16;12.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:30:42;13.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:33:08;13.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:35:38;13.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:38:06;13.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:40:33;13.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:43:00;13.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:45:27;13.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:48:02;13.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:50:31;13.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:52:57;13.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:55:24;13.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T07:57:52;14.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:00:20;14.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:02:47;14.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:05:14;14.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:07:41;14.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:10:08;14.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:12:35;13.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:15:01;13.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:17:28;13.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:19:54;13.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:22:22;14.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:24:49;14.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:27:16;14.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:29:42;14.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:32:08;14.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:34:34;14.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:37:03;15.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:39:31;15.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:42:24;15.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:44:55;15.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:47:47;16.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:50:16;15.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:55:43;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T08:58:23;15.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:01:10;15.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:04:03;15.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:06:42;15.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:09:13;15.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:11:51;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:17:22;16.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:19:55;16.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:22:46;17.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:25:24;17.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:28:11;17.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:38:44;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:43:58;16.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:46:30;16.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:49:04;16.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:51:37;16.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:54:03;16.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T09:56:34;16.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:01:38;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:04:34;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:07:10;16.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:09:38;16.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:12:13;17.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:14:41;17.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:17:12;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:19:42;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:22:26;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:24:55;17.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:27:34;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:30:11;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:32:58;17.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:35:31;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:38:12;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:40:40;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:43:13;17.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:51:09;17.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:56:36;17.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T10:59:45;17.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T11:03:17;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T11:05:34;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T11:08:26;17.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T11:22:10;18.60;98.20
38241;DHT22;24037;49.536;8.500;2022-09-24T11:38:09;18.50;99.20
38241;DHT22;24037;49.536;8.500;2022-09-24T11:52:26;18.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T11:55:20;18.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T11:58:16;18.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:06:32;18.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:09:19;18.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:11:52;18.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:14:25;18.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:16:57;19.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:19:33;19.30;99.30
38241;DHT22;24037;49.536;8.500;2022-09-24T12:22:02;18.80;99.20
38241;DHT22;24037;49.536;8.500;2022-09-24T12:24:38;18.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:27:15;18.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:30:00;19.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:46:41;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:51:59;19.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:54:36;19.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T12:59:33;18.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:02:30;18.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:05:03;19.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:07:33;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:10:30;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:12:58;18.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:15:33;18.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:20:37;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:23:41;18.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:26:04;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:28:37;19.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:31:09;19.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:33:44;19.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:44:57;19.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:47:41;19.60;99.60
38241;DHT22;24037;49.536;8.500;2022-09-24T13:50:33;19.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:53:11;19.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T13:55:54;19.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:00:56;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:03:27;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:05:55;19.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:08:24;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:11:11;19.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:13:38;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:16:18;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:18:45;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:21:23;19.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:23:55;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:28:51;19.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:31:17;19.70;99.50
38241;DHT22;24037;49.536;8.500;2022-09-24T14:33:44;19.70;99.30
38241;DHT22;24037;49.536;8.500;2022-09-24T14:36:11;19.60;99.40
38241;DHT22;24037;49.536;8.500;2022-09-24T14:39:00;19.50;99.70
38241;DHT22;24037;49.536;8.500;2022-09-24T14:41:36;19.60;99.80
38241;DHT22;24037;49.536;8.500;2022-09-24T14:44:19;19.50;99.50
38241;DHT22;24037;49.536;8.500;2022-09-24T14:46:49;19.50;99.80
38241;DHT22;24037;49.536;8.500;2022-09-24T14:49:26;19.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:52:00;19.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:54:31;19.10;99.80
38241;DHT22;24037;49.536;8.500;2022-09-24T14:57:23;19.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T14:59:49;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:04:54;18.80;99.20
38241;DHT22;24037;49.536;8.500;2022-09-24T15:07:23;18.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:09:51;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:12:34;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:17:33;19.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:20:02;18.90;99.70
38241;DHT22;24037;49.536;8.500;2022-09-24T15:22:29;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:24:58;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:27:26;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:29:55;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:32:25;18.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:34:52;18.70;99.70
38241;DHT22;24037;49.536;8.500;2022-09-24T15:37:21;18.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:39:49;18.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:42:18;18.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:44:44;18.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:47:11;18.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:49:37;18.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:52:24;18.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:54:53;18.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:57:19;18.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T15:59:48;17.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:02:30;17.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:04:58;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:07:25;17.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:09:51;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:12:19;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:14:46;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:17:12;17.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:19:38;17.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:22:04;17.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:24:31;17.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:26:58;17.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:29:24;17.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:31:50;17.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:34:17;17.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:36:43;17.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:39:09;17.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:41:36;17.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:44:03;17.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:46:29;17.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:48:56;16.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:51:22;16.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:53:55;16.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:56:22;16.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T16:58:48;16.30;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:01:17;16.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:03:44;16.00;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:06:25;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:08:52;15.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:11:37;15.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:14:06;15.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:16:33;15.50;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:18:59;15.20;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:21:26;15.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:23:52;14.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:26:20;14.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:28:49;14.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:31:17;14.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:34:00;13.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:36:28;13.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:38:55;13.60;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:41:24;13.40;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:43:51;13.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:46:20;13.10;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:48:50;12.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:51:18;12.90;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:53:45;12.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:56:13;12.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T17:58:41;12.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T18:01:10;12.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T18:03:37;12.70;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T18:06:06;12.80;99.90
38241;DHT22;24037;49.536;8.500;2022-09-24T18:08:41;12.80;99.90