sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2022-07-23T00:00:39;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:03:06;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:05:31;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:07:57;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:10:22;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:12:48;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:15:14;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:17:39;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:20:05;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:22:31;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:24:57;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:27:23;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:29:49;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:32:14;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:34:40;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:37:06;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:39:31;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:41:57;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:44:27;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:46:55;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:49:23;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:51:49;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:54:16;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:56:44;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T00:59:10;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:01:36;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:04:02;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:06:28;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:08:55;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:11:22;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:13:48;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:16:14;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:18:40;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:21:05;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:23:31;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:25:57;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:28:22;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:30:48;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:33:15;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:35:40;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:38:06;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:40:31;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:42:57;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:45:23;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:47:49;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:50:15;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:52:40;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:55:08;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:57:33;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T01:59:59;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:02:24;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:04:50;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:07:16;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:09:42;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:12:07;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:14:33;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:16:58;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:19:25;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:21:51;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:24:17;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:26:42;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:29:08;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:31:34;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:34:00;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:36:26;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:38:52;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:41:17;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:43:43;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:46:08;16.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:48:34;16.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:50:59;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:53:25;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:55:51;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T02:58:17;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:00:43;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:03:08;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:05:34;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:08:00;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:10:26;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:12:51;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:15:17;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:17:43;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:20:09;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:22:35;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:25:00;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:27:29;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:29:56;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:32:22;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:34:48;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:37:14;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:39:40;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:42:06;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:44:32;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:46:58;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:49:24;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:51:49;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:54:15;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:56:41;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T03:59:08;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:01:34;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:03:59;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:06:25;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:08:51;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:11:16;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:13:42;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:16:07;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:18:33;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:20:59;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:23:24;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:25:50;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:28:15;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:30:41;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:33:07;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:35:33;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:37:59;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:40:26;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:42:52;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:45:17;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:47:43;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:50:08;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:52:34;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:55:00;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:57:25;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T04:59:51;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:02:17;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:04:42;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:07:08;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:09:33;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:11:59;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:14:25;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:16:51;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:19:16;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:21:42;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:24:07;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:26:33;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:28:59;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:31:24;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:33:50;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:36:15;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:38:41;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:41:07;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:43:32;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:45:58;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:48:24;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:50:49;16.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:53:15;16.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:55:40;16.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T05:58:06;16.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:00:32;16.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:02:57;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:05:23;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:07:49;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:10:14;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:12:40;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:15:07;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:17:32;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:19:58;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:22:24;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:24:50;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:27:17;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:29:42;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:32:08;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:34:34;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:37:00;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:39:26;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:41:51;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:44:17;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:46:43;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:49:09;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:51:35;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:54:01;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:56:26;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T06:58:52;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:01:18;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:03:43;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:06:09;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:08:35;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:11:01;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:13:26;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:15:52;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:18:17;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:20:43;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:23:09;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:25:35;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:28:01;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:30:27;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:32:52;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:35:18;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:37:44;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:40:09;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:42:47;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:45:12;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:47:38;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:50:04;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:52:29;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:54:55;17.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:57:23;17.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T07:59:48;17.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:02:14;17.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:04:40;17.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:07:05;17.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:09:31;17.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:11:56;17.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:14:22;17.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:16:47;17.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:19:13;17.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:21:39;17.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:24:04;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:26:30;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:28:56;17.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:31:21;17.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:33:47;17.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:36:12;17.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:38:38;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:41:05;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:43:33;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:46:01;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:48:33;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:51:00;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:53:27;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:55:56;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T08:58:23;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:00:49;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:05:41;17.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:08:15;17.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:10:55;17.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:13:35;17.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:16:06;17.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:21:07;18.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:23:55;18.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:31:27;18.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:34:06;18.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:36:32;19.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:38:58;19.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:41:24;19.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:43:54;19.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:46:27;19.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:48:56;19.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:51:22;19.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:53:55;19.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:56:20;20.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T09:58:50;19.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:01:28;19.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:03:54;19.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:06:21;19.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:08:48;19.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:11:16;19.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:13:42;19.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:16:17;19.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:18:43;19.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:21:10;18.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:23:42;18.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:26:22;18.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:29:02;19.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:36:54;19.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:39:29;19.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:42:17;19.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:44:47;19.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:47:21;19.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:50:21;20.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:53:08;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T10:58:03;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:00:31;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:03:01;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:05:47;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:08:21;20.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:16:14;20.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:24:06;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:32:27;21.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:34:54;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:37:38;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:40:10;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:42:37;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:45:06;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:47:31;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:49:59;20.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:52:26;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:55:06;20.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T11:57:34;20.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:00:13;20.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:02:48;20.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:05:16;20.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:07:43;20.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:12:48;20.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:15:15;20.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:17:43;20.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:20:12;20.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:22:46;20.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:25:16;20.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:27:43;20.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:30:23;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:32:52;20.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:35:18;20.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:37:45;20.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:42:56;20.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:45:22;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:47:52;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:53:10;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:55:37;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T12:58:12;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:00:56;20.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:03:33;20.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:06:00;20.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:08:27;20.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:10:54;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:13:25;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:15:52;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:18:18;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:20:46;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:23:11;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:25:37;21.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:28:03;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:30:29;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:32:54;21.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:35:20;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:37:46;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:40:12;21.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:42:38;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:45:05;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:47:31;21.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:49:56;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:52:22;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:54:48;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:57:13;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T13:59:39;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:02:05;21.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:04:31;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:06:57;21.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:09:23;21.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:11:49;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:14:16;21.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:16:42;21.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:19:08;21.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:21:34;21.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:23:59;22.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:26:25;22.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:28:51;21.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:31:16;21.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:33:42;21.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:36:08;22.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:38:33;22.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:40:59;21.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:43:25;21.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:45:50;21.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:48:16;21.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:50:41;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:53:07;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:55:33;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T14:58:00;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:00:26;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:02:53;21.00;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:05:19;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:07:45;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:10:11;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:12:37;21.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:15:04;21.30;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:17:30;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:19:55;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:22:21;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:24:47;20.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:27:12;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:29:38;20.80;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:32:04;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:34:30;20.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:36:59;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:39:25;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:41:50;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:44:16;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:46:41;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:49:07;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:51:33;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:53:59;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:56:24;21.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T15:58:50;21.50;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:01:16;21.40;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:03:41;21.20;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:06:07;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:08:33;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:11:00;20.70;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:13:26;20.60;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:15:51;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:18:19;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:20:45;21.10;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:23:10;20.90;99.90
5792;DHT22;2922;53.482;10.006;2022-07-23T16:25:36;21.00;99.90