sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2023-04-07T00:00:04;5.60;39.10
3548;DHT22;1788;49.400;11.092;2023-04-07T00:02:31;5.60;39.20
3548;DHT22;1788;49.400;11.092;2023-04-07T00:04:58;5.60;39.20
3548;DHT22;1788;49.400;11.092;2023-04-07T00:07:25;5.50;39.30
3548;DHT22;1788;49.400;11.092;2023-04-07T00:09:52;5.50;39.20
3548;DHT22;1788;49.400;11.092;2023-04-07T00:12:18;5.50;39.30
3548;DHT22;1788;49.400;11.092;2023-04-07T00:14:45;5.50;39.30
3548;DHT22;1788;49.400;11.092;2023-04-07T00:17:11;5.50;39.40
3548;DHT22;1788;49.400;11.092;2023-04-07T00:19:39;5.40;39.60
3548;DHT22;1788;49.400;11.092;2023-04-07T00:22:05;5.40;39.50
3548;DHT22;1788;49.400;11.092;2023-04-07T00:24:32;5.40;39.60
3548;DHT22;1788;49.400;11.092;2023-04-07T00:26:59;5.40;39.60
3548;DHT22;1788;49.400;11.092;2023-04-07T00:29:25;5.40;39.70
3548;DHT22;1788;49.400;11.092;2023-04-07T00:31:53;5.40;40.50
3548;DHT22;1788;49.400;11.092;2023-04-07T00:34:19;5.40;39.90
3548;DHT22;1788;49.400;11.092;2023-04-07T00:36:46;5.40;39.90
3548;DHT22;1788;49.400;11.092;2023-04-07T00:39:12;5.40;40.00
3548;DHT22;1788;49.400;11.092;2023-04-07T00:41:39;5.40;40.00
3548;DHT22;1788;49.400;11.092;2023-04-07T00:44:06;5.40;40.20
3548;DHT22;1788;49.400;11.092;2023-04-07T00:46:33;5.30;40.10
3548;DHT22;1788;49.400;11.092;2023-04-07T00:49:00;5.30;40.20
3548;DHT22;1788;49.400;11.092;2023-04-07T00:51:26;5.40;40.30
3548;DHT22;1788;49.400;11.092;2023-04-07T00:53:53;5.30;40.40
3548;DHT22;1788;49.400;11.092;2023-04-07T00:56:20;5.40;40.70
3548;DHT22;1788;49.400;11.092;2023-04-07T00:58:47;5.30;40.60
3548;DHT22;1788;49.400;11.092;2023-04-07T01:01:15;5.40;41.40
3548;DHT22;1788;49.400;11.092;2023-04-07T01:03:44;5.40;40.70
3548;DHT22;1788;49.400;11.092;2023-04-07T01:06:07;5.50;40.80
3548;DHT22;1788;49.400;11.092;2023-04-07T01:08:37;5.50;40.80
3548;DHT22;1788;49.400;11.092;2023-04-07T01:15:55;5.60;40.90
3548;DHT22;1788;49.400;11.092;2023-04-07T01:18:23;5.70;40.90
3548;DHT22;1788;49.400;11.092;2023-04-07T01:20:49;5.70;40.90
3548;DHT22;1788;49.400;11.092;2023-04-07T01:23:18;5.80;41.00
3548;DHT22;1788;49.400;11.092;2023-04-07T01:28:16;5.80;41.10
3548;DHT22;1788;49.400;11.092;2023-04-07T01:30:37;5.80;41.20
3548;DHT22;1788;49.400;11.092;2023-04-07T01:33:03;5.70;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T01:35:30;5.70;41.30
3548;DHT22;1788;49.400;11.092;2023-04-07T01:37:56;5.70;41.30
3548;DHT22;1788;49.400;11.092;2023-04-07T01:40:22;5.70;41.40
3548;DHT22;1788;49.400;11.092;2023-04-07T01:42:49;5.70;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T01:45:16;5.60;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T01:50:10;5.60;41.70
3548;DHT22;1788;49.400;11.092;2023-04-07T01:52:36;5.60;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T01:55:02;5.60;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T01:57:29;5.70;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T01:59:55;5.70;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T02:02:22;5.80;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T02:07:18;5.80;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T02:09:42;5.90;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:12:10;5.90;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:14:35;5.90;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T02:17:03;5.90;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T02:19:29;6.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:21:56;6.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:24:22;6.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:26:49;6.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:29:16;6.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:31:42;6.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:34:10;6.00;42.00
3548;DHT22;1788;49.400;11.092;2023-04-07T02:36:36;6.00;42.00
3548;DHT22;1788;49.400;11.092;2023-04-07T02:39:04;6.00;42.60
3548;DHT22;1788;49.400;11.092;2023-04-07T02:41:30;5.90;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T02:43:57;5.90;42.00
3548;DHT22;1788;49.400;11.092;2023-04-07T02:46:24;5.90;42.10
3548;DHT22;1788;49.400;11.092;2023-04-07T02:48:51;5.90;42.10
3548;DHT22;1788;49.400;11.092;2023-04-07T02:51:17;5.90;42.20
3548;DHT22;1788;49.400;11.092;2023-04-07T02:53:44;5.90;42.20
3548;DHT22;1788;49.400;11.092;2023-04-07T02:56:11;5.90;42.20
3548;DHT22;1788;49.400;11.092;2023-04-07T02:58:38;5.80;42.30
3548;DHT22;1788;49.400;11.092;2023-04-07T03:01:05;5.80;42.30
3548;DHT22;1788;49.400;11.092;2023-04-07T03:03:31;5.80;42.40
3548;DHT22;1788;49.400;11.092;2023-04-07T03:05:58;5.80;42.40
3548;DHT22;1788;49.400;11.092;2023-04-07T03:08:25;5.80;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:10:52;5.70;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:13:19;5.70;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:15:46;5.70;43.10
3548;DHT22;1788;49.400;11.092;2023-04-07T03:18:13;5.70;43.10
3548;DHT22;1788;49.400;11.092;2023-04-07T03:20:40;5.70;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:23:07;5.70;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:25:33;5.70;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:27:59;5.70;42.50
3548;DHT22;1788;49.400;11.092;2023-04-07T03:30:26;5.70;42.60
3548;DHT22;1788;49.400;11.092;2023-04-07T03:32:53;5.70;42.70
3548;DHT22;1788;49.400;11.092;2023-04-07T03:35:19;5.70;42.70
3548;DHT22;1788;49.400;11.092;2023-04-07T03:37:46;5.70;42.70
3548;DHT22;1788;49.400;11.092;2023-04-07T03:40:12;5.70;42.80
3548;DHT22;1788;49.400;11.092;2023-04-07T03:42:39;5.60;42.70
3548;DHT22;1788;49.400;11.092;2023-04-07T03:45:06;5.60;42.80
3548;DHT22;1788;49.400;11.092;2023-04-07T03:47:33;5.60;42.90
3548;DHT22;1788;49.400;11.092;2023-04-07T03:50:00;5.60;42.90
3548;DHT22;1788;49.400;11.092;2023-04-07T03:52:26;5.60;42.90
3548;DHT22;1788;49.400;11.092;2023-04-07T03:54:53;5.60;43.00
3548;DHT22;1788;49.400;11.092;2023-04-07T03:57:19;5.60;43.10
3548;DHT22;1788;49.400;11.092;2023-04-07T03:59:47;5.60;43.30
3548;DHT22;1788;49.400;11.092;2023-04-07T04:02:13;5.60;43.20
3548;DHT22;1788;49.400;11.092;2023-04-07T04:04:40;5.60;43.20
3548;DHT22;1788;49.400;11.092;2023-04-07T04:07:07;5.60;43.20
3548;DHT22;1788;49.400;11.092;2023-04-07T04:09:33;5.60;43.30
3548;DHT22;1788;49.400;11.092;2023-04-07T04:12:01;5.60;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T04:14:27;5.60;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T04:16:54;5.60;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T04:19:21;5.60;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T04:21:47;5.60;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T04:24:14;5.60;43.50
3548;DHT22;1788;49.400;11.092;2023-04-07T04:26:41;5.60;43.50
3548;DHT22;1788;49.400;11.092;2023-04-07T04:29:08;5.60;43.50
3548;DHT22;1788;49.400;11.092;2023-04-07T04:31:34;5.60;43.60
3548;DHT22;1788;49.400;11.092;2023-04-07T04:34:01;5.70;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T04:36:28;5.70;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T04:38:54;5.70;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T04:41:21;5.70;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T04:43:47;5.70;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T04:46:15;5.70;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T04:48:41;5.70;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T04:51:08;5.70;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T04:53:35;5.70;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T04:56:01;5.80;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T04:58:29;5.80;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T05:00:55;5.80;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T05:03:23;5.90;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T05:05:49;5.90;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T05:08:16;5.90;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T05:10:42;6.00;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T05:13:09;6.00;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T05:15:36;6.10;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:18:03;6.10;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:20:30;6.10;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:22:56;6.20;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:25:23;6.20;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:27:49;6.30;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:30:16;6.30;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:32:43;6.40;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:35:09;6.50;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:37:37;6.60;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:40:03;6.60;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:42:31;6.80;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:44:57;6.70;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:47:25;6.90;44.60
3548;DHT22;1788;49.400;11.092;2023-04-07T05:49:51;6.90;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T05:52:19;7.00;44.20
3548;DHT22;1788;49.400;11.092;2023-04-07T05:54:45;7.00;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T05:57:12;7.00;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T05:59:38;7.10;43.90
3548;DHT22;1788;49.400;11.092;2023-04-07T06:02:05;7.10;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T06:04:32;7.20;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T06:07:00;7.30;44.10
3548;DHT22;1788;49.400;11.092;2023-04-07T06:09:26;7.40;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T06:11:53;7.40;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T06:14:20;7.60;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T06:16:47;7.60;44.00
3548;DHT22;1788;49.400;11.092;2023-04-07T06:19:14;7.70;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T06:21:41;7.70;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T06:24:08;7.80;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T06:26:34;7.90;43.80
3548;DHT22;1788;49.400;11.092;2023-04-07T06:29:01;8.00;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T06:31:28;8.30;43.70
3548;DHT22;1788;49.400;11.092;2023-04-07T06:33:55;8.20;43.60
3548;DHT22;1788;49.400;11.092;2023-04-07T06:36:22;8.50;43.60
3548;DHT22;1788;49.400;11.092;2023-04-07T06:38:49;8.50;43.50
3548;DHT22;1788;49.400;11.092;2023-04-07T06:41:16;8.70;43.50
3548;DHT22;1788;49.400;11.092;2023-04-07T06:43:43;8.70;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T06:46:09;8.80;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T06:48:36;9.00;43.40
3548;DHT22;1788;49.400;11.092;2023-04-07T06:51:03;9.10;43.30
3548;DHT22;1788;49.400;11.092;2023-04-07T06:53:29;9.20;43.20
3548;DHT22;1788;49.400;11.092;2023-04-07T06:58:23;9.50;43.10
3548;DHT22;1788;49.400;11.092;2023-04-07T07:00:51;9.80;42.90
3548;DHT22;1788;49.400;11.092;2023-04-07T07:03:17;9.80;42.90
3548;DHT22;1788;49.400;11.092;2023-04-07T07:05:45;10.10;42.00
3548;DHT22;1788;49.400;11.092;2023-04-07T07:08:11;10.00;41.90
3548;DHT22;1788;49.400;11.092;2023-04-07T07:10:39;10.30;41.80
3548;DHT22;1788;49.400;11.092;2023-04-07T07:13:05;10.30;41.70
3548;DHT22;1788;49.400;11.092;2023-04-07T07:15:32;10.40;41.70
3548;DHT22;1788;49.400;11.092;2023-04-07T07:17:59;10.50;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:20:25;10.60;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:22:52;10.70;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:25:18;10.80;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:27:46;10.90;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:30:12;10.90;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T07:32:39;11.00;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T07:35:06;11.10;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T07:37:32;11.20;42.10
3548;DHT22;1788;49.400;11.092;2023-04-07T07:39:59;11.40;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:42:25;11.50;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T07:44:52;11.60;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:47:19;11.80;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:49:45;11.90;41.60
3548;DHT22;1788;49.400;11.092;2023-04-07T07:52:12;12.00;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T07:54:39;12.20;41.50
3548;DHT22;1788;49.400;11.092;2023-04-07T07:57:05;12.30;41.40
3548;DHT22;1788;49.400;11.092;2023-04-07T07:59:32;12.40;41.30
3548;DHT22;1788;49.400;11.092;2023-04-07T08:01:59;12.50;41.20
3548;DHT22;1788;49.400;11.092;2023-04-07T08:04:25;12.60;41.10
3548;DHT22;1788;49.400;11.092;2023-04-07T08:06:52;12.70;41.00
3548;DHT22;1788;49.400;11.092;2023-04-07T08:09:18;12.90;41.00
3548;DHT22;1788;49.400;11.092;2023-04-07T08:11:45;13.00;40.90
3548;DHT22;1788;49.400;11.092;2023-04-07T08:14:12;13.10;40.80
3548;DHT22;1788;49.400;11.092;2023-04-07T08:16:38;13.20;40.60
3548;DHT22;1788;49.400;11.092;2023-04-07T08:19:05;13.20;40.40
3548;DHT22;1788;49.400;11.092;2023-04-07T08:21:31;13.20;40.20
3548;DHT22;1788;49.400;11.092;2023-04-07T08:23:58;13.30;40.10
3548;DHT22;1788;49.400;11.092;2023-04-07T08:26:25;13.30;40.00
3548;DHT22;1788;49.400;11.092;2023-04-07T08:28:53;13.40;39.80
3548;DHT22;1788;49.400;11.092;2023-04-07T08:31:19;13.40;39.80
3548;DHT22;1788;49.400;11.092;2023-04-07T08:33:46;13.50;39.80
3548;DHT22;1788;49.400;11.092;2023-04-07T08:36:13;13.60;39.70
3548;DHT22;1788;49.400;11.092;2023-04-07T08:38:39;13.60;39.50
3548;DHT22;1788;49.400;11.092;2023-04-07T08:41:07;13.70;39.50
3548;DHT22;1788;49.400;11.092;2023-04-07T08:43:34;13.80;39.40
3548;DHT22;1788;49.400;11.092;2023-04-07T08:45:59;13.80;39.30
3548;DHT22;1788;49.400;11.092;2023-04-07T08:48:26;13.90;39.20
3548;DHT22;1788;49.400;11.092;2023-04-07T08:50:52;13.90;39.10
3548;DHT22;1788;49.400;11.092;2023-04-07T08:55:47;14.00;39.00
3548;DHT22;1788;49.400;11.092;2023-04-07T08:58:14;14.00;38.90
3548;DHT22;1788;49.400;11.092;2023-04-07T09:00:42;14.20;39.00
3548;DHT22;1788;49.400;11.092;2023-04-07T09:03:08;14.10;38.90
3548;DHT22;1788;49.400;11.092;2023-04-07T09:05:36;14.30;38.80
3548;DHT22;1788;49.400;11.092;2023-04-07T09:08:03;14.30;38.80
3548;DHT22;1788;49.400;11.092;2023-04-07T09:10:30;14.40;38.80
3548;DHT22;1788;49.400;11.092;2023-04-07T09:12:57;14.40;39.20
3548;DHT22;1788;49.400;11.092;2023-04-07T09:15:24;14.50;38.60
3548;DHT22;1788;49.400;11.092;2023-04-07T09:17:51;14.60;38.10
3548;DHT22;1788;49.400;11.092;2023-04-07T09:20:17;14.60;38.10
3548;DHT22;1788;49.400;11.092;2023-04-07T09:22:45;14.80;38.20
3548;DHT22;1788;49.400;11.092;2023-04-07T09:25:12;14.70;38.30
3548;DHT22;1788;49.400;11.092;2023-04-07T09:27:38;14.90;39.10
3548;DHT22;1788;49.400;11.092;2023-04-07T09:34:58;14.90;38.30
3548;DHT22;1788;49.400;11.092;2023-04-07T09:37:25;15.00;38.20
3548;DHT22;1788;49.400;11.092;2023-04-07T09:39:51;15.00;38.00
3548;DHT22;1788;49.400;11.092;2023-04-07T09:42:18;15.00;37.80
3548;DHT22;1788;49.400;11.092;2023-04-07T09:44:44;15.10;37.60
3548;DHT22;1788;49.400;11.092;2023-04-07T09:47:11;15.00;37.40
3548;DHT22;1788;49.400;11.092;2023-04-07T09:52:05;15.10;37.10
3548;DHT22;1788;49.400;11.092;2023-04-07T09:56:58;15.30;38.20
3548;DHT22;1788;49.400;11.092;2023-04-07T09:59:25;15.40;37.90
3548;DHT22;1788;49.400;11.092;2023-04-07T10:01:51;15.50;37.70
3548;DHT22;1788;49.400;11.092;2023-04-07T10:04:18;15.50;37.40
3548;DHT22;1788;49.400;11.092;2023-04-07T10:06:45;15.60;37.10
3548;DHT22;1788;49.400;11.092;2023-04-07T10:09:12;15.60;37.00
3548;DHT22;1788;49.400;11.092;2023-04-07T10:14:06;15.70;36.60
3548;DHT22;1788;49.400;11.092;2023-04-07T10:16:33;15.70;36.50
3548;DHT22;1788;49.400;11.092;2023-04-07T10:18:59;15.80;36.40
3548;DHT22;1788;49.400;11.092;2023-04-07T10:21:27;16.10;36.30
3548;DHT22;1788;49.400;11.092;2023-04-07T10:26:22;16.40;36.20
3548;DHT22;1788;49.400;11.092;2023-04-07T10:28:48;16.30;36.10
3548;DHT22;1788;49.400;11.092;2023-04-07T10:31:15;16.70;35.80
3548;DHT22;1788;49.400;11.092;2023-04-07T10:36:09;16.80;35.60
3548;DHT22;1788;49.400;11.092;2023-04-07T10:38:35;16.80;35.30
3548;DHT22;1788;49.400;11.092;2023-04-07T10:45:55;16.80;34.80
3548;DHT22;1788;49.400;11.092;2023-04-07T10:48:22;16.80;34.80
3548;DHT22;1788;49.400;11.092;2023-04-07T10:53:15;16.70;34.80
3548;DHT22;1788;49.400;11.092;2023-04-07T11:00:35;16.70;34.50
3548;DHT22;1788;49.400;11.092;2023-04-07T11:03:08;16.70;34.50
3548;DHT22;1788;49.400;11.092;2023-04-07T11:05:28;16.70;34.40
3548;DHT22;1788;49.400;11.092;2023-04-07T11:07:55;16.70;34.30
3548;DHT22;1788;49.400;11.092;2023-04-07T11:10:21;16.80;34.30
3548;DHT22;1788;49.400;11.092;2023-04-07T11:17:41;17.10;34.10
3548;DHT22;1788;49.400;11.092;2023-04-07T11:20:08;17.30;34.00
3548;DHT22;1788;49.400;11.092;2023-04-07T11:22:34;17.50;33.90
3548;DHT22;1788;49.400;11.092;2023-04-07T11:25:01;17.60;33.70
3548;DHT22;1788;49.400;11.092;2023-04-07T11:27:28;17.80;33.60
3548;DHT22;1788;49.400;11.092;2023-04-07T11:29:55;17.90;33.50
3548;DHT22;1788;49.400;11.092;2023-04-07T11:32:22;18.40;33.60
3548;DHT22;1788;49.400;11.092;2023-04-07T11:34:48;18.40;33.20
3548;DHT22;1788;49.400;11.092;2023-04-07T11:39:42;18.80;32.80
3548;DHT22;1788;49.400;11.092;2023-04-07T11:42:09;19.30;32.60
3548;DHT22;1788;49.400;11.092;2023-04-07T11:47:04;19.60;32.60
3548;DHT22;1788;49.400;11.092;2023-04-07T11:49:30;19.80;32.50
3548;DHT22;1788;49.400;11.092;2023-04-07T11:54:24;20.30;32.30
3548;DHT22;1788;49.400;11.092;2023-04-07T11:56:51;20.90;31.90
3548;DHT22;1788;49.400;11.092;2023-04-07T11:59:18;20.80;31.90
3548;DHT22;1788;49.400;11.092;2023-04-07T12:01:45;21.30;31.80
3548;DHT22;1788;49.400;11.092;2023-04-07T12:04:12;21.30;31.70
3548;DHT22;1788;49.400;11.092;2023-04-07T12:06:39;21.50;31.30
3548;DHT22;1788;49.400;11.092;2023-04-07T12:09:07;21.50;31.20
3548;DHT22;1788;49.400;11.092;2023-04-07T12:11:33;21.60;31.20
3548;DHT22;1788;49.400;11.092;2023-04-07T12:14:00;21.60;31.10
3548;DHT22;1788;49.400;11.092;2023-04-07T12:16:26;21.90;31.00
3548;DHT22;1788;49.400;11.092;2023-04-07T12:18:54;22.40;30.50
3548;DHT22;1788;49.400;11.092;2023-04-07T12:21:21;22.40;30.40
3548;DHT22;1788;49.400;11.092;2023-04-07T12:23:48;22.50;30.20
3548;DHT22;1788;49.400;11.092;2023-04-07T12:26:14;22.40;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T12:28:41;22.20;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T12:31:07;22.20;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T12:33:34;22.20;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T12:36:01;22.20;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T12:38:27;22.20;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T12:40:54;22.10;29.70
3548;DHT22;1788;49.400;11.092;2023-04-07T12:43:20;22.00;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T12:45:47;21.80;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T12:48:14;21.70;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T12:50:40;21.50;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T12:53:07;21.20;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T12:55:34;20.90;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T12:58:00;20.70;30.30
3548;DHT22;1788;49.400;11.092;2023-04-07T13:00:27;20.50;30.60
3548;DHT22;1788;49.400;11.092;2023-04-07T13:02:54;20.30;30.70
3548;DHT22;1788;49.400;11.092;2023-04-07T13:05:21;20.10;30.90
3548;DHT22;1788;49.400;11.092;2023-04-07T13:07:48;19.80;31.00
3548;DHT22;1788;49.400;11.092;2023-04-07T13:10:15;19.80;30.90
3548;DHT22;1788;49.400;11.092;2023-04-07T13:12:43;19.50;30.90
3548;DHT22;1788;49.400;11.092;2023-04-07T13:15:10;19.50;30.90
3548;DHT22;1788;49.400;11.092;2023-04-07T13:17:37;19.10;31.30
3548;DHT22;1788;49.400;11.092;2023-04-07T13:20:04;19.00;30.70
3548;DHT22;1788;49.400;11.092;2023-04-07T13:22:31;18.60;30.40
3548;DHT22;1788;49.400;11.092;2023-04-07T13:24:58;18.60;30.80
3548;DHT22;1788;49.400;11.092;2023-04-07T13:27:24;18.40;31.00
3548;DHT22;1788;49.400;11.092;2023-04-07T13:29:51;18.30;31.00
3548;DHT22;1788;49.400;11.092;2023-04-07T13:32:18;18.20;31.20
3548;DHT22;1788;49.400;11.092;2023-04-07T13:34:46;18.00;31.20
3548;DHT22;1788;49.400;11.092;2023-04-07T13:37:12;17.90;31.30
3548;DHT22;1788;49.400;11.092;2023-04-07T13:39:39;17.80;31.30
3548;DHT22;1788;49.400;11.092;2023-04-07T13:42:06;17.70;31.60
3548;DHT22;1788;49.400;11.092;2023-04-07T13:44:33;17.60;31.40
3548;DHT22;1788;49.400;11.092;2023-04-07T13:47:00;17.80;31.60
3548;DHT22;1788;49.400;11.092;2023-04-07T13:49:27;17.80;31.60
3548;DHT22;1788;49.400;11.092;2023-04-07T13:51:54;20.10;30.80
3548;DHT22;1788;49.400;11.092;2023-04-07T13:54:21;20.10;30.70
3548;DHT22;1788;49.400;11.092;2023-04-07T13:56:48;22.10;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T13:59:15;22.10;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T14:01:42;22.60;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T14:04:09;22.90;29.40
3548;DHT22;1788;49.400;11.092;2023-04-07T14:06:35;22.90;29.50
3548;DHT22;1788;49.400;11.092;2023-04-07T14:09:03;23.30;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T14:11:29;23.30;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T14:13:56;23.70;29.50
3548;DHT22;1788;49.400;11.092;2023-04-07T14:16:24;24.10;29.40
3548;DHT22;1788;49.400;11.092;2023-04-07T14:18:49;24.30;29.30
3548;DHT22;1788;49.400;11.092;2023-04-07T14:21:16;24.60;29.20
3548;DHT22;1788;49.400;11.092;2023-04-07T14:23:43;25.00;29.10
3548;DHT22;1788;49.400;11.092;2023-04-07T14:26:09;25.10;29.10
3548;DHT22;1788;49.400;11.092;2023-04-07T14:28:36;25.00;29.20
3548;DHT22;1788;49.400;11.092;2023-04-07T14:31:03;24.00;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T14:33:30;24.00;29.60
3548;DHT22;1788;49.400;11.092;2023-04-07T14:35:57;23.20;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T14:38:24;23.10;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T14:40:51;23.00;30.40
3548;DHT22;1788;49.400;11.092;2023-04-07T14:43:18;23.00;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T14:45:45;22.50;30.30
3548;DHT22;1788;49.400;11.092;2023-04-07T14:48:12;22.50;30.20
3548;DHT22;1788;49.400;11.092;2023-04-07T14:50:39;22.50;30.70
3548;DHT22;1788;49.400;11.092;2023-04-07T14:53:06;22.50;30.60
3548;DHT22;1788;49.400;11.092;2023-04-07T14:55:32;22.80;30.40
3548;DHT22;1788;49.400;11.092;2023-04-07T14:57:59;23.00;30.10
3548;DHT22;1788;49.400;11.092;2023-04-07T15:00:26;23.10;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:02:52;23.30;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:05:19;23.30;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:07:45;23.20;29.70
3548;DHT22;1788;49.400;11.092;2023-04-07T15:10:12;23.00;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:12:39;22.80;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T15:15:06;22.80;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:17:33;22.80;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T15:19:59;22.80;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T15:22:26;22.80;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:24:52;22.70;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:27:19;22.40;29.70
3548;DHT22;1788;49.400;11.092;2023-04-07T15:29:46;22.10;29.70
3548;DHT22;1788;49.400;11.092;2023-04-07T15:32:12;21.90;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:34:39;21.70;29.80
3548;DHT22;1788;49.400;11.092;2023-04-07T15:37:06;21.50;29.90
3548;DHT22;1788;49.400;11.092;2023-04-07T15:39:32;21.40;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:41:59;21.30;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:44:25;21.20;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:46:53;21.00;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:49:19;21.00;30.00
3548;DHT22;1788;49.400;11.092;2023-04-07T15:51:46;20.90;30.20
3548;DHT22;1788;49.400;11.092;2023-04-07T15:54:13;20.80;30.30
3548;DHT22;1788;49.400;11.092;2023-04-07T15:56:39;20.60;30.20
3548;DHT22;1788;49.400;11.092;2023-04-07T15:59:10;20.50;30.30
3548;DHT22;1788;49.400;11.092;2023-04-07T16:01:37;20.20;30.30
3548;DHT22;1788;49.400;11.092;2023-04-07T16:04:04;19.80;30.50
3548;DHT22;1788;49.400;11.092;2023-04-07T16:06:31;19.80;30.40
3548;DHT22;1788;49.400;11.092;2023-04-07T16:08:58;19.30;30.70
3548;DHT22;1788;49.400;11.092;2023-04-07T16:11:25;19.30;30.60
3548;DHT22;1788;49.400;11.092;2023-04-07T16:13:52;18.90;31.50
3548;DHT22;1788;49.400;11.092;2023-04-07T16:16:19;18.80;30.90
3548;DHT22;1788;49.400;11.092;2023-04-07T16:18:45;18.70;31.20
3548;DHT22;1788;49.400;11.092;2023-04-07T16:21:12;18.50;31.20
3548;DHT22;1788;49.400;11.092;2023-04-07T16:23:38;18.40;31.30
3548;DHT22;1788;49.400;11.092;2023-04-07T16:26:06;18.20;31.40
3548;DHT22;1788;49.400;11.092;2023-04-07T16:28:32;18.20;31.30
3548;DHT22;1788;49.400;11.092;2023-04-07T16:31:00;18.10;31.60
3548;DHT22;1788;49.400;11.092;2023-04-07T16:33:26;18.00;31.50
3548;DHT22;1788;49.400;11.092;2023-04-07T16:35:54;18.00;31.90
3548;DHT22;1788;49.400;11.092;2023-04-07T16:38:20;17.90;31.80
3548;DHT22;1788;49.400;11.092;2023-04-07T16:40:47;17.90;31.90
3548;DHT22;1788;49.400;11.092;2023-04-07T16:43:14;17.90;31.90
3548;DHT22;1788;49.400;11.092;2023-04-07T16:45:41;17.90;31.90