sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7613;SDS011;3848;42.016;23.098;2022-08-03T00:00:55;8.50;;;1.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:03:24;0.90;;;0.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:05:50;1.53;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:08:19;3.03;;;1.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:10:46;1.20;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:13:13;1.30;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:15:40;1.70;;;0.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:18:08;1.00;;;1.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:20:36;1.10;;;1.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:23:03;2.57;;;1.07;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:25:31;1.23;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:27:59;1.13;;;0.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:30:26;1.27;;;1.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:32:53;1.83;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:35:20;1.40;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:37:48;1.70;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:40:15;3.93;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:42:46;1.60;;;1.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:45:15;3.17;;;1.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:47:42;0.93;;;0.93;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:50:09;1.03;;;1.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:52:36;0.90;;;0.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:55:06;1.17;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T00:57:33;1.33;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:00:01;2.07;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:02:28;1.67;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:04:55;1.03;;;1.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:07:24;8.83;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:09:59;1.83;;;0.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:12:34;2.73;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:15:09;5.80;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:17:43;3.47;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:20:17;1.37;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:25:54;1.70;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:28:47;1.67;;;1.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:31:30;1.63;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:34:02;2.53;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:36:35;1.30;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:39:05;1.23;;;1.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:41:36;1.20;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:44:08;1.43;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:46:38;1.50;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:49:06;1.40;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:51:35;2.30;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:54:04;2.90;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:56:33;4.00;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T01:59:02;1.77;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:01:30;1.47;;;1.37;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:04:00;1.67;;;1.57;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:06:29;2.33;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:08:59;1.30;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:11:27;2.40;;;1.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:13:58;3.20;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:16:27;1.97;;;1.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:18:56;1.57;;;1.43;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:21:25;1.40;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:23:55;2.03;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:26:22;1.93;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:28:53;1.93;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:31:23;1.27;;;1.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:34:00;5.77;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:36:31;4.57;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:39:03;2.03;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:41:34;2.97;;;1.57;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:44:07;3.10;;;1.37;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:46:37;3.90;;;1.53;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:49:05;1.43;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:51:35;1.63;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:54:04;5.17;;;1.33;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:56:33;1.23;;;1.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T02:59:01;3.83;;;1.47;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:01:29;2.10;;;1.47;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:03:57;3.10;;;1.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:06:25;7.47;;;1.73;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:08:55;3.53;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:11:22;2.77;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:13:51;1.23;;;1.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:16:19;3.20;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:18:47;1.37;;;1.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:21:16;2.47;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:23:45;1.63;;;1.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:26:14;2.23;;;1.87;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:28:42;3.30;;;1.57;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:31:09;1.40;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:33:37;2.07;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:36:05;3.60;;;1.53;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:38:32;1.57;;;1.47;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:41:00;4.03;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:43:28;4.43;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:45:55;2.57;;;1.63;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:48:23;6.57;;;1.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:50:50;4.87;;;1.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:53:18;1.97;;;1.77;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:55:45;1.60;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T03:58:12;5.20;;;1.77;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:00:40;4.90;;;1.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:03:09;6.10;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:05:36;6.57;;;1.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:08:21;4.87;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:11:07;4.27;;;1.97;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:13:39;2.20;;;1.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:16:11;5.23;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:18:40;1.83;;;1.73;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:21:11;3.70;;;2.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:23:41;3.90;;;1.93;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:26:12;4.53;;;2.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:28:42;7.00;;;2.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:31:13;3.00;;;1.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:33:42;7.77;;;2.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:36:11;4.50;;;1.97;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:38:43;6.73;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:41:18;5.90;;;2.43;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:43:48;6.87;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:46:20;7.77;;;2.37;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:48:48;10.23;;;3.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:51:16;12.10;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:53:43;12.60;;;7.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:56:10;7.70;;;5.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T04:58:37;8.27;;;3.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:01:04;9.10;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:03:32;8.30;;;3.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:05:59;8.27;;;3.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:08:26;5.70;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:10:53;4.20;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:13:20;10.50;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:15:47;7.27;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:18:14;4.33;;;2.37;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:20:43;4.30;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:23:10;12.10;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:25:36;13.57;;;3.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:28:03;8.07;;;2.53;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:30:30;7.80;;;3.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:32:57;5.47;;;2.67;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:35:25;3.73;;;2.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:37:54;5.87;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:40:21;4.87;;;2.73;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:42:47;2.83;;;2.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:45:15;4.53;;;2.07;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:47:42;6.93;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:50:09;3.63;;;2.63;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:52:37;7.17;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:55:06;6.77;;;2.87;;
7613;SDS011;3848;42.016;23.098;2022-08-03T05:57:33;8.47;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:00:00;4.03;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:02:28;6.10;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:04:55;10.67;;;3.07;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:07:22;5.23;;;2.57;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:09:49;4.37;;;2.47;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:12:17;5.03;;;2.57;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:14:44;7.60;;;3.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:17:11;3.83;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:19:38;5.77;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:22:05;8.73;;;3.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:24:31;9.57;;;2.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:26:58;6.63;;;2.73;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:29:27;6.87;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:31:53;10.07;;;3.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:34:20;19.53;;;3.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:36:47;9.90;;;2.57;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:39:15;7.63;;;3.33;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:41:42;15.17;;;3.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:44:09;6.87;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:46:37;9.13;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:49:05;5.83;;;3.93;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:51:32;7.17;;;3.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:53:59;11.47;;;3.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:56:26;9.60;;;2.63;;
7613;SDS011;3848;42.016;23.098;2022-08-03T06:58:53;7.87;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:01:20;10.50;;;3.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:03:48;6.77;;;3.07;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:06:15;5.57;;;3.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:08:42;9.27;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:11:08;6.20;;;2.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:13:35;8.13;;;3.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:16:05;6.27;;;3.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:18:32;7.70;;;3.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:21:00;11.70;;;2.63;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:23:27;13.33;;;3.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:25:54;6.90;;;3.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:28:21;8.97;;;4.77;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:30:48;14.47;;;6.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:33:15;13.77;;;3.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:35:42;8.53;;;3.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:38:10;15.73;;;3.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:40:37;12.00;;;3.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:43:04;6.50;;;3.43;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:45:31;8.77;;;3.47;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:47:58;11.57;;;3.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:50:25;8.80;;;3.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:52:52;10.70;;;4.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:55:22;10.07;;;3.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T07:58:00;9.30;;;3.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:00:27;7.20;;;2.77;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:02:54;11.97;;;5.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:05:21;10.30;;;3.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:07:48;12.97;;;3.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:10:15;9.23;;;3.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:12:43;11.57;;;3.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:15:10;7.43;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:17:41;7.60;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:20:09;5.97;;;2.77;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:22:37;5.00;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:25:05;10.43;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:27:32;6.73;;;2.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:30:00;7.23;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:32:30;3.20;;;2.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:34:57;8.70;;;3.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:37:23;9.90;;;2.93;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:39:50;5.07;;;2.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:42:17;10.03;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:44:44;8.77;;;2.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:47:12;9.60;;;2.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:49:39;5.77;;;2.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:52:07;11.13;;;2.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:54:34;9.53;;;2.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:57:05;13.27;;;2.63;;
7613;SDS011;3848;42.016;23.098;2022-08-03T08:59:34;3.40;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:02:02;4.03;;;2.73;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:04:30;7.17;;;2.97;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:06:58;10.93;;;3.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:09:26;6.03;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:11:53;6.37;;;2.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:14:20;4.33;;;2.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:16:55;3.30;;;2.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:19:26;5.20;;;2.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:24:38;2.77;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:27:20;5.33;;;2.27;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:29:47;5.80;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:32:15;7.40;;;2.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:34:46;4.40;;;2.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:37:15;4.80;;;2.37;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:39:43;6.07;;;3.23;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:42:14;3.90;;;1.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:44:43;5.57;;;2.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:47:11;2.03;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:49:40;3.57;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:52:12;6.90;;;2.07;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:54:42;2.70;;;1.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:57:19;2.63;;;1.33;;
7613;SDS011;3848;42.016;23.098;2022-08-03T09:59:48;2.33;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:02:21;2.10;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:04:49;2.63;;;1.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:07:19;3.85;;;1.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:09:53;3.13;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:12:21;2.25;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:14:49;3.28;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:17:17;5.15;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:19:44;5.47;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:22:13;2.03;;;1.55;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:24:45;7.22;;;1.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:27:18;3.72;;;2.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:29:46;2.95;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:32:20;3.92;;;1.58;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:34:51;3.20;;;1.98;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:37:25;4.45;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:39:59;2.50;;;1.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:42:27;10.15;;;2.55;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:44:59;1.45;;;1.35;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:47:31;1.80;;;1.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:50:00;7.05;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:52:28;3.92;;;2.22;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:54:54;5.35;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T10:57:47;2.72;;;1.75;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:00:17;6.10;;;3.28;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:03:07;3.50;;;1.67;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:05:39;7.25;;;2.72;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:08:19;4.80;;;2.35;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:10:52;2.95;;;2.03;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:13:22;4.20;;;2.33;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:15:51;5.75;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:18:19;11.02;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:20:49;4.70;;;2.28;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:23:18;3.67;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:28:40;6.05;;;2.33;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:34:09;2.60;;;2.08;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:39:37;4.15;;;2.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:45:11;2.78;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:47:40;8.02;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:50:08;2.60;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:52:40;2.78;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:55:07;6.90;;;1.98;;
7613;SDS011;3848;42.016;23.098;2022-08-03T11:57:39;3.45;;;1.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:00:20;3.33;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:02:55;3.00;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:05:42;2.17;;;1.83;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:08:11;3.10;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:10:45;6.23;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:13:16;3.97;;;2.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:15:48;2.97;;;2.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:18:17;7.47;;;2.07;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:20:45;5.03;;;3.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:23:12;3.30;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:25:40;6.30;;;3.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:28:09;6.03;;;2.37;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:30:40;7.73;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:33:16;5.10;;;2.43;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:35:48;3.80;;;2.97;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:38:20;4.60;;;2.77;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:40:55;5.97;;;2.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:43:22;3.43;;;2.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:45:51;6.70;;;2.73;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:48:33;4.77;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:51:06;2.43;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:53:34;2.83;;;2.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:56:01;2.55;;;2.28;;
7613;SDS011;3848;42.016;23.098;2022-08-03T12:58:29;6.97;;;2.70;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:07:24;6.05;;;2.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:09:51;3.45;;;2.38;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:12:21;5.22;;;2.38;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:14:50;6.67;;;2.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:17:19;2.57;;;1.93;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:19:47;2.25;;;1.92;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:22:16;1.98;;;1.85;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:24:45;1.63;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:27:14;3.78;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:29:41;2.17;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:32:08;2.55;;;1.35;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:34:36;2.50;;;1.58;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:37:03;2.15;;;1.80;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:39:32;2.78;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:41:58;3.75;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:44:25;1.70;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:46:52;1.73;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:49:19;2.33;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:51:46;1.63;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:54:13;1.60;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:56:41;1.30;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T13:59:14;3.75;;;3.25;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:01:41;4.35;;;3.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:04:08;2.78;;;1.55;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:06:34;1.55;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:09:01;2.45;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:11:28;4.55;;;3.05;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:13:57;4.88;;;2.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:16:23;1.85;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:18:51;1.83;;;1.17;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:21:18;2.95;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:23:45;2.30;;;1.48;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:26:12;0.90;;;0.90;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:28:40;1.13;;;1.13;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:31:10;3.72;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:33:37;1.60;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:36:04;2.63;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:38:32;2.08;;;1.60;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:40:59;1.35;;;1.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:43:26;1.10;;;1.10;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:45:53;5.35;;;1.48;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:48:22;2.90;;;1.58;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:50:51;1.65;;;1.35;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:53:19;2.65;;;1.25;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:55:46;1.05;;;1.05;;
7613;SDS011;3848;42.016;23.098;2022-08-03T14:58:14;1.50;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:00:41;3.25;;;1.30;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:03:08;1.50;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:05:37;1.70;;;1.38;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:08:04;2.70;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:10:31;2.67;;;1.50;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:12:58;2.78;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:15:24;1.30;;;1.20;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:17:51;2.63;;;1.40;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:20:18;2.08;;;1.88;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:22:46;3.15;;;2.42;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:25:13;5.55;;;2.72;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:27:40;2.85;;;2.38;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:30:07;3.30;;;3.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:32:35;4.60;;;3.00;;
7613;SDS011;3848;42.016;23.098;2022-08-03T15:35:02;6.07;;;3.07;;