sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19525;SDS011;9907;42.676;26.348;2023-03-01T00:00:54;3.07;;;2.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:03:26;3.70;;;3.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:05:52;3.30;;;3.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:08:17;4.57;;;4.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:10:43;5.30;;;3.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:13:17;5.10;;;4.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:15:43;4.47;;;4.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:18:08;4.73;;;4.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:20:34;4.00;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:22:59;4.30;;;3.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:25:25;4.10;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:27:52;4.43;;;4.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:30:17;4.67;;;3.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:32:43;3.23;;;2.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:35:08;4.97;;;4.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:37:34;4.40;;;3.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:40:02;3.80;;;3.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:42:31;4.20;;;3.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:44:56;3.80;;;3.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:47:22;5.27;;;4.77;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:49:48;5.87;;;4.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:52:13;3.93;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:54:39;3.77;;;3.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:57:04;2.90;;;2.67;;
19525;SDS011;9907;42.676;26.348;2023-03-01T00:59:29;3.33;;;2.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:01:55;2.77;;;2.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:04:20;2.30;;;2.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:06:47;2.73;;;1.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:09:16;2.33;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:11:43;3.13;;;2.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:14:09;3.90;;;3.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:16:35;4.13;;;3.73;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:19:01;4.87;;;3.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:21:26;3.40;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:23:52;3.73;;;3.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:26:25;3.30;;;3.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:29:04;2.80;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:31:30;3.43;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:33:57;2.97;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:36:28;2.43;;;2.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:38:54;3.00;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:41:20;2.60;;;2.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:46:44;2.40;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:54:45;2.67;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:57:17;2.80;;;2.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T01:59:48;2.60;;;2.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:02:17;2.30;;;2.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:04:43;2.60;;;2.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:07:13;2.47;;;2.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:09:46;2.60;;;2.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:12:16;3.40;;;3.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:14:44;3.40;;;3.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:17:10;3.13;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:19:41;3.10;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:22:26;3.10;;;2.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:24:57;2.70;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:27:28;3.10;;;2.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:30:13;3.43;;;3.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:32:39;2.93;;;2.67;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:35:08;3.10;;;2.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:37:36;3.60;;;3.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:40:04;3.27;;;2.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:42:36;3.17;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:45:10;2.80;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:47:36;3.13;;;2.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:50:01;4.67;;;2.73;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:52:37;2.90;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:55:16;2.13;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T02:57:43;0.80;;;0.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:00:12;0.90;;;0.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:02:47;1.03;;;1.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:05:16;0.93;;;0.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:07:50;1.97;;;0.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:10:19;0.80;;;0.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:12:51;1.10;;;1.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:15:19;1.40;;;1.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:17:45;2.27;;;1.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:20:15;2.90;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:22:47;2.07;;;1.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:25:16;2.70;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:27:43;3.20;;;2.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:30:10;2.77;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:32:39;2.70;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:35:06;2.47;;;2.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:37:40;2.63;;;2.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:40:25;2.63;;;2.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:42:51;2.53;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:45:17;2.30;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:48:02;2.60;;;2.37;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:50:30;2.53;;;2.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:52:55;3.77;;;2.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:55:21;3.23;;;2.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T03:57:47;3.53;;;3.23;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:00:39;3.83;;;3.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:03:06;6.93;;;4.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:05:32;3.50;;;3.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:07:58;3.80;;;3.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:10:31;3.13;;;2.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:12:58;4.10;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:15:29;3.67;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:17:57;3.70;;;3.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:20:24;2.90;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:22:57;2.93;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:25:48;2.80;;;2.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:28:27;4.13;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:30:55;2.70;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:33:22;2.90;;;2.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:35:49;3.90;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:38:16;3.33;;;3.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:40:45;4.47;;;4.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:43:11;10.27;;;5.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:45:40;3.87;;;3.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:48:06;3.00;;;2.23;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:50:31;2.37;;;2.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:52:57;2.40;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:55:26;2.40;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T04:57:53;2.20;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:00:19;2.17;;;1.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:02:51;2.10;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:05:25;3.47;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:08:00;2.53;;;2.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:10:29;2.33;;;2.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:13:00;2.10;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:15:26;2.83;;;2.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:17:53;2.00;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:20:20;3.20;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:22:49;2.80;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:25:15;4.13;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:27:42;3.47;;;3.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:30:08;3.23;;;2.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:32:56;4.17;;;3.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:35:23;4.00;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:37:49;5.47;;;4.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:40:16;3.97;;;3.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:42:44;4.40;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:45:13;4.17;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:47:43;5.23;;;3.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:50:14;3.53;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:52:44;4.53;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:55:13;3.30;;;3.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T05:57:39;4.00;;;3.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:00:06;3.60;;;3.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:02:33;3.40;;;3.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:04:58;3.10;;;2.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:07:24;3.07;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:09:49;3.03;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:12:15;2.77;;;2.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:14:40;10.43;;;5.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:17:05;8.50;;;3.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:19:31;3.30;;;3.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:21:56;3.47;;;3.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:24:25;6.03;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:26:52;3.07;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:29:18;5.20;;;2.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:31:43;7.40;;;3.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:34:10;2.77;;;2.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:36:38;2.90;;;2.67;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:39:04;2.77;;;2.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:41:30;4.03;;;2.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:43:56;3.53;;;2.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:46:24;2.70;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:48:49;5.67;;;2.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:51:15;4.57;;;3.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:53:40;3.90;;;2.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:56:06;3.37;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T06:58:31;4.47;;;2.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:00:57;3.00;;;2.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:03:22;4.37;;;3.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:05:49;3.43;;;3.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:08:17;10.00;;;4.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:10:43;3.20;;;2.77;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:13:09;2.87;;;2.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:15:35;3.93;;;2.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:18:00;6.63;;;2.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:20:26;1.47;;;1.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:22:57;1.77;;;1.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:25:23;1.50;;;1.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:27:50;1.20;;;1.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:30:16;1.53;;;1.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:32:45;1.50;;;1.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:35:11;2.00;;;1.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:37:36;2.80;;;1.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:40:02;1.53;;;1.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:42:31;1.63;;;1.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:44:56;1.60;;;1.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:47:21;1.30;;;1.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:49:48;1.37;;;1.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:52:13;2.77;;;1.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:54:39;1.33;;;1.23;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:57:08;3.07;;;1.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T07:59:35;1.57;;;1.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:02:01;1.73;;;1.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:04:28;2.77;;;1.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:06:56;2.23;;;1.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:09:22;4.57;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:11:47;1.57;;;1.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:14:13;3.13;;;1.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:16:38;2.27;;;1.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:19:08;2.63;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:21:35;2.03;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:24:01;2.60;;;2.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:26:28;2.67;;;2.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:28:53;2.53;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:31:20;3.23;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:33:55;2.37;;;1.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:36:23;2.17;;;1.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:39:00;2.30;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:41:26;3.60;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:43:52;3.30;;;2.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:46:23;2.83;;;2.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:48:52;4.00;;;2.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:51:18;1.83;;;1.73;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:53:46;2.93;;;2.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:56:12;2.53;;;1.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T08:58:38;2.23;;;1.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:01:08;2.77;;;1.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:03:35;4.70;;;2.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:06:01;1.70;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:08:28;1.53;;;1.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:10:54;2.60;;;1.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:13:19;1.33;;;1.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:15:45;1.57;;;1.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:18:10;1.80;;;1.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:20:36;2.17;;;1.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:23:01;2.10;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:25:27;1.53;;;1.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:27:53;2.83;;;1.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:30:20;2.00;;;1.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:32:46;2.13;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:35:12;1.90;;;1.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:37:38;6.33;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:40:29;3.07;;;2.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:43:06;5.23;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:45:41;3.00;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:48:12;3.00;;;2.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:50:47;2.40;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T09:53:14;2.67;;;2.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:01:46;1.93;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:09:37;1.60;;;1.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:12:08;1.60;;;1.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:14:38;1.90;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:17:55;1.70;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:20:08;3.00;;;2.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:22:41;1.93;;;1.73;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:25:08;1.73;;;1.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:27:52;2.30;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:30:40;2.43;;;1.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:33:20;2.03;;;1.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:35:54;2.77;;;2.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:38:20;2.27;;;1.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:40:56;1.73;;;1.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:43:29;1.60;;;1.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:51:51;1.80;;;1.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:54:36;2.30;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:57:03;2.27;;;1.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T10:59:34;1.47;;;1.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:04:59;2.87;;;1.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:07:25;1.70;;;1.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:09:51;2.30;;;2.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:12:17;2.73;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:15:01;1.97;;;1.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:17:30;2.40;;;2.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:22:55;2.30;;;1.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:25:24;2.20;;;2.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:27:53;3.73;;;1.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:35:34;4.47;;;2.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:38:16;6.60;;;3.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T11:43:37;2.60;;;2.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:11:48;3.23;;;2.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:14:35;3.43;;;2.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:25:48;3.17;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:28:47;3.03;;;2.73;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:39:19;4.40;;;3.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:50:44;4.23;;;3.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:53:23;5.30;;;4.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T12:56:08;3.67;;;3.37;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:09:50;3.93;;;3.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:12:53;8.80;;;6.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:18:28;5.30;;;3.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:20:49;4.17;;;3.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:26:17;4.83;;;3.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:44:26;12.20;;;9.50;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:49:43;7.90;;;6.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:55:37;7.13;;;5.57;;
19525;SDS011;9907;42.676;26.348;2023-03-01T13:58:14;6.03;;;5.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:00:41;6.97;;;5.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:03:17;6.43;;;5.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:06:20;7.13;;;6.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:08:43;7.17;;;5.77;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:16:21;8.63;;;6.43;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:19:09;9.43;;;6.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:21:42;8.27;;;6.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:24:18;12.20;;;7.23;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:26:45;10.57;;;7.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:29:27;8.63;;;7.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:32:10;7.17;;;6.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:34:47;8.60;;;7.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:37:19;8.07;;;7.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:39:50;8.30;;;7.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:42:17;9.63;;;7.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:44:48;10.77;;;8.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:47:28;11.27;;;8.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:50:00;10.77;;;8.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:52:34;12.10;;;9.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:55:13;22.33;;;14.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T14:57:43;14.10;;;11.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:00:22;12.23;;;9.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:02:51;11.40;;;9.67;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:05:18;9.83;;;8.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:07:58;12.00;;;10.10;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:10:30;11.63;;;10.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:13:12;11.53;;;10.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:15:42;13.83;;;11.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:18:15;12.80;;;10.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:20:41;11.90;;;10.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:23:16;13.07;;;11.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:25:54;13.83;;;10.07;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:28:25;12.90;;;11.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:30:57;14.77;;;10.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:36:03;14.60;;;11.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:38:58;13.03;;;11.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:44:17;12.63;;;10.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:46:50;12.17;;;9.77;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:49:35;14.03;;;11.30;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:52:05;13.40;;;10.97;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:54:38;12.23;;;10.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:57:07;17.20;;;14.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T15:59:37;15.80;;;13.53;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:02:07;16.63;;;14.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:04:34;16.27;;;11.73;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:06:59;14.67;;;12.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:09:26;14.00;;;11.67;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:11:52;15.97;;;12.83;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:14:19;13.57;;;12.17;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:16:45;12.33;;;10.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:19:11;15.30;;;11.93;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:21:37;13.23;;;11.77;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:24:03;16.07;;;13.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:26:29;15.90;;;13.23;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:28:55;18.37;;;12.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:31:21;15.13;;;12.80;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:33:54;17.03;;;14.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:36:23;18.93;;;15.23;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:38:51;18.73;;;14.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:41:18;18.63;;;15.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:43:45;18.17;;;15.47;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:46:22;18.60;;;13.90;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:48:50;19.97;;;15.27;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:51:16;18.07;;;14.87;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:53:42;17.50;;;15.33;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:56:09;19.03;;;14.00;;
19525;SDS011;9907;42.676;26.348;2023-03-01T16:58:36;28.10;;;20.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:01:11;26.07;;;21.03;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:03:39;16.80;;;14.13;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:06:05;16.73;;;14.20;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:08:33;18.47;;;13.70;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:11:03;15.53;;;13.60;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:13:30;17.33;;;14.40;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:15:55;17.43;;;13.63;;
19525;SDS011;9907;42.676;26.348;2023-03-01T17:18:21;16.33;;;13.70;;