sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32445;SDS011;18899;50.748;7.102;2023-04-16T00:00:08;59.05;;;23.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:02:34;51.97;;;22.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:05:00;59.97;;;24.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:07:26;59.40;;;24.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:09:51;56.90;;;23.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:12:17;44.28;;;21.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:14:42;59.97;;;23.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:17:08;60.03;;;22.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:19:34;64.38;;;25.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:22:00;64.50;;;26.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:24:25;52.75;;;25.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:26:51;60.65;;;25.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:29:16;67.95;;;24.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:31:42;61.10;;;24.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:34:07;58.13;;;23.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:36:33;50.60;;;20.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:38:59;41.60;;;17.88;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:41:24;43.00;;;18.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:43:50;41.72;;;17.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:46:17;43.17;;;19.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:48:45;39.45;;;18.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:51:10;41.42;;;18.60;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:53:36;43.00;;;18.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:56:02;42.50;;;17.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T00:58:30;45.25;;;18.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:00:56;43.45;;;19.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:03:27;36.85;;;17.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:06:11;42.80;;;18.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:08:37;38.88;;;17.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:11:03;48.53;;;20.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:13:29;47.25;;;19.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:15:55;44.95;;;17.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:18:21;32.85;;;14.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:20:47;49.15;;;20.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:23:14;56.47;;;21.88;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:25:42;59.13;;;22.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:28:08;56.67;;;21.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:30:34;58.63;;;22.67;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:33:00;47.45;;;21.50;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:35:25;56.15;;;21.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:37:51;51.10;;;19.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:40:17;50.38;;;20.10;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:42:42;55.50;;;21.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:45:08;54.38;;;21.70;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:47:34;53.35;;;20.83;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:50:00;53.47;;;21.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:52:26;54.28;;;21.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:54:51;52.15;;;20.88;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:57:17;50.08;;;21.60;;
32445;SDS011;18899;50.748;7.102;2023-04-16T01:59:42;54.28;;;22.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:02:09;53.33;;;21.10;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:04:37;55.17;;;20.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:07:03;47.90;;;19.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:09:29;50.05;;;19.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:11:55;50.65;;;20.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:14:21;49.25;;;21.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:16:49;58.67;;;23.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:19:15;55.33;;;21.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:21:41;52.75;;;21.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:24:06;50.78;;;21.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:26:32;53.67;;;21.60;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:28:57;48.25;;;20.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:31:23;47.25;;;20.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:33:49;43.95;;;18.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:36:14;46.03;;;18.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:38:40;49.78;;;19.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:41:05;55.00;;;21.83;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:43:31;41.50;;;19.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:45:56;44.10;;;17.50;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:48:23;48.28;;;20.50;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:50:48;53.17;;;22.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:53:14;54.38;;;21.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:55:39;49.00;;;22.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T02:58:05;57.38;;;22.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:00:31;51.30;;;22.70;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:02:56;54.90;;;25.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:05:22;59.90;;;24.40;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:07:47;57.10;;;23.58;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:10:14;64.97;;;24.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:12:40;66.55;;;26.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:15:06;60.55;;;25.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:17:32;53.88;;;24.40;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:19:57;58.60;;;25.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:22:23;59.15;;;24.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:24:48;61.85;;;25.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:27:14;56.97;;;22.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:29:40;57.40;;;23.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:32:05;53.05;;;23.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:34:31;56.90;;;22.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:36:56;51.88;;;19.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:39:22;50.13;;;19.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:41:47;52.15;;;20.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:44:13;44.58;;;18.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:46:38;44.90;;;18.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:49:04;51.63;;;21.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:51:30;49.15;;;20.40;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:53:55;50.13;;;19.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:56:21;48.67;;;19.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T03:58:47;39.67;;;18.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:01:12;48.90;;;20.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:03:38;57.55;;;21.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:06:07;52.42;;;21.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:08:33;58.60;;;23.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:10:58;62.67;;;25.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:13:24;66.38;;;25.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:15:50;58.55;;;25.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:18:15;69.03;;;26.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:20:41;65.22;;;25.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:23:06;64.32;;;27.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:25:32;72.95;;;27.67;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:27:57;61.05;;;25.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:30:23;72.55;;;26.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:32:48;75.20;;;27.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:35:14;75.53;;;30.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:37:40;79.70;;;27.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:40:05;79.50;;;29.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:42:32;76.68;;;30.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:44:57;75.38;;;29.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:47:23;73.75;;;27.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:49:48;74.28;;;26.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:52:14;73.65;;;29.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:54:39;74.15;;;28.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:57:05;74.43;;;28.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T04:59:31;71.57;;;28.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:01:57;83.38;;;28.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:04:23;86.68;;;30.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:06:48;81.18;;;30.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:09:14;84.55;;;30.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:11:40;85.18;;;29.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:14:06;97.38;;;31.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:16:34;94.95;;;32.03;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:19:00;98.90;;;33.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:21:26;90.97;;;33.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:23:52;101.95;;;32.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:26:17;95.68;;;32.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:28:43;90.93;;;32.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:31:09;94.28;;;32.50;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:33:34;87.90;;;32.47;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:36:00;85.97;;;33.03;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:38:25;82.60;;;30.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:40:51;74.20;;;30.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:43:17;78.57;;;29.63;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:45:42;80.97;;;26.70;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:48:08;59.03;;;25.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:50:34;70.55;;;25.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:53:05;68.90;;;25.58;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:55:31;59.42;;;24.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T05:57:57;66.93;;;25.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:00:23;62.25;;;26.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:02:49;64.10;;;26.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:05:15;73.53;;;28.00;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:07:40;79.05;;;28.63;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:10:06;72.75;;;27.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:12:32;69.55;;;27.00;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:14:58;60.08;;;25.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:17:25;68.43;;;25.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:19:51;67.57;;;24.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:22:16;62.97;;;24.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:24:42;62.22;;;22.58;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:27:07;47.97;;;22.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:29:33;60.95;;;22.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:31:58;62.88;;;22.83;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:34:24;63.45;;;22.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:36:50;60.47;;;22.58;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:39:16;60.50;;;23.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:41:42;60.40;;;23.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:44:07;58.85;;;23.00;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:46:33;62.47;;;23.50;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:48:58;62.33;;;23.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:51:24;59.08;;;22.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:53:50;62.83;;;25.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:56:16;58.50;;;23.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T06:58:41;60.30;;;24.10;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:01:07;69.72;;;24.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:03:34;55.72;;;23.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:06:00;67.00;;;25.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:08:26;64.65;;;25.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:10:52;59.03;;;23.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:13:18;57.42;;;23.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:15:43;53.78;;;23.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:18:09;60.03;;;23.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:20:34;62.38;;;24.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:23:00;53.17;;;22.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:25:26;55.30;;;22.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:27:52;49.17;;;20.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:30:17;50.05;;;21.70;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:32:43;49.88;;;21.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:35:08;44.67;;;19.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:37:34;44.08;;;21.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:40:00;47.70;;;22.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:42:26;53.10;;;23.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:44:52;52.65;;;22.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:47:18;60.05;;;24.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:49:44;51.67;;;23.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:52:10;44.40;;;22.63;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:54:36;61.38;;;24.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:57:01;48.63;;;22.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T07:59:27;53.70;;;23.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:01:52;50.85;;;23.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:04:18;53.17;;;23.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:06:48;58.10;;;22.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:09:14;59.08;;;23.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:11:40;48.92;;;22.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:14:06;50.90;;;22.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:16:31;58.42;;;22.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:18:57;48.88;;;22.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:21:24;42.20;;;19.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:23:51;44.47;;;19.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:26:17;46.17;;;19.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:28:43;38.75;;;19.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:31:09;41.03;;;18.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:33:34;34.60;;;17.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:36:00;38.40;;;17.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:38:25;42.40;;;18.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:40:51;41.72;;;19.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:43:18;43.75;;;19.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:45:47;49.90;;;21.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:48:13;52.78;;;23.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:50:39;57.40;;;23.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:53:06;47.70;;;22.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:55:36;53.60;;;23.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T08:58:21;54.10;;;22.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:00:49;51.70;;;22.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:03:16;45.13;;;20.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:05:43;46.67;;;21.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:08:10;41.35;;;20.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:10:36;48.83;;;20.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:13:01;44.47;;;20.63;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:15:27;46.05;;;22.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:17:53;45.25;;;20.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:20:20;44.17;;;20.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:22:46;47.15;;;21.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:25:12;46.78;;;19.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:27:38;46.15;;;21.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:32:49;46.05;;;20.83;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:35:17;44.30;;;20.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:37:43;44.33;;;20.50;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:40:22;43.42;;;21.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:42:50;46.20;;;22.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:45:16;41.13;;;20.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:47:42;41.78;;;21.00;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:50:09;42.25;;;20.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:52:41;41.20;;;20.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:55:09;35.40;;;20.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T09:57:35;40.00;;;19.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:00:05;41.53;;;19.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:02:38;36.72;;;19.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:05:05;38.70;;;18.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:07:34;41.50;;;18.60;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:10:00;40.03;;;19.63;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:12:28;38.10;;;18.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:14:54;36.80;;;18.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:17:20;33.53;;;17.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:19:46;36.13;;;20.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:22:12;42.22;;;21.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:24:37;40.47;;;20.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:27:05;39.28;;;21.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:29:30;47.15;;;22.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:31:57;50.00;;;24.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:34:23;52.70;;;25.00;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:36:51;50.40;;;26.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:39:21;57.88;;;27.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:41:48;58.67;;;26.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:44:15;54.85;;;27.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:46:43;57.25;;;26.83;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:51:40;58.08;;;25.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:56:40;51.97;;;24.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T10:59:09;55.88;;;25.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:01:36;42.20;;;23.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:07:01;41.45;;;22.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:09:42;42.45;;;22.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:12:09;44.05;;;22.85;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:14:37;42.35;;;22.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:17:07;39.08;;;21.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:19:36;37.35;;;21.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:22:02;38.40;;;20.83;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:24:29;38.80;;;21.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:26:55;41.40;;;23.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:29:21;42.63;;;21.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:31:50;32.63;;;18.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:34:16;34.20;;;18.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:36:49;32.72;;;18.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:39:16;34.25;;;19.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:41:42;32.28;;;18.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:44:23;32.88;;;18.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:46:51;39.33;;;18.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:49:27;35.35;;;19.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:51:56;39.15;;;20.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:54:23;38.83;;;20.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:56:51;36.05;;;20.42;;
32445;SDS011;18899;50.748;7.102;2023-04-16T11:59:21;38.30;;;21.33;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:04:15;36.83;;;21.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:09:37;33.88;;;19.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:14:54;35.83;;;19.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:17:20;32.33;;;18.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:19:56;33.45;;;18.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:24:59;30.17;;;17.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:30:15;26.85;;;16.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:32:43;29.48;;;17.92;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:35:10;30.60;;;18.58;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:37:36;40.85;;;20.98;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:40:03;45.42;;;22.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:42:29;39.78;;;21.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:45:00;37.58;;;21.08;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:47:29;33.75;;;20.25;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:49:55;36.20;;;20.38;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:52:22;33.03;;;19.58;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:54:48;33.35;;;20.15;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:57:14;32.28;;;18.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T12:59:40;31.42;;;18.17;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:02:06;33.80;;;18.10;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:04:32;33.90;;;18.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:06:58;31.67;;;18.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:09:23;29.23;;;18.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:11:49;31.08;;;16.75;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:14:15;30.48;;;17.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:16:41;27.08;;;16.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:19:06;25.95;;;16.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:21:32;31.08;;;17.05;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:23:58;28.42;;;17.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:26:24;28.77;;;18.02;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:28:50;26.42;;;16.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:31:16;26.80;;;15.65;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:33:44;28.02;;;16.60;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:36:10;25.42;;;16.35;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:38:35;30.90;;;17.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:41:02;29.40;;;15.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:43:28;27.92;;;16.13;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:45:54;30.55;;;16.77;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:48:19;25.00;;;15.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:50:45;25.77;;;15.73;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:53:11;25.25;;;14.43;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:55:36;26.70;;;15.10;;
32445;SDS011;18899;50.748;7.102;2023-04-16T13:58:02;28.60;;;16.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:00:28;28.33;;;15.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:02:53;30.65;;;18.30;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:05:19;32.90;;;17.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:07:44;28.33;;;15.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:10:10;22.25;;;14.23;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:12:36;28.25;;;14.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:15:03;22.50;;;13.45;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:17:33;22.50;;;13.52;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:19:59;20.60;;;13.10;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:22:25;19.52;;;11.80;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:24:50;20.92;;;12.20;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:27:16;21.15;;;12.55;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:29:44;20.40;;;11.90;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:32:10;18.17;;;11.95;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:34:36;24.05;;;12.27;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:37:01;18.58;;;12.48;;
32445;SDS011;18899;50.748;7.102;2023-04-16T14:39:28;19.42;;;11.55;;