sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:02:18;23.32;66.97
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:04:44;23.32;66.93
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:07:10;23.29;67.01
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:09:36;23.27;67.16
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:12:02;23.25;67.28
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:14:29;23.25;67.47
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:16:55;23.24;67.54
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:19:21;23.23;67.74
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:21:47;23.22;67.88
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:24:13;23.23;68.03
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:26:39;23.23;68.04
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:29:06;23.23;68.27
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:31:32;23.20;68.28
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:33:58;23.18;68.34
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:36:24;23.17;68.40
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:38:51;23.15;68.39
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:41:30;23.15;68.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:43:56;23.15;68.86
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:46:22;23.16;69.05
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:48:49;23.18;69.25
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:51:15;23.21;69.21
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:53:41;23.22;69.20
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:56:08;23.22;69.33
65398;HTU21D;52006;45.068;38.952;2022-07-29T00:58:34;23.23;69.46
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:01:00;23.20;69.45
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:03:27;23.18;69.37
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:05:53;23.14;69.37
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:08:20;23.10;69.32
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:10:47;23.07;69.70
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:13:15;23.02;69.57
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:15:44;22.99;69.49
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:18:18;22.95;69.68
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:29:24;22.82;70.07
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:39:37;22.73;70.26
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:45:02;22.66;70.25
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:47:37;22.63;70.24
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:50:10;22.57;70.37
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:52:48;22.54;70.49
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:55:16;22.49;70.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T01:57:46;22.43;70.81
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:00:14;22.35;71.03
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:02:43;22.28;71.35
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:05:13;22.22;71.72
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:07:42;22.17;72.03
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:10:10;22.09;72.32
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:12:39;22.03;72.54
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:15:06;21.95;72.77
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:17:48;21.93;73.17
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:20:16;21.88;73.32
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:22:44;21.84;73.69
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:25:11;21.82;73.94
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:27:38;21.80;74.22
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:30:06;21.79;74.39
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:32:35;21.80;74.60
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:35:03;21.80;74.71
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:37:30;21.81;74.89
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:39:58;21.83;75.02
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:42:26;21.85;75.14
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:44:53;21.87;75.18
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:47:43;21.90;75.31
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:50:12;21.93;75.36
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:52:53;21.98;75.33
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:55:26;22.04;75.24
65398;HTU21D;52006;45.068;38.952;2022-07-29T02:58:02;22.08;75.16
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:00:31;22.16;75.10
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:03:03;22.20;75.13
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:05:31;22.26;75.13
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:08:10;22.34;75.13
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:10:39;22.40;75.01
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:13:07;22.48;74.91
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:15:33;22.55;75.08
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:18:00;22.61;75.00
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:20:27;22.65;74.84
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:22:53;22.70;74.76
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:25:20;22.78;74.73
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:27:47;22.85;74.67
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:30:14;22.94;74.48
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:32:41;23.01;74.32
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:35:08;23.09;74.20
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:37:34;23.20;74.04
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:40:08;23.28;73.95
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:42:51;23.41;73.68
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:45:22;23.50;73.51
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:47:59;23.58;73.34
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:50:30;23.67;73.15
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:52:59;23.76;72.90
65398;HTU21D;52006;45.068;38.952;2022-07-29T03:55:32;23.86;72.63
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:19:43;30.90;59.16
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:22:45;32.68;55.03
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:25:12;33.94;51.92
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:27:39;35.09;49.11
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:30:28;36.24;46.58
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:32:57;37.08;44.42
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:35:29;37.84;42.77
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:37:58;38.46;41.26
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:40:26;39.06;39.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:48:12;40.25;36.51
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:50:39;40.29;35.76
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:53:06;40.31;35.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:55:34;40.42;34.94
65398;HTU21D;52006;45.068;38.952;2022-07-29T04:58:01;40.51;35.05
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:00:27;40.68;34.47
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:02:59;40.72;34.31
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:05:29;40.70;33.85
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:10:29;40.99;32.73
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:12:58;40.86;31.64
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:15:25;40.65;31.98
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:17:56;40.66;32.25
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:20:23;40.85;31.80
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:22:58;40.93;31.32
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:28:38;41.32;30.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:31:08;41.27;30.68
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:39:07;42.23;29.58
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:44:48;43.14;28.52
65398;HTU21D;52006;45.068;38.952;2022-07-29T05:47:15;43.29;27.87
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:17:04;45.88;24.29
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:19:36;45.88;24.11
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:22:07;45.93;24.02
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:24:36;45.99;23.79
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:27:07;45.69;23.69
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:29:37;45.25;24.11
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:32:04;45.10;24.42
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:37:09;45.55;24.38
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:39:36;45.53;23.97
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:42:06;45.32;24.24
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:44:34;45.36;24.08
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:47:07;45.72;23.85
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:49:50;46.05;23.21
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:52:17;46.13;23.34
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:54:44;45.68;23.49
65398;HTU21D;52006;45.068;38.952;2022-07-29T06:57:46;45.26;24.01
65398;HTU21D;52006;45.068;38.952;2022-07-29T07:00:14;45.16;23.85
65398;HTU21D;52006;45.068;38.952;2022-07-29T07:02:41;44.95;24.20
65398;HTU21D;52006;45.068;38.952;2022-07-29T07:05:19;45.04;24.20
65398;HTU21D;52006;45.068;38.952;2022-07-29T07:18:16;45.99;23.08
65398;HTU21D;52006;45.068;38.952;2022-07-29T07:23:29;46.18;22.82
65398;HTU21D;52006;45.068;38.952;2022-07-29T08:23:36;38.62;30.35
65398;HTU21D;52006;45.068;38.952;2022-07-29T08:40:34;34.50;37.52
65398;HTU21D;52006;45.068;38.952;2022-07-29T08:43:08;34.11;38.42
65398;HTU21D;52006;45.068;38.952;2022-07-29T08:48:57;33.52;39.78
65398;HTU21D;52006;45.068;38.952;2022-07-29T08:51:26;33.37;40.17
65398;HTU21D;52006;45.068;38.952;2022-07-29T08:54:02;33.14;40.72
65398;HTU21D;52006;45.068;38.952;2022-07-29T10:12:11;32.91;41.13
65398;HTU21D;52006;45.068;38.952;2022-07-29T10:23:33;32.82;40.61
65398;HTU21D;52006;45.068;38.952;2022-07-29T10:44:19;32.41;39.45
65398;HTU21D;52006;45.068;38.952;2022-07-29T10:50:03;32.25;37.62
65398;HTU21D;52006;45.068;38.952;2022-07-29T10:53:00;32.15;38.49
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:15:57;32.72;39.72
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:27:16;33.13;39.18
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:30:02;33.06;39.09
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:32:54;33.00;39.39
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:35:27;33.05;39.55
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:41:25;33.17;39.46
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:43:54;33.16;39.55
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:52:14;33.32;39.53
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:55:05;33.32;39.64
65398;HTU21D;52006;45.068;38.952;2022-07-29T11:57:33;33.35;39.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:00:05;33.42;39.57
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:02:42;33.45;39.55
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:05:11;33.50;39.61
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:07:38;33.50;39.85
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:10:06;33.49;39.78
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:12:34;33.51;39.88
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:15:17;33.50;39.92
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:17:47;33.49;39.91
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:20:27;33.49;39.94
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:22:55;33.51;40.04
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:25:36;33.56;39.96
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:28:06;33.59;39.92
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:30:41;33.61;39.70
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:36:04;33.52;39.81
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:38:32;33.52;39.78
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:41:05;33.55;39.66
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:46:17;33.60;39.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:48:49;33.65;39.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:51:18;33.65;39.64
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:57:00;33.64;39.15
65398;HTU21D;52006;45.068;38.952;2022-07-29T12:59:27;33.50;39.11
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:01:56;33.34;39.30
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:04:33;33.19;39.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:09:45;33.04;40.08
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:19:10;33.07;40.23
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:21:38;33.15;40.13
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:24:06;33.17;39.72
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:43:21;33.29;39.21
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:45:48;33.31;38.81
65398;HTU21D;52006;45.068;38.952;2022-07-29T13:56:43;33.26;38.89
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:05:47;33.20;39.00
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:08:23;33.17;38.98
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:11:27;33.15;38.53
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:13:58;33.12;38.69
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:16:27;33.12;38.30
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:18:56;33.07;38.45
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:21:27;33.03;38.66
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:23:58;33.01;38.93
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:26:27;33.00;38.87
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:28:56;32.96;38.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:31:24;32.89;38.39
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:33:53;32.84;38.49
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:36:23;32.82;38.62
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:44:52;32.78;38.64
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:50:06;32.78;38.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:52:37;32.78;38.31
65398;HTU21D;52006;45.068;38.952;2022-07-29T14:55:08;32.75;38.48
65398;HTU21D;52006;45.068;38.952;2022-07-29T15:07:09;32.61;38.60
65398;HTU21D;52006;45.068;38.952;2022-07-29T15:16:36;32.59;38.99
65398;HTU21D;52006;45.068;38.952;2022-07-29T15:24:41;32.52;38.75
65398;HTU21D;52006;45.068;38.952;2022-07-29T15:27:09;32.48;38.84
65398;HTU21D;52006;45.068;38.952;2022-07-29T15:47:36;32.81;38.86
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:02:29;32.03;40.00
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:14:17;31.56;40.88
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:16:44;31.50;41.00
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:19:13;31.43;41.28
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:21:44;31.37;41.42
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:24:15;31.31;41.55
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:26:44;31.23;41.71
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:29:17;31.16;41.74
65398;HTU21D;52006;45.068;38.952;2022-07-29T16:51:45;30.60;43.10
65398;HTU21D;52006;45.068;38.952;2022-07-29T17:01:07;30.37;43.87
65398;HTU21D;52006;45.068;38.952;2022-07-29T17:06:52;30.25;44.13
65398;HTU21D;52006;45.068;38.952;2022-07-29T17:09:24;30.21;44.17
65398;HTU21D;52006;45.068;38.952;2022-07-29T19:52:37;28.13;53.36
65398;HTU21D;52006;45.068;38.952;2022-07-29T19:55:51;28.10;53.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T19:58:53;28.01;54.08
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:04:39;27.94;54.68
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:10:18;27.85;55.39
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:27:29;27.46;57.16
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:33:33;27.32;57.80
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:36:36;27.25;57.86
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:45:38;27.13;58.49
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:49:27;27.10;58.65
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:52:00;27.10;58.59
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:55:04;27.02;58.48
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:57:31;26.98;58.77
65398;HTU21D;52006;45.068;38.952;2022-07-29T20:59:59;26.95;58.90
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:02:28;26.92;59.12
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:04:56;26.91;59.12
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:07:41;26.89;59.26
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:14:09;26.83;59.10
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:16:47;26.82;59.17
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:19:17;26.79;59.19
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:21:48;26.77;59.25
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:27:03;26.71;59.44
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:29:58;26.68;59.54
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:32:26;26.65;59.64
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:34:54;26.63;59.73
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:37:23;26.58;59.89
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:39:51;26.54;59.89
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:42:17;26.52;60.09
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:44:45;26.50;60.16
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:47:12;26.48;60.15
65398;HTU21D;52006;45.068;38.952;2022-07-29T21:58:19;26.38;60.37
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:00:49;26.38;60.36
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:06:06;26.33;60.35
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:08:48;26.30;60.35
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:14:46;26.19;60.47
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:17:14;26.16;60.60
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:19:43;26.12;60.69
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:25:39;25.99;60.83
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:28:08;25.95;61.02
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:30:36;25.91;61.25
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:33:12;25.88;61.41
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:35:42;25.84;61.60
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:38:11;25.80;61.64
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:43:15;25.74;61.84
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:45:42;25.71;61.96
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:48:09;25.67;62.15
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:50:36;25.63;62.16
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:53:02;25.59;62.22
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:55:29;25.56;62.35
65398;HTU21D;52006;45.068;38.952;2022-07-29T22:57:56;25.53;62.44
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:00:24;25.48;62.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:02:50;25.44;62.61
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:05:18;25.39;62.81
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:07:45;25.38;62.96
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:10:11;25.35;63.04
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:12:38;25.32;63.05
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:15:05;25.30;63.06
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:17:33;25.27;63.26
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:20:01;25.25;63.30
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:25:17;25.25;63.70
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:27:48;25.23;63.61
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:30:16;25.23;63.70
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:32:43;25.24;63.66
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:35:10;25.22;63.68
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:37:41;25.23;63.58
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:40:10;25.22;63.55
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:42:42;25.21;63.57
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:45:10;25.21;63.61
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:50:28;25.16;63.56
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:52:55;25.12;63.51
65398;HTU21D;52006;45.068;38.952;2022-07-29T23:57:54;25.03;63.98
