sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2023-05-02T00:10:57;101659.84;;;11.39;61.63
79316;BME280;68779;50.036;19.964;2023-05-02T00:41:15;101659.78;;;11.18;62.71
79316;BME280;68779;50.036;19.964;2023-05-02T01:11:40;101669.98;;;10.94;63.39
79316;BME280;68779;50.036;19.964;2023-05-02T01:41:58;101661.35;;;10.78;63.28
79316;BME280;68779;50.036;19.964;2023-05-02T02:42:49;101697.84;;;10.31;65.73
79316;BME280;68779;50.036;19.964;2023-05-02T03:13:03;101702.92;;;9.90;67.18
79316;BME280;68779;50.036;19.964;2023-05-02T03:43:16;101722.69;;;9.92;67.65
79316;BME280;68779;50.036;19.964;2023-05-02T04:13:33;101721.95;;;10.35;66.66
79316;BME280;68779;50.036;19.964;2023-05-02T04:43:46;101704.41;;;10.73;67.01
79316;BME280;68779;50.036;19.964;2023-05-02T05:14:00;101712.21;;;11.31;64.82
79316;BME280;68779;50.036;19.964;2023-05-02T05:44:16;101704.62;;;12.60;61.13
79316;BME280;68779;50.036;19.964;2023-05-02T06:14:34;101714.98;;;13.93;56.98
79316;BME280;68779;50.036;19.964;2023-05-02T06:44:48;101710.31;;;15.78;51.24
79316;BME280;68779;50.036;19.964;2023-05-02T07:15:07;101718.71;;;16.89;43.58
79316;BME280;68779;50.036;19.964;2023-05-02T07:45:22;101746.91;;;17.82;42.06
79316;BME280;68779;50.036;19.964;2023-05-02T08:15:36;101754.68;;;18.03;43.89
79316;BME280;68779;50.036;19.964;2023-05-02T08:45:53;101754.08;;;19.04;42.92
79316;BME280;68779;50.036;19.964;2023-05-02T09:16:19;101755.86;;;19.75;43.50
79316;BME280;68779;50.036;19.964;2023-05-02T10:03:15;101759.75;;;20.34;43.04
79316;BME280;68779;50.036;19.964;2023-05-02T10:33:30;101725.47;;;23.21;38.94
79316;BME280;68779;50.036;19.964;2023-05-02T11:03:53;101725.87;;;24.25;37.26
79316;BME280;68779;50.036;19.964;2023-05-02T11:34:10;101718.36;;;24.19;35.15
79316;BME280;68779;50.036;19.964;2023-05-02T12:04:26;101708.33;;;24.32;36.24
79316;BME280;68779;50.036;19.964;2023-05-02T12:34:40;101731.07;;;23.34;37.26
79316;BME280;68779;50.036;19.964;2023-05-02T13:04:58;101762.90;;;21.85;44.22
79316;BME280;68779;50.036;19.964;2023-05-02T13:35:13;101816.23;;;19.31;55.84
79316;BME280;68779;50.036;19.964;2023-05-02T14:05:29;101909.06;;;15.83;69.58
79316;BME280;68779;50.036;19.964;2023-05-02T14:35:46;101911.72;;;16.20;68.81
79316;BME280;68779;50.036;19.964;2023-05-02T15:06:00;101814.32;;;16.24;71.93
79316;BME280;68779;50.036;19.964;2023-05-02T15:36:14;101909.80;;;16.65;71.75
79316;BME280;68779;50.036;19.964;2023-05-02T16:06:28;101951.02;;;16.21;74.61
79316;BME280;68779;50.036;19.964;2023-05-02T16:36:44;102021.11;;;16.69;72.19
79316;BME280;68779;50.036;19.964;2023-05-02T17:07:01;102115.84;;;15.54;74.90
79316;BME280;68779;50.036;19.964;2023-05-02T17:37:15;102133.27;;;15.24;76.95
79316;BME280;68779;50.036;19.964;2023-05-02T18:07:31;102175.96;;;14.17;79.12
79316;BME280;68779;50.036;19.964;2023-05-02T18:37:50;102142.81;;;14.10;77.13
79316;BME280;68779;50.036;19.964;2023-05-02T19:08:04;102127.61;;;15.06;74.63
79316;BME280;68779;50.036;19.964;2023-05-02T19:38:22;102168.45;;;14.69;76.22
79316;BME280;68779;50.036;19.964;2023-05-02T20:08:37;102197.70;;;14.18;77.38
79316;BME280;68779;50.036;19.964;2023-05-02T20:38:54;102206.47;;;14.33;77.36
79316;BME280;68779;50.036;19.964;2023-05-02T21:09:14;102253.03;;;13.69;78.15
79316;BME280;68779;50.036;19.964;2023-05-02T21:39:29;102283.34;;;13.23;80.23
79316;BME280;68779;50.036;19.964;2023-05-02T22:09:45;102287.28;;;13.84;76.87
79316;BME280;68779;50.036;19.964;2023-05-02T22:40:00;102327.22;;;13.65;77.55
79316;BME280;68779;50.036;19.964;2023-05-02T23:10:15;102328.89;;;13.88;76.32
79316;BME280;68779;50.036;19.964;2023-05-02T23:40:32;102345.16;;;13.36;78.58
