sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77216;BME280;66210;53.282;9.864;2024-02-15T00:00:33;100793.94;;;10.23;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:03:00;100879.34;;;10.73;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:05:45;100893.84;;;10.75;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:08:12;100817.47;;;10.36;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:10:39;100803.19;;;10.22;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:13:06;100841.72;;;10.48;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:15:32;100847.81;;;10.51;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:18:01;100804.31;;;10.27;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:20:29;100846.06;;;10.50;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:22:56;100814.56;;;10.29;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:25:23;100833.72;;;10.40;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:27:49;100806.47;;;10.19;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:30:16;100871.78;;;10.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:32:43;100890.34;;;10.73;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:35:13;100828.41;;;10.35;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:37:40;100878.50;;;10.74;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:40:08;100856.53;;;10.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:42:35;100833.03;;;10.43;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:45:05;100896.78;;;10.83;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:47:36;100872.28;;;10.67;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:50:03;100880.28;;;10.75;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:52:30;100853.09;;;10.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:54:57;100807.84;;;10.29;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:57:24;100896.81;;;10.85;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T00:59:50;100833.88;;;10.43;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:02:18;100846.94;;;10.51;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:04:45;100891.47;;;10.78;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:07:15;100899.53;;;10.88;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:09:42;100858.28;;;10.57;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:12:09;100904.75;;;10.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:14:37;100827.94;;;10.43;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:17:03;100879.63;;;10.79;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:19:30;100909.91;;;10.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:21:57;100889.94;;;10.82;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:24:26;100912.47;;;10.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:26:53;100887.47;;;10.84;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:29:21;100888.34;;;10.84;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:31:47;100891.75;;;10.85;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:34:15;100815.28;;;10.44;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:36:42;100879.75;;;10.82;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:39:08;100886.75;;;10.86;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:41:35;100910.13;;;10.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:44:02;100888.97;;;10.80;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:46:29;100827.34;;;10.48;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:48:56;100812.53;;;10.39;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:51:24;100900.69;;;10.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:53:54;100865.91;;;10.75;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:56:22;100898.41;;;11.00;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T01:58:51;100867.88;;;10.81;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:01:18;100879.41;;;10.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:03:45;100885.22;;;10.90;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:06:13;100832.00;;;10.57;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:08:40;100885.22;;;10.90;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:11:07;100851.47;;;10.74;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:13:34;100855.88;;;10.78;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:16:02;100877.84;;;10.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:18:29;100871.56;;;10.88;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:20:55;100833.25;;;10.65;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:23:26;100882.91;;;10.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:25:54;100836.69;;;10.67;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:28:22;100859.44;;;10.82;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:30:50;100901.25;;;11.07;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:33:17;100886.44;;;10.98;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:35:50;100884.63;;;10.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:38:17;100856.81;;;10.80;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:40:44;100846.22;;;10.71;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:43:11;100885.69;;;11.00;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:45:38;100826.47;;;10.66;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:48:05;100804.13;;;10.58;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:50:33;100833.59;;;10.73;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:53:00;100892.97;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:55:27;100881.56;;;11.02;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T02:57:55;100793.97;;;10.58;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:00:22;100889.59;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:02:49;100872.41;;;11.06;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:05:16;100779.91;;;10.47;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:07:44;100855.59;;;10.90;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:10:12;100884.53;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:12:41;100853.91;;;10.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:15:10;100878.28;;;11.05;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:17:43;100897.41;;;11.15;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:20:11;100888.53;;;11.07;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:22:52;100898.19;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:25:22;100899.00;;;11.13;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:27:53;100814.22;;;10.57;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:30:22;100888.41;;;11.03;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:32:49;100870.41;;;10.99;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:35:19;100908.34;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:37:46;100871.78;;;10.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:40:13;100885.56;;;10.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:42:41;100905.59;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:45:08;100864.88;;;10.90;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:47:35;100844.03;;;10.79;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:50:03;100882.38;;;11.01;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:52:31;100890.34;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:54:58;100834.31;;;10.70;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:57:26;100912.00;;;11.19;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T03:59:52;100834.31;;;10.70;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:02:21;100851.88;;;10.84;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:04:49;100816.16;;;10.63;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:07:19;100886.81;;;11.06;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:09:46;100830.53;;;10.62;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:12:13;100857.75;;;10.82;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:14:41;100888.97;;;10.98;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:17:07;100905.59;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:19:34;100915.78;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:22:01;100827.69;;;10.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:24:30;100922.88;;;11.16;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:26:58;100911.56;;;11.10;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:29:25;100929.72;;;11.17;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:31:52;100855.66;;;10.74;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:34:21;100893.06;;;10.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:36:48;100926.38;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:39:17;100937.34;;;11.17;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:41:51;100943.22;;;11.16;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:44:18;100941.63;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:46:47;100903.16;;;10.93;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:49:13;100920.00;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:51:40;100935.69;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:54:07;100887.47;;;10.84;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:56:34;100951.88;;;11.20;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T04:59:02;100870.63;;;10.68;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:01:29;100928.44;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:03:59;100934.38;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:06:26;100945.56;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:08:56;100916.94;;;10.98;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:11:24;100862.84;;;10.65;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:13:50;100940.47;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:16:18;100945.00;;;11.17;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:18:44;100943.97;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:21:12;100951.66;;;11.15;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:23:39;100952.47;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:26:06;100950.00;;;11.16;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:28:33;100942.31;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:31:14;100941.38;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:33:44;100943.19;;;11.15;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:36:11;100937.28;;;11.16;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:38:39;100939.09;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:41:06;100931.31;;;11.15;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:43:36;100937.34;;;11.17;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:46:04;100936.53;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:48:30;100929.59;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:50:57;100937.28;;;11.16;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:53:25;100926.09;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:55:52;100947.41;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T05:58:19;100946.38;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:00:45;100945.41;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:03:16;100949.78;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:05:43;100945.50;;;11.10;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:08:10;100939.59;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:10:40;100942.06;;;11.10;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:13:07;100930.72;;;11.03;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:15:36;100942.97;;;11.10;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:18:03;100940.34;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:20:36;100943.97;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:23:06;100941.19;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:25:37;100950.63;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:28:03;100955.81;;;11.13;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:30:40;100949.84;;;11.13;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:33:25;100945.63;;;11.13;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:36:10;100943.00;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:39:09;100949.03;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:41:54;100940.34;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:44:21;100936.72;;;11.03;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:46:50;100943.69;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:49:17;100937.66;;;11.06;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:51:47;100952.31;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:54:16;100948.78;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:56:45;100949.66;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T06:59:13;100945.34;;;11.07;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:01:45;100945.41;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:04:11;100947.16;;;11.10;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:06:38;100942.00;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:09:05;100954.84;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:11:33;100957.28;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:14:03;100945.41;;;11.09;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:16:33;100952.31;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:19:00;100943.69;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:21:28;100948.09;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:23:55;100949.66;;;11.08;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:26:26;100957.41;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:28:56;100966.78;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:31:27;100957.56;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:33:57;100961.84;;;11.15;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:36:24;100957.50;;;11.13;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:38:53;100960.13;;;11.14;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:41:21;100951.53;;;11.12;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:43:49;100944.78;;;11.13;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:46:17;100942.78;;;11.07;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:48:43;100952.25;;;11.10;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:51:15;100961.84;;;11.15;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:53:42;100964.50;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:56:10;100971.41;;;11.21;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T07:58:44;100964.50;;;11.18;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:01:19;100942.16;;;11.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:03:52;100956.09;;;11.19;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:06:21;100962.88;;;11.19;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:08:51;100960.38;;;11.20;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:11:19;100956.09;;;11.19;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:13:47;100959.50;;;11.20;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:16:18;100958.69;;;11.21;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:18:45;100952.97;;;11.25;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:21:13;100957.31;;;11.28;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:23:40;100957.31;;;11.28;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:26:06;100943.59;;;11.24;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:28:33;100953.25;;;11.31;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:31:00;100952.47;;;11.32;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:33:27;100943.06;;;11.31;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:35:55;100961.38;;;11.42;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:38:23;100946.84;;;11.39;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:40:49;100941.78;;;11.39;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:43:16;100949.44;;;11.41;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:45:43;100953.97;;;11.47;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:48:10;100948.88;;;11.47;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:50:38;100949.81;;;11.49;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:53:05;100951.53;;;11.50;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:55:33;100953.34;;;11.52;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T08:58:02;100946.63;;;11.53;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:00:30;100946.53;;;11.51;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:02:57;100944.81;;;11.50;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:05:24;100951.53;;;11.50;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:07:51;100948.22;;;11.51;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:10:18;100963.69;;;11.55;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:12:46;100952.56;;;11.53;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:15:16;100950.88;;;11.54;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:17:44;100958.53;;;11.54;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:20:16;100955.25;;;11.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:22:47;100954.47;;;11.57;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:25:14;100944.84;;;11.52;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:27:41;100947.56;;;11.55;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:30:09;100957.94;;;11.59;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:32:36;100954.38;;;11.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:35:04;100950.16;;;11.56;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:37:46;100956.19;;;11.58;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:40:17;100957.88;;;11.58;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:42:45;100966.56;;;11.63;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:45:13;100960.53;;;11.61;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:47:42;100963.16;;;11.62;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:50:11;100955.44;;;11.61;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:52:39;100957.41;;;11.67;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:55:09;100950.53;;;11.64;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T09:57:42;100950.78;;;11.70;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:00:10;100950.09;;;11.74;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:02:42;100948.22;;;11.70;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:24:31;100958.09;;;11.44;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:27:01;100959.19;;;11.50;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:29:33;100948.22;;;11.51;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:32:02;100946.81;;;11.57;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:34:29;100945.22;;;11.59;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:39:38;100946.50;;;11.69;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:42:06;100946.63;;;11.72;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:44:34;100943.41;;;11.76;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:47:00;100934.91;;;11.76;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:49:34;100939.34;;;11.80;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:52:04;100944.72;;;11.86;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:54:41;100935.47;;;11.88;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:57:11;100931.97;;;11.86;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T10:59:54;100933.06;;;11.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:02:29;100933.28;;;11.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:05:02;100929.72;;;11.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:07:31;100934.97;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:09:59;100927.25;;;11.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:12:28;100924.69;;;11.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:14:55;100921.41;;;11.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:23:01;100912.97;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:25:37;100924.06;;;11.99;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:30:50;100907.00;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:33:27;100899.44;;;11.98;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:36:11;100895.94;;;11.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:38:40;100891.66;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:41:08;100889.13;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:46:17;100896.81;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:48:45;100895.16;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:51:29;100886.50;;;11.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:54:07;100887.44;;;11.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T11:59:16;100885.69;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:01:56;100875.50;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:04:42;100877.91;;;11.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:07:28;100881.41;;;11.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:10:17;100879.59;;;11.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:13:03;100878.00;;;11.93;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:16:01;100876.25;;;11.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:18:48;100884.91;;;11.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:21:22;100878.03;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:23:51;100874.50;;;11.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:26:19;100874.56;;;11.93;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:28:53;100875.38;;;11.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:31:22;100873.66;;;11.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:34:00;100864.31;;;11.91;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:36:28;100873.88;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:39:00;100867.84;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:41:27;100866.25;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:43:54;100868.75;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:46:23;100866.25;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:48:50;100869.53;;;11.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:51:19;100860.97;;;11.92;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:53:48;100853.50;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:56:23;100864.59;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T12:58:50;100859.50;;;11.97;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:01:17;100860.28;;;11.96;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:03:44;100852.56;;;11.95;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:06:11;100858.50;;;11.94;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:08:38;100856.25;;;12.01;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:11:05;100854.59;;;12.02;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:13:32;100853.91;;;12.06;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:16:01;100854.09;;;12.11;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:18:28;100854.34;;;12.17;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:20:56;100850.19;;;12.19;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:23:25;100850.53;;;12.26;100.00
77216;BME280;66210;53.282;9.864;2024-02-15T13:25:53;100848.94;;;12.30;100.00