sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:00:36;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:03:06;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:05:37;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:08:08;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:10:38;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:13:11;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:15:42;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:18:13;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:20:43;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:23:14;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:25:45;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:28:17;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:30:48;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:33:19;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:35:49;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:38:20;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:40:51;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:43:25;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:45:55;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:48:27;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:50:59;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:53:31;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:56:03;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T00:58:36;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:01:07;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:03:39;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:06:11;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:08:42;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:11:20;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:13:57;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:16:33;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:19:09;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:21:44;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:24:21;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:26:52;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:29:23;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:31:58;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:34:34;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:37:08;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:39:44;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:42:16;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:44:46;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:47:21;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:49:52;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:52:28;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:55:01;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T01:57:32;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:00:03;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:02:34;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:05:05;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:07:36;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:10:10;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:12:40;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:15:11;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:17:42;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:20:13;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:22:44;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:25:16;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:27:47;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:30:18;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:32:49;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:35:19;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:37:50;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:40:23;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:42:53;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:45:24;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:47:55;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:50:26;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:52:56;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:55:29;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T02:58:00;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:00:31;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:03:01;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:05:33;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:08:04;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:10:38;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:13:09;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:15:40;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:18:10;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:20:41;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:23:12;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:25:44;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:28:15;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:30:46;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:33:16;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:35:47;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:38:18;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:40:51;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:43:21;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:45:53;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:48:24;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:50:55;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:53:26;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:55:58;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T03:58:29;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:01:02;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:03:34;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:06:08;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:08:39;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:11:11;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:13:42;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:16:13;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:18:43;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:21:14;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:23:45;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:26:17;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:28:48;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:31:19;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:33:50;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:36:20;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:38:51;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:41:24;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:43:55;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:46:25;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:48:56;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:51:27;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:53:57;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:56:30;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T04:59:01;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:01:32;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:04:03;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:06:34;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:09:06;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:11:39;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:14:10;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:16:40;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:19:11;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:21:42;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:24:12;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:26:45;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:29:16;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:31:47;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:34:17;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:36:48;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:39:19;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:41:51;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:44:22;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:46:53;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:49:24;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:51:55;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:54:25;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:56:58;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T05:59:29;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:02:00;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:04:30;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:07:01;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:09:32;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:12:05;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:14:35;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:17:06;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:19:37;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:22:09;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:24:40;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:27:15;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:29:46;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:32:16;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:34:47;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:37:18;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:39:48;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:42:21;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:44:52;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:47:23;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:49:54;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:52:25;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:54:56;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:57:28;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T06:59:59;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:02:33;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:05:04;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:07:36;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:10:07;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:12:40;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:15:12;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:17:43;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:20:13;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:22:44;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:25:15;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:27:47;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:30:18;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:32:49;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:35:20;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:37:50;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:40:21;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:42:54;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:45:24;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:47:55;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:50:26;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:52:57;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:55:28;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T07:58:00;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:00:31;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:03:02;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:05:32;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:08:04;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:10:34;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:13:07;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:15:38;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:18:09;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:20:39;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:23:10;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:25:41;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:28:13;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:30:44;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:33:15;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:35:46;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:38:17;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:40:48;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:43:21;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:45:52;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:48:27;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:51:01;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:53:38;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:56:13;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T08:58:48;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:01:19;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:03:50;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:06:24;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:08:56;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:11:28;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:14:01;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:16:33;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:19:04;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:21:35;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:24:08;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:26:39;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:29:20;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:31:51;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:34:22;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:36:52;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:39:23;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:41:56;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:44:28;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:46:59;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:49:32;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:52:03;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:54:35;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:57:06;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T09:59:38;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:02:16;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:04:51;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:07:24;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:10:02;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:12:42;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:15:17;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:17:55;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:20:30;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:23:07;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:25:41;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:28:13;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:30:46;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:33:16;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:35:48;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:38:19;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:41:09;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:43:56;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:46:38;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:49:25;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:52:03;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:54:38;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T10:57:32;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:00:15;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:02:55;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:05:43;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:08:22;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:11:02;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:13:34;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:16:06;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:18:39;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:21:10;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:23:42;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:26:15;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:28:46;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:31:17;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:33:50;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:36:20;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:38:53;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:41:24;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:43:56;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:46:27;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:49:02;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:51:33;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:54:04;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:56:35;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T11:59:10;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:01:41;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:04:14;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:06:45;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:09:18;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:11:53;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:14:27;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:16:58;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:19:31;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:22:03;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:24:33;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:27:06;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:29:47;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:32:19;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:34:52;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:37:23;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:39:54;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:42:24;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:44:55;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:47:26;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:49:58;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:52:31;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:55:02;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T12:57:32;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:00:03;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:02:34;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:05:07;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:07:38;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:10:09;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:12:39;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:15:10;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:17:41;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:20:15;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:22:45;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:25:17;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:27:48;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:30:18;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:32:49;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:35:22;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:37:55;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:40:27;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:42:58;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:45:28;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:47:59;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:50:32;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:53:03;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:55:34;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T13:58:05;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:00:38;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:03:08;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:05:41;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:08:12;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:10:43;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:13:13;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:15:44;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:18:15;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:20:47;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:23:18;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:25:49;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:28:20;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:30:50;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:33:21;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:35:54;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:38:24;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:40:55;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:43:26;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:45:56;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:48:27;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:51:00;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:53:30;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:56:01;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T14:58:32;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:01:02;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:03:33;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:06:06;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:08:38;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:11:08;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:13:39;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:16:10;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:18:41;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:21:13;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:23:44;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:26:15;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:28:45;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-17T15:31:16;13.00;99.90