sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75420;BME280;63998;52.488;13.428;2023-10-08T00:02:25;101305.22;;;11.96;85.28
75420;BME280;63998;52.488;13.428;2023-10-08T00:04:52;101309.56;;;11.97;85.57
75420;BME280;63998;52.488;13.428;2023-10-08T00:07:19;101317.38;;;12.00;85.03
75420;BME280;63998;52.488;13.428;2023-10-08T00:09:51;101333.88;;;12.02;85.53
75420;BME280;63998;52.488;13.428;2023-10-08T00:12:18;101333.91;;;12.03;86.00
75420;BME280;63998;52.488;13.428;2023-10-08T00:14:44;101303.56;;;12.07;85.77
75420;BME280;63998;52.488;13.428;2023-10-08T00:17:13;101309.66;;;12.09;86.67
75420;BME280;63998;52.488;13.428;2023-10-08T00:19:39;101324.41;;;12.10;85.94
75420;BME280;63998;52.488;13.428;2023-10-08T00:22:07;101308.75;;;12.07;85.90
75420;BME280;63998;52.488;13.428;2023-10-08T00:24:33;101313.97;;;12.07;85.45
75420;BME280;63998;52.488;13.428;2023-10-08T00:26:59;101329.53;;;12.01;85.79
75420;BME280;63998;52.488;13.428;2023-10-08T00:29:25;101326.06;;;12.02;85.84
75420;BME280;63998;52.488;13.428;2023-10-08T00:31:51;101325.19;;;12.00;85.61
75420;BME280;63998;52.488;13.428;2023-10-08T00:34:18;101325.22;;;12.03;85.98
75420;BME280;63998;52.488;13.428;2023-10-08T00:36:46;101334.78;;;12.04;86.19
75420;BME280;63998;52.488;13.428;2023-10-08T00:39:13;101334.81;;;12.10;85.94
75420;BME280;63998;52.488;13.428;2023-10-08T00:41:45;101333.06;;;12.09;85.81
75420;BME280;63998;52.488;13.428;2023-10-08T00:44:13;101341.72;;;12.05;85.96
75420;BME280;63998;52.488;13.428;2023-10-08T00:46:40;101346.91;;;12.02;85.25
75420;BME280;63998;52.488;13.428;2023-10-08T00:49:25;101346.88;;;11.93;85.37
75420;BME280;63998;52.488;13.428;2023-10-08T00:52:00;101363.38;;;11.96;85.66
75420;BME280;63998;52.488;13.428;2023-10-08T00:54:46;101346.00;;;11.95;86.02
75420;BME280;63998;52.488;13.428;2023-10-08T00:57:26;101357.28;;;11.93;85.82
75420;BME280;63998;52.488;13.428;2023-10-08T00:59:52;101354.66;;;11.93;86.14
75420;BME280;63998;52.488;13.428;2023-10-08T01:02:23;101357.25;;;11.90;85.65
75420;BME280;63998;52.488;13.428;2023-10-08T01:04:54;101365.06;;;11.86;85.62
75420;BME280;63998;52.488;13.428;2023-10-08T01:07:21;101362.38;;;11.77;86.33
75420;BME280;63998;52.488;13.428;2023-10-08T01:09:47;101365.00;;;11.79;85.64
75420;BME280;63998;52.488;13.428;2023-10-08T01:12:21;101352.84;;;11.81;86.03
75420;BME280;63998;52.488;13.428;2023-10-08T01:15:01;101352.78;;;11.73;85.68
75420;BME280;63998;52.488;13.428;2023-10-08T01:17:41;101364.09;;;11.75;85.88
75420;BME280;63998;52.488;13.428;2023-10-08T01:20:16;101362.38;;;11.77;85.71
75420;BME280;63998;52.488;13.428;2023-10-08T01:23:06;101378.00;;;11.80;86.49
75420;BME280;63998;52.488;13.428;2023-10-08T01:25:41;101378.00;;;11.80;86.20
75420;BME280;63998;52.488;13.428;2023-10-08T01:28:08;101375.41;;;11.79;86.26
75420;BME280;63998;52.488;13.428;2023-10-08T01:30:39;101372.81;;;11.80;85.92
75420;BME280;63998;52.488;13.428;2023-10-08T01:33:07;101371.97;;;11.83;85.96
75420;BME280;63998;52.488;13.428;2023-10-08T01:35:37;101389.31;;;11.82;86.00
75420;BME280;63998;52.488;13.428;2023-10-08T01:38:03;101390.19;;;11.84;86.05
75420;BME280;63998;52.488;13.428;2023-10-08T01:40:29;101398.75;;;11.71;84.96
75420;BME280;63998;52.488;13.428;2023-10-08T01:42:56;101391.84;;;11.76;85.06
75420;BME280;63998;52.488;13.428;2023-10-08T01:45:25;101399.63;;;11.72;84.85
75420;BME280;63998;52.488;13.428;2023-10-08T01:47:51;101402.22;;;11.73;85.42
75420;BME280;63998;52.488;13.428;2023-10-08T01:50:20;101398.78;;;11.74;85.26
75420;BME280;63998;52.488;13.428;2023-10-08T01:52:55;101398.84;;;11.80;85.65
75420;BME280;63998;52.488;13.428;2023-10-08T01:55:21;101412.69;;;11.76;85.38
75420;BME280;63998;52.488;13.428;2023-10-08T01:57:49;101410.88;;;11.69;85.05
75420;BME280;63998;52.488;13.428;2023-10-08T02:00:15;101426.47;;;11.69;85.66
75420;BME280;63998;52.488;13.428;2023-10-08T02:02:49;101427.31;;;11.67;85.84
75420;BME280;63998;52.488;13.428;2023-10-08T02:05:16;101433.38;;;11.61;86.04
75420;BME280;63998;52.488;13.428;2023-10-08T02:07:46;101434.25;;;11.62;85.81
75420;BME280;63998;52.488;13.428;2023-10-08T02:10:12;101428.06;;;11.52;85.73
75420;BME280;63998;52.488;13.428;2023-10-08T02:12:39;101436.78;;;11.57;86.37
75420;BME280;63998;52.488;13.428;2023-10-08T02:15:06;101422.03;;;11.56;86.49
75420;BME280;63998;52.488;13.428;2023-10-08T02:17:33;101423.72;;;11.52;86.44
75420;BME280;63998;52.488;13.428;2023-10-08T02:19:58;101432.38;;;11.51;86.21
75420;BME280;63998;52.488;13.428;2023-10-08T02:22:24;101453.28;;;11.59;86.53
75420;BME280;63998;52.488;13.428;2023-10-08T02:24:49;101448.94;;;11.58;86.62
75420;BME280;63998;52.488;13.428;2023-10-08T02:27:16;101456.75;;;11.58;86.38
75420;BME280;63998;52.488;13.428;2023-10-08T02:29:41;101465.38;;;11.54;87.06
75420;BME280;63998;52.488;13.428;2023-10-08T02:32:07;101474.03;;;11.55;87.31
75420;BME280;63998;52.488;13.428;2023-10-08T02:34:33;101499.16;;;11.51;86.89
75420;BME280;63998;52.488;13.428;2023-10-08T02:37:00;101500.03;;;11.51;86.73
75420;BME280;63998;52.488;13.428;2023-10-08T02:39:25;101501.78;;;11.49;87.20
75420;BME280;63998;52.488;13.428;2023-10-08T02:41:52;101482.66;;;11.46;87.13
75420;BME280;63998;52.488;13.428;2023-10-08T02:44:18;101489.56;;;11.45;87.34
75420;BME280;63998;52.488;13.428;2023-10-08T02:46:47;101480.84;;;11.42;87.33
75420;BME280;63998;52.488;13.428;2023-10-08T02:49:13;101485.19;;;11.43;87.32
75420;BME280;63998;52.488;13.428;2023-10-08T02:51:44;101483.50;;;11.45;87.54
75420;BME280;63998;52.488;13.428;2023-10-08T02:54:10;101486.16;;;11.49;87.33
75420;BME280;63998;52.488;13.428;2023-10-08T02:56:48;101498.31;;;11.53;87.49
75420;BME280;63998;52.488;13.428;2023-10-08T02:59:16;101493.94;;;11.51;87.11
75420;BME280;63998;52.488;13.428;2023-10-08T03:01:42;101488.78;;;11.54;86.31
75420;BME280;63998;52.488;13.428;2023-10-08T03:04:09;101496.63;;;11.57;86.70
75420;BME280;63998;52.488;13.428;2023-10-08T03:06:47;101487.91;;;11.53;86.72
75420;BME280;63998;52.488;13.428;2023-10-08T03:09:17;101483.59;;;11.54;86.51
75420;BME280;63998;52.488;13.428;2023-10-08T03:11:49;101495.72;;;11.55;86.06
75420;BME280;63998;52.488;13.428;2023-10-08T03:14:16;101483.63;;;11.57;86.05
75420;BME280;63998;52.488;13.428;2023-10-08T03:16:51;101487.13;;;11.59;85.85
75420;BME280;63998;52.488;13.428;2023-10-08T03:19:23;101492.31;;;11.59;85.45
75420;BME280;63998;52.488;13.428;2023-10-08T03:21:50;101500.09;;;11.56;85.41
75420;BME280;63998;52.488;13.428;2023-10-08T03:24:22;101498.34;;;11.57;85.65
75420;BME280;63998;52.488;13.428;2023-10-08T03:26:58;101495.78;;;11.58;85.93
75420;BME280;63998;52.488;13.428;2023-10-08T03:29:37;101497.47;;;11.56;84.95
75420;BME280;63998;52.488;13.428;2023-10-08T03:32:10;101504.44;;;11.57;84.74
75420;BME280;63998;52.488;13.428;2023-10-08T03:34:49;101508.75;;;11.57;85.49
75420;BME280;63998;52.488;13.428;2023-10-08T03:37:17;101544.38;;;11.61;85.63
75420;BME280;63998;52.488;13.428;2023-10-08T03:39:48;101548.69;;;11.59;84.80
75420;BME280;63998;52.488;13.428;2023-10-08T03:42:22;101542.59;;;11.58;85.24
75420;BME280;63998;52.488;13.428;2023-10-08T03:44:49;101540.00;;;11.57;84.35
75420;BME280;63998;52.488;13.428;2023-10-08T03:47:17;101543.47;;;11.59;84.97
75420;BME280;63998;52.488;13.428;2023-10-08T03:49:44;101559.97;;;11.59;84.98
75420;BME280;63998;52.488;13.428;2023-10-08T03:52:11;101571.22;;;11.58;84.83
75420;BME280;63998;52.488;13.428;2023-10-08T03:54:38;101563.34;;;11.52;84.17
75420;BME280;63998;52.488;13.428;2023-10-08T03:57:08;101570.31;;;11.55;84.27
75420;BME280;63998;52.488;13.428;2023-10-08T03:59:40;101592.06;;;11.60;83.91
75420;BME280;63998;52.488;13.428;2023-10-08T04:02:06;101577.28;;;11.57;83.55
75420;BME280;63998;52.488;13.428;2023-10-08T04:04:43;101582.44;;;11.54;83.74
75420;BME280;63998;52.488;13.428;2023-10-08T04:07:19;101593.69;;;11.51;84.11
75420;BME280;63998;52.488;13.428;2023-10-08T04:10:07;101592.81;;;11.48;83.94
75420;BME280;63998;52.488;13.428;2023-10-08T04:12:39;101592.81;;;11.51;83.65
75420;BME280;63998;52.488;13.428;2023-10-08T04:15:14;101589.41;;;11.55;84.52
75420;BME280;63998;52.488;13.428;2023-10-08T04:17:41;101585.06;;;11.56;84.39
75420;BME280;63998;52.488;13.428;2023-10-08T04:20:11;101603.22;;;11.51;84.25
75420;BME280;63998;52.488;13.428;2023-10-08T04:22:59;101607.59;;;11.53;83.93
75420;BME280;63998;52.488;13.428;2023-10-08T04:25:26;101615.41;;;11.55;83.77
75420;BME280;63998;52.488;13.428;2023-10-08T04:27:56;101618.88;;;11.54;83.95
75420;BME280;63998;52.488;13.428;2023-10-08T04:30:32;101622.41;;;11.59;83.93
75420;BME280;63998;52.488;13.428;2023-10-08T04:33:05;101634.56;;;11.59;83.61
75420;BME280;63998;52.488;13.428;2023-10-08T04:35:37;101651.03;;;11.58;84.26
75420;BME280;63998;52.488;13.428;2023-10-08T04:38:09;101655.34;;;11.57;83.66
75420;BME280;63998;52.488;13.428;2023-10-08T04:40:36;101669.22;;;11.56;83.58
75420;BME280;63998;52.488;13.428;2023-10-08T04:45:56;101644.84;;;11.51;83.58
75420;BME280;63998;52.488;13.428;2023-10-08T04:48:24;101651.84;;;11.55;83.79
75420;BME280;63998;52.488;13.428;2023-10-08T04:50:52;101653.56;;;11.53;83.36
75420;BME280;63998;52.488;13.428;2023-10-08T04:53:30;101656.16;;;11.53;83.51
75420;BME280;63998;52.488;13.428;2023-10-08T04:56:04;101649.16;;;11.47;84.10
75420;BME280;63998;52.488;13.428;2023-10-08T04:58:42;101650.00;;;11.45;83.79
75420;BME280;63998;52.488;13.428;2023-10-08T05:01:15;101656.97;;;11.47;84.30
75420;BME280;63998;52.488;13.428;2023-10-08T05:03:47;101656.84;;;11.40;83.30
75420;BME280;63998;52.488;13.428;2023-10-08T05:06:30;101659.47;;;11.41;83.88
75420;BME280;63998;52.488;13.428;2023-10-08T05:09:02;101677.63;;;11.37;84.17
75420;BME280;63998;52.488;13.428;2023-10-08T05:11:37;101688.91;;;11.37;83.79
75420;BME280;63998;52.488;13.428;2023-10-08T05:14:13;101695.75;;;11.31;83.74
75420;BME280;63998;52.488;13.428;2023-10-08T05:17:05;101700.03;;;11.29;83.80
75420;BME280;63998;52.488;13.428;2023-10-08T05:19:48;101693.09;;;11.28;83.65
75420;BME280;63998;52.488;13.428;2023-10-08T05:22:26;101700.03;;;11.29;83.91
75420;BME280;63998;52.488;13.428;2023-10-08T05:24:58;101703.50;;;11.28;84.27
75420;BME280;63998;52.488;13.428;2023-10-08T05:27:34;101712.16;;;11.27;84.28
75420;BME280;63998;52.488;13.428;2023-10-08T05:32:53;101727.75;;;11.27;84.41
75420;BME280;63998;52.488;13.428;2023-10-08T05:35:28;101722.44;;;11.19;83.87
75420;BME280;63998;52.488;13.428;2023-10-08T05:38:18;101739.72;;;11.15;83.75
75420;BME280;63998;52.488;13.428;2023-10-08T05:40:57;101740.63;;;11.18;84.34
75420;BME280;63998;52.488;13.428;2023-10-08T05:43:30;101738.13;;;11.24;85.02
75420;BME280;63998;52.488;13.428;2023-10-08T05:46:11;101757.19;;;11.23;84.43
75420;BME280;63998;52.488;13.428;2023-10-08T05:48:49;101750.38;;;11.31;85.35
75420;BME280;63998;52.488;13.428;2023-10-08T05:51:30;101760.69;;;11.25;85.14
75420;BME280;63998;52.488;13.428;2023-10-08T05:54:18;101748.56;;;11.27;84.85
75420;BME280;63998;52.488;13.428;2023-10-08T05:59:33;101753.03;;;11.34;84.96
75420;BME280;63998;52.488;13.428;2023-10-08T06:05:08;101778.25;;;11.41;83.25
75420;BME280;63998;52.488;13.428;2023-10-08T06:07:53;101792.22;;;11.46;84.04
75420;BME280;63998;52.488;13.428;2023-10-08T06:13:12;101821.81;;;11.54;83.09
75420;BME280;63998;52.488;13.428;2023-10-08T06:15:43;101814.88;;;11.53;82.74
75420;BME280;63998;52.488;13.428;2023-10-08T06:18:31;101827.03;;;11.54;82.17
75420;BME280;63998;52.488;13.428;2023-10-08T06:21:00;101834.00;;;11.55;82.38
75420;BME280;63998;52.488;13.428;2023-10-08T06:23:27;101847.84;;;11.54;82.20
75420;BME280;63998;52.488;13.428;2023-10-08T06:25:54;101854.91;;;11.61;82.18
75420;BME280;63998;52.488;13.428;2023-10-08T06:28:42;101847.97;;;11.60;82.12
75420;BME280;63998;52.488;13.428;2023-10-08T06:31:08;101847.13;;;11.64;81.74
75420;BME280;63998;52.488;13.428;2023-10-08T06:33:40;101847.22;;;11.69;81.29
75420;BME280;63998;52.488;13.428;2023-10-08T06:36:07;101858.50;;;11.69;80.93
75420;BME280;63998;52.488;13.428;2023-10-08T06:38:40;101867.22;;;11.71;80.73
75420;BME280;63998;52.488;13.428;2023-10-08T06:41:07;101865.50;;;11.73;80.45
75420;BME280;63998;52.488;13.428;2023-10-08T06:43:42;101866.38;;;11.74;80.83
75420;BME280;63998;52.488;13.428;2023-10-08T06:46:17;101876.16;;;11.88;80.38
75420;BME280;63998;52.488;13.428;2023-10-08T06:48:46;101876.22;;;11.92;81.39
75420;BME280;63998;52.488;13.428;2023-10-08T06:51:14;101889.50;;;12.08;80.68
75420;BME280;63998;52.488;13.428;2023-10-08T06:53:44;101892.41;;;12.31;81.13
75420;BME280;63998;52.488;13.428;2023-10-08T06:56:13;101903.16;;;12.55;81.51
75420;BME280;63998;52.488;13.428;2023-10-08T06:58:40;101891.94;;;12.64;79.66
75420;BME280;63998;52.488;13.428;2023-10-08T07:01:21;101901.63;;;12.73;78.61
75420;BME280;63998;52.488;13.428;2023-10-08T07:03:53;101908.69;;;12.83;77.39
75420;BME280;63998;52.488;13.428;2023-10-08T07:06:28;101905.09;;;12.72;74.86
75420;BME280;63998;52.488;13.428;2023-10-08T07:08:58;101907.59;;;12.66;73.50
75420;BME280;63998;52.488;13.428;2023-10-08T07:11:25;101908.25;;;12.49;71.72
75420;BME280;63998;52.488;13.428;2023-10-08T07:13:52;101913.16;;;12.25;70.59
75420;BME280;63998;52.488;13.428;2023-10-08T07:16:18;101912.38;;;12.31;72.63
75420;BME280;63998;52.488;13.428;2023-10-08T07:18:44;101914.94;;;12.29;73.08
75420;BME280;63998;52.488;13.428;2023-10-08T07:21:18;101925.31;;;12.26;71.48
75420;BME280;63998;52.488;13.428;2023-10-08T07:23:44;101925.25;;;12.20;71.12
75420;BME280;63998;52.488;13.428;2023-10-08T07:26:28;101935.84;;;12.32;72.43
75420;BME280;63998;52.488;13.428;2023-10-08T07:29:04;101934.94;;;12.30;71.32
75420;BME280;63998;52.488;13.428;2023-10-08T07:31:37;101933.09;;;12.24;71.21
75420;BME280;63998;52.488;13.428;2023-10-08T07:34:06;101946.25;;;12.32;72.06
75420;BME280;63998;52.488;13.428;2023-10-08T07:36:41;101950.66;;;12.35;72.00
75420;BME280;63998;52.488;13.428;2023-10-08T07:39:06;101944.47;;;12.28;69.49
75420;BME280;63998;52.488;13.428;2023-10-08T07:41:34;101951.53;;;12.35;69.90
75420;BME280;63998;52.488;13.428;2023-10-08T07:44:00;101957.59;;;12.37;69.99
75420;BME280;63998;52.488;13.428;2023-10-08T07:46:25;101956.69;;;12.32;69.06
75420;BME280;63998;52.488;13.428;2023-10-08T07:48:52;101955.00;;;12.37;69.09
75420;BME280;63998;52.488;13.428;2023-10-08T07:51:17;101961.13;;;12.41;68.49
75420;BME280;63998;52.488;13.428;2023-10-08T07:53:48;101968.22;;;12.51;70.62
75420;BME280;63998;52.488;13.428;2023-10-08T07:56:13;101960.44;;;12.52;69.03
75420;BME280;63998;52.488;13.428;2023-10-08T07:58:39;101970.84;;;12.51;68.00
75420;BME280;63998;52.488;13.428;2023-10-08T08:01:08;101967.56;;;12.66;69.70
75420;BME280;63998;52.488;13.428;2023-10-08T08:03:35;101972.88;;;12.72;71.08
75420;BME280;63998;52.488;13.428;2023-10-08T08:06:04;101982.44;;;12.74;70.04
75420;BME280;63998;52.488;13.428;2023-10-08T08:08:34;101985.16;;;12.82;69.23
75420;BME280;63998;52.488;13.428;2023-10-08T08:11:02;101974.78;;;12.85;68.53
75420;BME280;63998;52.488;13.428;2023-10-08T08:13:34;101980.94;;;12.91;68.62
75420;BME280;63998;52.488;13.428;2023-10-08T08:16:00;101981.91;;;13.01;68.92
75420;BME280;63998;52.488;13.428;2023-10-08T08:18:37;101983.66;;;13.02;67.02
75420;BME280;63998;52.488;13.428;2023-10-08T08:21:03;101990.69;;;13.06;68.58
75420;BME280;63998;52.488;13.428;2023-10-08T08:23:30;101992.47;;;13.13;67.99
75420;BME280;63998;52.488;13.428;2023-10-08T08:25:56;101996.16;;;13.26;70.53
75420;BME280;63998;52.488;13.428;2023-10-08T08:28:38;101996.13;;;13.24;67.84
75420;BME280;63998;52.488;13.428;2023-10-08T08:31:05;101998.78;;;13.29;67.22
75420;BME280;63998;52.488;13.428;2023-10-08T08:33:41;101996.81;;;13.10;66.31
75420;BME280;63998;52.488;13.428;2023-10-08T08:36:22;102003.03;;;13.19;67.67
75420;BME280;63998;52.488;13.428;2023-10-08T08:38:48;102009.13;;;13.18;68.18
75420;BME280;63998;52.488;13.428;2023-10-08T08:41:14;102010.06;;;13.26;67.15
75420;BME280;63998;52.488;13.428;2023-10-08T08:43:44;102011.06;;;13.39;66.41
75420;BME280;63998;52.488;13.428;2023-10-08T08:46:12;102017.25;;;13.49;66.12
75420;BME280;63998;52.488;13.428;2023-10-08T08:48:41;102013.75;;;13.44;63.49
75420;BME280;63998;52.488;13.428;2023-10-08T08:51:07;102019.88;;;13.47;64.24
75420;BME280;63998;52.488;13.428;2023-10-08T08:53:34;102029.50;;;13.53;66.18
75420;BME280;63998;52.488;13.428;2023-10-08T08:56:00;102034.66;;;13.47;62.97
75420;BME280;63998;52.488;13.428;2023-10-08T08:58:32;102026.66;;;13.32;59.69
75420;BME280;63998;52.488;13.428;2023-10-08T09:00:59;102026.63;;;13.28;59.69
75420;BME280;63998;52.488;13.428;2023-10-08T09:03:24;102025.81;;;13.33;58.36
75420;BME280;63998;52.488;13.428;2023-10-08T09:05:57;102032.84;;;13.40;61.03
75420;BME280;63998;52.488;13.428;2023-10-08T09:08:22;102036.53;;;13.60;64.63
75420;BME280;63998;52.488;13.428;2023-10-08T09:10:52;102035.81;;;13.72;63.19
75420;BME280;63998;52.488;13.428;2023-10-08T09:13:20;102040.03;;;13.62;61.67
75420;BME280;63998;52.488;13.428;2023-10-08T09:15:46;102039.88;;;13.47;56.94
75420;BME280;63998;52.488;13.428;2023-10-08T09:18:12;102041.59;;;13.45;58.09
75420;BME280;63998;52.488;13.428;2023-10-08T09:20:39;102050.50;;;13.65;60.04
75420;BME280;63998;52.488;13.428;2023-10-08T09:23:11;102043.66;;;13.76;59.74
75420;BME280;63998;52.488;13.428;2023-10-08T09:25:40;102046.47;;;13.94;62.98
75420;BME280;63998;52.488;13.428;2023-10-08T09:28:06;102056.16;;;14.11;59.95
75420;BME280;63998;52.488;13.428;2023-10-08T09:30:34;102058.03;;;14.27;61.98
75420;BME280;63998;52.488;13.428;2023-10-08T09:33:04;102061.63;;;14.38;62.42
75420;BME280;63998;52.488;13.428;2023-10-08T09:35:31;102042.56;;;14.45;58.20
75420;BME280;63998;52.488;13.428;2023-10-08T09:37:57;102041.75;;;14.55;56.88
75420;BME280;63998;52.488;13.428;2023-10-08T09:40:23;102047.66;;;14.33;50.52
75420;BME280;63998;52.488;13.428;2023-10-08T09:42:51;102045.84;;;14.27;51.03
75420;BME280;63998;52.488;13.428;2023-10-08T09:45:17;102051.88;;;14.16;51.01
75420;BME280;63998;52.488;13.428;2023-10-08T09:47:50;102051.75;;;14.03;51.67
75420;BME280;63998;52.488;13.428;2023-10-08T09:50:22;102054.34;;;14.00;52.88
75420;BME280;63998;52.488;13.428;2023-10-08T09:55:23;102057.13;;;14.19;53.44
75420;BME280;63998;52.488;13.428;2023-10-08T09:57:48;102070.19;;;14.22;53.16
75420;BME280;63998;52.488;13.428;2023-10-08T10:00:16;102068.47;;;14.21;48.03
75420;BME280;63998;52.488;13.428;2023-10-08T10:02:54;102066.72;;;14.20;46.64
75420;BME280;63998;52.488;13.428;2023-10-08T10:05:21;102079.88;;;14.30;48.02
75420;BME280;63998;52.488;13.428;2023-10-08T10:07:49;102075.63;;;14.40;48.40
75420;BME280;63998;52.488;13.428;2023-10-08T10:10:28;102073.75;;;14.28;46.29
75420;BME280;63998;52.488;13.428;2023-10-08T10:12:58;102072.03;;;14.35;47.29
75420;BME280;63998;52.488;13.428;2023-10-08T10:15:24;102073.88;;;14.42;45.11
75420;BME280;63998;52.488;13.428;2023-10-08T10:17:51;102075.53;;;14.37;41.48
75420;BME280;63998;52.488;13.428;2023-10-08T10:20:16;102073.88;;;14.42;43.67
75420;BME280;63998;52.488;13.428;2023-10-08T10:22:42;102073.03;;;14.48;42.86
75420;BME280;63998;52.488;13.428;2023-10-08T10:25:09;102075.69;;;14.46;40.61
75420;BME280;63998;52.488;13.428;2023-10-08T10:30:21;102085.41;;;14.68;43.87
75420;BME280;63998;52.488;13.428;2023-10-08T10:32:51;102076.72;;;14.74;42.61
75420;BME280;63998;52.488;13.428;2023-10-08T10:35:16;102076.72;;;14.76;40.42
75420;BME280;63998;52.488;13.428;2023-10-08T10:37:48;102081.22;;;14.95;42.20
75420;BME280;63998;52.488;13.428;2023-10-08T10:43:01;102085.81;;;15.51;46.09
75420;BME280;63998;52.488;13.428;2023-10-08T10:45:29;102083.28;;;15.72;44.78
75420;BME280;63998;52.488;13.428;2023-10-08T10:48:20;102080.69;;;15.87;42.52
75420;BME280;63998;52.488;13.428;2023-10-08T10:50:49;102085.09;;;16.03;41.77
75420;BME280;63998;52.488;13.428;2023-10-08T10:53:34;102083.34;;;16.17;41.85
75420;BME280;63998;52.488;13.428;2023-10-08T10:56:11;102084.22;;;16.16;39.47
75420;BME280;63998;52.488;13.428;2023-10-08T10:58:45;102083.34;;;16.04;40.13
75420;BME280;63998;52.488;13.428;2023-10-08T11:01:10;102089.44;;;16.00;40.61
75420;BME280;63998;52.488;13.428;2023-10-08T11:03:51;102083.31;;;15.90;37.81
75420;BME280;63998;52.488;13.428;2023-10-08T11:06:19;102083.31;;;16.08;38.49
75420;BME280;63998;52.488;13.428;2023-10-08T11:08:51;102079.84;;;16.00;36.22
75420;BME280;63998;52.488;13.428;2023-10-08T11:11:27;102078.97;;;16.29;38.56
75420;BME280;63998;52.488;13.428;2023-10-08T11:13:56;102078.09;;;16.51;38.85
75420;BME280;63998;52.488;13.428;2023-10-08T11:16:25;102079.81;;;16.61;36.54
75420;BME280;63998;52.488;13.428;2023-10-08T11:18:50;102072.81;;;16.81;37.79
75420;BME280;63998;52.488;13.428;2023-10-08T11:21:17;102074.59;;;16.81;38.51
75420;BME280;63998;52.488;13.428;2023-10-08T11:23:48;102065.75;;;17.05;38.82
75420;BME280;63998;52.488;13.428;2023-10-08T11:26:40;102064.84;;;17.12;35.75
75420;BME280;63998;52.488;13.428;2023-10-08T11:29:19;102064.84;;;17.18;36.19
75420;BME280;63998;52.488;13.428;2023-10-08T11:31:51;102065.69;;;17.23;33.94
75420;BME280;63998;52.488;13.428;2023-10-08T11:34:16;102069.13;;;17.31;36.73
75420;BME280;63998;52.488;13.428;2023-10-08T11:36:45;102069.16;;;17.28;32.11
75420;BME280;63998;52.488;13.428;2023-10-08T11:39:18;102069.97;;;17.42;33.42
75420;BME280;63998;52.488;13.428;2023-10-08T11:42:02;102079.59;;;17.43;34.34
75420;BME280;63998;52.488;13.428;2023-10-08T11:44:30;102082.19;;;17.48;32.96
75420;BME280;63998;52.488;13.428;2023-10-08T11:46:56;102079.50;;;17.58;34.64
75420;BME280;63998;52.488;13.428;2023-10-08T11:49:30;102064.72;;;17.42;33.95
75420;BME280;63998;52.488;13.428;2023-10-08T11:51:57;102065.59;;;17.41;34.70
75420;BME280;63998;52.488;13.428;2023-10-08T11:54:23;102063.69;;;17.77;37.72
75420;BME280;63998;52.488;13.428;2023-10-08T11:56:48;102071.50;;;17.81;35.94
75420;BME280;63998;52.488;13.428;2023-10-08T11:59:14;102069.81;;;17.77;33.82
75420;BME280;63998;52.488;13.428;2023-10-08T12:01:39;102065.34;;;17.87;33.94
75420;BME280;63998;52.488;13.428;2023-10-08T12:04:08;102068.69;;;18.07;33.98
75420;BME280;63998;52.488;13.428;2023-10-08T12:06:40;102086.75;;;18.50;34.54
75420;BME280;63998;52.488;13.428;2023-10-08T12:09:14;102071.75;;;18.64;30.84
75420;BME280;63998;52.488;13.428;2023-10-08T12:11:39;102073.50;;;18.65;31.86
75420;BME280;63998;52.488;13.428;2023-10-08T12:14:05;102083.06;;;18.72;31.26
75420;BME280;63998;52.488;13.428;2023-10-08T12:16:31;102075.75;;;19.00;32.23
75420;BME280;63998;52.488;13.428;2023-10-08T12:19:01;102073.81;;;19.14;30.95
75420;BME280;63998;52.488;13.428;2023-10-08T12:21:30;102074.31;;;19.42;30.99
75420;BME280;63998;52.488;13.428;2023-10-08T12:23:59;102066.91;;;19.04;30.98
75420;BME280;63998;52.488;13.428;2023-10-08T12:26:25;102053.38;;;19.33;31.71
75420;BME280;63998;52.488;13.428;2023-10-08T12:28:51;102049.88;;;19.31;31.00
75420;BME280;63998;52.488;13.428;2023-10-08T12:31:19;102045.91;;;19.67;32.20
75420;BME280;63998;52.488;13.428;2023-10-08T12:33:47;102042.81;;;19.96;32.11
75420;BME280;63998;52.488;13.428;2023-10-08T12:36:13;102041.53;;;20.21;31.28
75420;BME280;63998;52.488;13.428;2023-10-08T12:38:40;102050.44;;;20.65;31.15
75420;BME280;63998;52.488;13.428;2023-10-08T12:41:07;102052.06;;;20.72;29.25
75420;BME280;63998;52.488;13.428;2023-10-08T12:43:39;102046.75;;;21.16;29.64
75420;BME280;63998;52.488;13.428;2023-10-08T12:46:08;102048.94;;;21.39;29.45
75420;BME280;63998;52.488;13.428;2023-10-08T12:48:39;102033.25;;;22.07;29.57
75420;BME280;63998;52.488;13.428;2023-10-08T12:51:04;102033.72;;;22.57;27.66
75420;BME280;63998;52.488;13.428;2023-10-08T12:53:31;102036.00;;;22.71;28.33
75420;BME280;63998;52.488;13.428;2023-10-08T12:56:05;102043.03;;;21.67;26.40
75420;BME280;63998;52.488;13.428;2023-10-08T12:58:33;102041.06;;;20.95;26.96
75420;BME280;63998;52.488;13.428;2023-10-08T13:01:06;102032.84;;;21.50;27.48
75420;BME280;63998;52.488;13.428;2023-10-08T13:03:35;102028.31;;;21.55;27.05
75420;BME280;63998;52.488;13.428;2023-10-08T13:06:06;102044.34;;;21.49;27.47
75420;BME280;63998;52.488;13.428;2023-10-08T13:08:36;102030.81;;;21.63;27.47
75420;BME280;63998;52.488;13.428;2023-10-08T13:11:02;102020.50;;;21.88;27.06
75420;BME280;63998;52.488;13.428;2023-10-08T13:13:29;102015.81;;;21.63;28.44
75420;BME280;63998;52.488;13.428;2023-10-08T13:15:55;102010.13;;;21.00;27.58
75420;BME280;63998;52.488;13.428;2023-10-08T13:18:24;102019.25;;;20.85;28.07
75420;BME280;63998;52.488;13.428;2023-10-08T13:20:53;102027.00;;;20.93;29.22