sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9125;DHT22;4597;48.730;9.114;2024-02-21T00:00:04;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:02:30;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:04:56;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:07:21;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:09:47;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:12:12;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:14:39;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:17:05;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:19:31;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:21:56;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:24:22;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:26:47;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:29:13;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:31:38;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:34:04;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:36:30;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:38:55;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:41:21;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:43:46;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:46:13;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:48:39;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:51:05;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:53:30;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:55:56;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T00:58:22;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:00:47;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:03:13;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:05:39;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:08:04;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:10:30;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:12:56;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:15:21;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:17:47;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:20:12;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:22:38;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:25:04;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:27:29;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:29:55;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:32:21;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:34:49;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:37:15;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:39:40;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:42:06;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:44:32;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:46:57;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:49:23;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:51:49;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:54:16;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:56:43;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T01:59:09;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:01:35;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:04:01;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:06:26;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:08:53;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:11:19;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:13:45;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:16:11;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:18:36;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:21:13;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:23:42;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:26:08;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:28:33;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:30:59;7.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:33:24;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:35:50;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:38:15;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:40:41;7.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:43:07;7.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:45:32;7.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:47:59;7.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:50:25;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:52:54;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:55:20;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T02:57:46;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:00:12;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:02:39;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:05:15;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:07:42;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:10:08;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:12:34;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:14:59;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:17:25;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:19:52;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:22:18;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:24:44;6.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:27:09;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:29:35;6.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:32:00;6.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:34:26;6.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:36:51;6.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:39:16;6.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:41:42;6.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:44:08;6.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:46:34;6.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:48:59;6.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:51:26;6.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:53:51;6.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:56:17;6.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T03:58:43;6.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:01:08;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:03:34;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:05:59;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:08:25;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:10:51;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:13:16;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:15:42;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:18:07;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:20:34;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:23:00;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:25:26;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:27:51;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:30:17;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:32:43;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:35:08;6.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:37:34;6.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:39:59;6.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:42:25;6.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:44:51;6.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:47:16;6.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:49:42;6.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:52:07;6.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:54:33;6.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:57:01;5.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T04:59:26;5.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:01:52;5.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:04:17;5.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:06:43;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:09:09;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:11:36;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:14:01;5.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:16:27;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:18:52;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:21:18;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:23:44;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:26:09;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:28:35;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:31:01;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:33:26;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:35:52;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:38:18;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:40:45;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:43:10;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:45:36;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:48:02;5.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:50:28;5.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:52:56;5.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:55:22;5.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T05:57:48;5.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:00:14;5.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:02:40;5.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:05:07;5.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:07:33;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:10:00;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:12:26;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:14:52;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:17:17;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:19:43;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:22:10;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:24:36;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:27:05;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:29:34;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:32:00;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:34:25;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:36:51;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:39:16;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:41:42;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:44:08;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:46:34;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:49:00;5.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:51:26;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:53:53;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:56:18;5.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T06:58:44;5.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:01:10;5.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:03:36;5.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:06:02;5.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:08:27;5.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:10:53;5.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:13:18;5.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:15:44;5.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:18:09;5.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:20:35;5.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:23:03;5.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:25:28;5.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:27:54;5.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:30:19;6.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:32:45;6.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:35:10;6.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:37:37;6.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:40:13;6.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:42:40;6.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:45:07;6.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:47:32;6.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:49:58;6.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:52:23;6.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:54:50;6.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:57:15;6.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T07:59:41;6.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:02:07;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:04:33;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:06:58;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:09:27;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:11:53;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:14:19;6.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:16:45;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:19:10;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:21:36;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:24:02;6.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:26:27;7.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:28:55;7.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:31:24;7.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:33:53;7.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:36:19;7.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:38:45;7.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:41:11;7.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:43:37;8.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:46:03;8.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:48:29;8.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:50:54;8.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:53:20;8.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:55:46;8.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T08:58:12;8.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:00:40;8.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:03:05;8.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:05:31;8.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:07:56;8.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:10:22;8.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:12:47;9.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:15:13;9.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:17:38;9.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:20:05;9.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:22:31;9.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:25:00;9.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:27:25;9.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:29:51;9.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:32:18;9.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:34:44;9.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:37:10;9.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:39:35;9.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:42:05;9.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:44:37;9.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:47:06;9.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:49:33;9.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:52:06;9.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:54:35;9.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:57:01;9.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T09:59:28;10.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:01:54;10.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:04:20;10.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:06:46;10.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:09:24;10.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:11:53;10.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:14:19;10.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:16:49;10.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:19:21;10.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:22:04;10.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:24:31;10.60;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:27:04;10.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:29:31;10.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:32:10;10.90;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:34:38;11.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:37:08;11.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:39:36;11.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:42:03;11.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:44:37;11.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:47:11;11.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:49:41;11.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:52:38;11.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:55:26;11.40;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T10:57:56;11.50;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:00:22;11.70;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:02:52;11.70;99.80
9125;DHT22;4597;48.730;9.114;2024-02-21T11:05:18;11.80;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:07:44;12.00;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:10:25;12.10;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:13:08;12.20;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:15:34;12.20;98.00
9125;DHT22;4597;48.730;9.114;2024-02-21T11:17:59;12.20;97.30
9125;DHT22;4597;48.730;9.114;2024-02-21T11:20:36;12.30;96.70
9125;DHT22;4597;48.730;9.114;2024-02-21T11:23:02;12.30;96.00
9125;DHT22;4597;48.730;9.114;2024-02-21T11:25:30;12.30;96.10
9125;DHT22;4597;48.730;9.114;2024-02-21T11:28:05;12.50;95.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:30:33;12.50;95.70
9125;DHT22;4597;48.730;9.114;2024-02-21T11:33:01;12.60;93.60
9125;DHT22;4597;48.730;9.114;2024-02-21T11:35:31;12.70;93.70
9125;DHT22;4597;48.730;9.114;2024-02-21T11:38:08;12.80;94.60
9125;DHT22;4597;48.730;9.114;2024-02-21T11:40:34;12.90;93.20
9125;DHT22;4597;48.730;9.114;2024-02-21T11:43:00;13.00;91.90
9125;DHT22;4597;48.730;9.114;2024-02-21T11:45:25;12.90;91.60
9125;DHT22;4597;48.730;9.114;2024-02-21T11:47:52;13.00;92.30
9125;DHT22;4597;48.730;9.114;2024-02-21T11:50:18;13.10;93.10
9125;DHT22;4597;48.730;9.114;2024-02-21T11:52:44;13.10;91.30
9125;DHT22;4597;48.730;9.114;2024-02-21T11:55:11;13.10;88.50
9125;DHT22;4597;48.730;9.114;2024-02-21T11:57:38;12.80;87.30
9125;DHT22;4597;48.730;9.114;2024-02-21T12:00:15;12.80;87.40
9125;DHT22;4597;48.730;9.114;2024-02-21T12:02:42;12.70;86.70
9125;DHT22;4597;48.730;9.114;2024-02-21T12:05:08;12.90;88.90
9125;DHT22;4597;48.730;9.114;2024-02-21T12:07:33;13.10;89.60
9125;DHT22;4597;48.730;9.114;2024-02-21T12:10:00;13.30;88.70
9125;DHT22;4597;48.730;9.114;2024-02-21T12:12:26;13.30;85.00
9125;DHT22;4597;48.730;9.114;2024-02-21T12:14:56;13.50;87.50
9125;DHT22;4597;48.730;9.114;2024-02-21T12:17:24;13.40;87.50
9125;DHT22;4597;48.730;9.114;2024-02-21T12:19:50;13.40;90.70
9125;DHT22;4597;48.730;9.114;2024-02-21T12:22:19;13.40;88.00
9125;DHT22;4597;48.730;9.114;2024-02-21T12:24:44;13.40;90.10
9125;DHT22;4597;48.730;9.114;2024-02-21T12:27:13;13.50;90.90
9125;DHT22;4597;48.730;9.114;2024-02-21T12:29:38;13.50;90.00
9125;DHT22;4597;48.730;9.114;2024-02-21T12:32:04;13.60;88.40
9125;DHT22;4597;48.730;9.114;2024-02-21T12:34:30;13.50;86.70
9125;DHT22;4597;48.730;9.114;2024-02-21T12:36:59;13.50;85.10
9125;DHT22;4597;48.730;9.114;2024-02-21T12:39:24;13.60;85.80
9125;DHT22;4597;48.730;9.114;2024-02-21T12:41:52;13.70;86.90
9125;DHT22;4597;48.730;9.114;2024-02-21T12:44:18;13.80;86.00
9125;DHT22;4597;48.730;9.114;2024-02-21T12:46:44;13.90;84.10
9125;DHT22;4597;48.730;9.114;2024-02-21T12:49:10;13.90;86.90
9125;DHT22;4597;48.730;9.114;2024-02-21T12:51:35;14.00;87.00
9125;DHT22;4597;48.730;9.114;2024-02-21T12:54:01;13.90;86.00
9125;DHT22;4597;48.730;9.114;2024-02-21T12:56:28;13.80;87.20
9125;DHT22;4597;48.730;9.114;2024-02-21T12:58:55;13.80;85.90
9125;DHT22;4597;48.730;9.114;2024-02-21T13:01:21;13.70;86.00
9125;DHT22;4597;48.730;9.114;2024-02-21T13:03:47;13.70;88.20
9125;DHT22;4597;48.730;9.114;2024-02-21T13:06:13;13.70;87.80
9125;DHT22;4597;48.730;9.114;2024-02-21T13:08:39;13.70;85.10
9125;DHT22;4597;48.730;9.114;2024-02-21T13:11:05;13.60;84.00
9125;DHT22;4597;48.730;9.114;2024-02-21T13:13:31;13.60;83.40
9125;DHT22;4597;48.730;9.114;2024-02-21T13:15:57;13.60;85.50
9125;DHT22;4597;48.730;9.114;2024-02-21T13:18:23;13.70;86.40
9125;DHT22;4597;48.730;9.114;2024-02-21T13:20:49;13.70;85.20
9125;DHT22;4597;48.730;9.114;2024-02-21T13:23:14;13.70;87.60
9125;DHT22;4597;48.730;9.114;2024-02-21T13:25:40;13.60;85.00
9125;DHT22;4597;48.730;9.114;2024-02-21T13:28:05;13.60;83.80
9125;DHT22;4597;48.730;9.114;2024-02-21T13:30:31;13.60;82.50
9125;DHT22;4597;48.730;9.114;2024-02-21T13:32:56;13.60;84.60
9125;DHT22;4597;48.730;9.114;2024-02-21T13:35:22;13.70;83.80
9125;DHT22;4597;48.730;9.114;2024-02-21T13:37:47;13.60;82.90
9125;DHT22;4597;48.730;9.114;2024-02-21T13:40:13;13.60;84.00
9125;DHT22;4597;48.730;9.114;2024-02-21T13:42:39;13.50;85.60
9125;DHT22;4597;48.730;9.114;2024-02-21T13:45:05;13.30;83.10
9125;DHT22;4597;48.730;9.114;2024-02-21T13:47:32;13.30;85.00
9125;DHT22;4597;48.730;9.114;2024-02-21T13:49:58;13.20;86.50
9125;DHT22;4597;48.730;9.114;2024-02-21T13:52:23;13.20;86.20
9125;DHT22;4597;48.730;9.114;2024-02-21T13:54:51;13.20;87.70
9125;DHT22;4597;48.730;9.114;2024-02-21T13:57:17;13.20;89.10
9125;DHT22;4597;48.730;9.114;2024-02-21T13:59:43;13.30;88.50
9125;DHT22;4597;48.730;9.114;2024-02-21T14:02:08;13.20;84.40
9125;DHT22;4597;48.730;9.114;2024-02-21T14:04:34;13.20;85.00
9125;DHT22;4597;48.730;9.114;2024-02-21T14:07:00;13.20;87.30
9125;DHT22;4597;48.730;9.114;2024-02-21T14:09:26;13.30;85.20
9125;DHT22;4597;48.730;9.114;2024-02-21T14:11:52;13.20;85.90
9125;DHT22;4597;48.730;9.114;2024-02-21T14:14:17;13.20;82.60
9125;DHT22;4597;48.730;9.114;2024-02-21T14:16:43;13.20;82.10
9125;DHT22;4597;48.730;9.114;2024-02-21T14:19:08;13.20;81.60
9125;DHT22;4597;48.730;9.114;2024-02-21T14:21:34;13.20;83.30
9125;DHT22;4597;48.730;9.114;2024-02-21T14:24:03;13.20;85.30
9125;DHT22;4597;48.730;9.114;2024-02-21T14:26:29;13.30;84.30
9125;DHT22;4597;48.730;9.114;2024-02-21T14:28:56;13.40;84.70
9125;DHT22;4597;48.730;9.114;2024-02-21T14:31:22;13.40;83.60
9125;DHT22;4597;48.730;9.114;2024-02-21T14:33:48;13.30;85.40
9125;DHT22;4597;48.730;9.114;2024-02-21T14:36:13;13.30;85.10
9125;DHT22;4597;48.730;9.114;2024-02-21T14:38:41;13.10;86.80
9125;DHT22;4597;48.730;9.114;2024-02-21T14:41:06;13.10;88.90
9125;DHT22;4597;48.730;9.114;2024-02-21T14:43:32;13.10;88.30
9125;DHT22;4597;48.730;9.114;2024-02-21T14:45:58;13.00;89.00
9125;DHT22;4597;48.730;9.114;2024-02-21T14:48:23;12.90;90.40
9125;DHT22;4597;48.730;9.114;2024-02-21T14:50:49;12.90;91.10
9125;DHT22;4597;48.730;9.114;2024-02-21T14:53:15;13.00;90.20
9125;DHT22;4597;48.730;9.114;2024-02-21T14:55:40;12.90;90.40
9125;DHT22;4597;48.730;9.114;2024-02-21T14:58:08;12.90;90.70
9125;DHT22;4597;48.730;9.114;2024-02-21T15:00:34;13.00;91.00
9125;DHT22;4597;48.730;9.114;2024-02-21T15:03:00;13.00;90.70
9125;DHT22;4597;48.730;9.114;2024-02-21T15:05:25;13.10;91.90
9125;DHT22;4597;48.730;9.114;2024-02-21T15:07:52;13.20;91.50
9125;DHT22;4597;48.730;9.114;2024-02-21T15:10:18;13.20;92.10
9125;DHT22;4597;48.730;9.114;2024-02-21T15:12:45;13.30;92.30
9125;DHT22;4597;48.730;9.114;2024-02-21T15:15:10;13.30;92.20
9125;DHT22;4597;48.730;9.114;2024-02-21T15:17:36;13.40;92.70
9125;DHT22;4597;48.730;9.114;2024-02-21T15:20:02;13.40;92.30
9125;DHT22;4597;48.730;9.114;2024-02-21T15:22:30;13.50;92.20
9125;DHT22;4597;48.730;9.114;2024-02-21T15:24:55;13.50;92.40
9125;DHT22;4597;48.730;9.114;2024-02-21T15:27:21;13.40;91.90
9125;DHT22;4597;48.730;9.114;2024-02-21T15:29:46;13.40;93.00
9125;DHT22;4597;48.730;9.114;2024-02-21T15:32:12;13.40;93.20
9125;DHT22;4597;48.730;9.114;2024-02-21T15:34:37;13.40;93.60
9125;DHT22;4597;48.730;9.114;2024-02-21T15:37:03;13.20;94.00
9125;DHT22;4597;48.730;9.114;2024-02-21T15:39:29;13.20;94.50
9125;DHT22;4597;48.730;9.114;2024-02-21T15:41:55;13.00;94.30
9125;DHT22;4597;48.730;9.114;2024-02-21T15:44:21;13.00;94.70
9125;DHT22;4597;48.730;9.114;2024-02-21T15:46:48;12.90;95.20
9125;DHT22;4597;48.730;9.114;2024-02-21T15:49:14;12.80;95.90
9125;DHT22;4597;48.730;9.114;2024-02-21T15:51:39;12.80;95.70
9125;DHT22;4597;48.730;9.114;2024-02-21T15:54:06;12.60;98.30
9125;DHT22;4597;48.730;9.114;2024-02-21T15:56:36;12.50;97.30
9125;DHT22;4597;48.730;9.114;2024-02-21T15:59:02;12.40;97.30
9125;DHT22;4597;48.730;9.114;2024-02-21T16:01:30;12.40;98.30
9125;DHT22;4597;48.730;9.114;2024-02-21T16:03:59;12.30;99.90
9125;DHT22;4597;48.730;9.114;2024-02-21T16:06:24;12.20;99.90