sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45765;DHT22;31474;45.332;10.230;2023-11-19T00:02:12;8.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:04:38;8.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:07:06;8.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:09:36;8.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:12:06;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:14:32;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:16:57;8.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:19:23;8.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:21:49;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:24:14;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:26:42;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:29:08;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:31:34;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:33:59;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:36:25;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:38:51;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:41:18;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:43:44;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:46:09;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:48:36;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:51:02;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:53:29;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:55:55;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T00:58:21;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:00:47;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:03:13;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:05:40;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:08:06;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:10:32;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:12:58;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:15:23;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:17:49;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:20:15;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:22:40;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:25:07;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:27:33;9.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:30:02;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:32:35;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:35:02;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:37:28;8.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:39:53;8.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:42:19;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:44:58;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:47:26;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:49:52;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:52:18;8.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:54:45;8.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:57:10;8.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T01:59:37;8.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:02:05;8.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:04:31;8.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:06:58;8.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:09:24;8.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:11:50;8.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:14:17;8.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:16:43;8.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:19:09;8.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:21:37;8.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:24:06;8.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:26:59;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:29:26;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:31:52;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:34:20;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:36:47;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:39:13;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:41:39;8.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:44:06;8.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:46:32;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:48:57;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:51:23;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:53:49;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:56:14;8.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T02:58:45;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:01:12;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:03:48;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:06:19;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:08:45;7.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:11:11;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:13:36;7.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:16:02;7.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:18:28;7.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:20:54;7.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:23:19;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:25:45;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:28:11;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:30:36;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:33:02;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:35:28;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:37:54;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:40:20;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:42:48;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:45:14;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:47:41;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:50:07;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:52:34;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:55:00;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:57:26;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T03:59:52;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:02:18;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:04:43;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:07:09;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:09:34;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:12:01;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:14:27;7.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:16:53;7.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:19:19;7.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:21:45;7.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:24:11;7.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:26:42;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:29:12;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:31:38;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:34:05;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:36:32;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:38:59;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:41:25;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:43:56;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:46:21;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:48:49;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:51:14;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:53:40;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:56:10;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T04:58:36;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:01:03;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:03:29;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:05:55;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:08:21;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:10:47;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:13:12;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:15:38;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:18:04;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:20:30;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:22:56;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:25:22;7.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:27:47;7.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:30:13;7.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:32:39;7.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:35:05;7.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:37:31;7.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:39:56;7.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:42:22;7.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:44:49;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:47:14;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:49:40;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:52:06;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:54:33;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:57:06;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T05:59:35;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:02:02;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:04:28;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:06:53;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:09:20;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:11:49;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:14:14;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:16:40;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:19:06;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:21:31;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:23:58;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:26:24;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:28:50;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:31:15;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:33:42;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:36:08;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:38:34;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:41:00;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:43:26;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:45:53;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:48:19;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:50:45;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:53:11;6.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:55:36;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T06:58:02;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:00:29;7.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:02:54;7.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:05:20;7.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:07:46;7.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:10:12;7.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:12:38;7.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:15:04;7.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:17:34;7.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:20:00;7.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:22:26;7.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:24:52;7.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:27:19;7.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:29:44;8.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:32:11;8.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:34:37;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:37:03;8.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:39:29;8.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:41:55;8.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:44:20;8.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:46:47;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:49:13;8.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:51:39;9.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:54:05;9.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:56:32;9.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T07:58:59;9.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:01:25;9.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:03:51;9.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:06:16;10.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:08:42;10.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:11:08;10.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:13:34;10.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:15:59;10.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:18:25;10.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:20:50;10.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:23:19;10.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:25:45;11.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:28:11;11.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:30:36;11.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:33:02;11.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:35:29;11.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:37:55;11.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:40:21;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:42:46;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:45:12;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:47:38;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:50:06;11.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:52:31;11.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:54:57;11.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:57:23;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T08:59:48;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:02:14;11.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:04:41;11.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:07:07;11.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:09:35;11.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:12:02;11.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:14:29;11.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:16:56;12.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:19:21;12.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:21:47;12.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:24:13;12.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:26:39;12.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:29:10;12.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:31:38;11.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:34:03;12.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:36:29;12.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:38:54;12.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:41:20;12.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:43:46;12.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:46:15;12.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:48:42;12.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:51:09;13.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:53:36;12.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:56:03;13.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T09:58:30;13.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:00:59;13.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:03:27;13.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:05:56;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:08:22;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:10:49;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:13:14;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:15:40;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:18:07;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:20:36;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:23:02;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:25:29;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:27:56;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:30:26;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:35:34;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:38:15;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:40:41;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:43:07;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:45:36;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:48:03;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:50:43;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:53:11;14.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:55:41;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T10:58:09;14.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:00:47;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:03:24;14.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:05:52;14.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:08:19;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:10:53;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:13:19;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:15:48;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:18:14;14.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:20:41;14.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:23:30;14.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:26:14;14.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:34:21;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:37:10;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:39:36;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:50:17;14.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:55:27;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T11:57:54;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:02:59;14.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:05:25;14.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:08:02;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:10:34;14.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:13:05;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:15:32;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:17:58;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:20:25;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:22:51;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:25:18;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:27:51;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:30:24;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:32:51;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:35:18;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:37:45;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:40:27;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:42:54;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:45:20;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:47:49;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:50:15;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:52:58;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:55:28;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T12:57:55;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:00:25;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:02:51;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:05:31;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:08:02;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:10:32;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:13:05;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:15:32;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:17:58;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:20:24;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:23:01;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:25:27;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:27:54;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:30:20;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:32:47;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:35:13;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:37:40;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:40:07;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:42:38;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:45:16;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:47:45;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:50:14;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:52:42;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:55:10;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T13:57:40;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:00:07;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:02:47;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:05:14;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:07:41;14.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:10:07;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:12:39;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:15:05;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:17:32;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:19:58;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:22:23;14.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:24:50;14.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:27:15;14.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:29:43;14.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:32:10;14.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:34:36;14.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:37:01;14.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:39:27;14.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:41:54;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:44:23;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:46:49;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:49:15;14.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:51:41;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:54:07;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:56:33;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T14:58:58;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:01:24;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:03:50;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:06:16;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:08:42;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:11:10;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:13:37;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:16:03;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:18:31;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:20:57;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:23:23;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:25:48;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:28:15;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:30:40;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:33:06;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:35:34;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:38:00;13.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:40:25;13.30;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:42:52;13.20;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:45:20;13.10;99.90
45765;DHT22;31474;45.332;10.230;2023-11-19T15:47:46;13.10;99.90