sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77572;BME280;67214;47.454;18.966;2023-04-24T00:02:02;99467.30;;;12.13;59.89
77572;BME280;67214;47.454;18.966;2023-04-24T00:04:30;99467.65;;;12.14;59.47
77572;BME280;67214;47.454;18.966;2023-04-24T00:06:58;99475.70;;;12.22;59.34
77572;BME280;67214;47.454;18.966;2023-04-24T00:09:26;99463.08;;;12.24;60.23
77572;BME280;67214;47.454;18.966;2023-04-24T00:11:54;99480.54;;;12.27;59.88
77572;BME280;67214;47.454;18.966;2023-04-24T00:14:22;99469.98;;;12.31;59.38
77572;BME280;67214;47.454;18.966;2023-04-24T00:16:49;99474.00;;;12.35;60.56
77572;BME280;67214;47.454;18.966;2023-04-24T00:19:17;99480.52;;;12.40;62.07
77572;BME280;67214;47.454;18.966;2023-04-24T00:21:47;99465.76;;;12.42;61.05
77572;BME280;67214;47.454;18.966;2023-04-24T00:24:17;99461.55;;;12.39;61.78
77572;BME280;67214;47.454;18.966;2023-04-24T00:26:45;99472.89;;;12.41;59.90
77572;BME280;67214;47.454;18.966;2023-04-24T00:29:12;99468.94;;;12.45;60.83
77572;BME280;67214;47.454;18.966;2023-04-24T00:31:40;99468.41;;;12.42;59.92
77572;BME280;67214;47.454;18.966;2023-04-24T00:34:08;99465.76;;;12.42;60.82
77572;BME280;67214;47.454;18.966;2023-04-24T00:36:35;99480.59;;;12.48;59.99
77572;BME280;67214;47.454;18.966;2023-04-24T00:39:02;99473.42;;;12.45;60.90
77572;BME280;67214;47.454;18.966;2023-04-24T00:41:31;99464.08;;;12.41;61.32
77572;BME280;67214;47.454;18.966;2023-04-24T00:43:58;99462.22;;;12.37;61.89
77572;BME280;67214;47.454;18.966;2023-04-24T00:46:26;99450.25;;;12.37;61.46
77572;BME280;67214;47.454;18.966;2023-04-24T00:48:54;99455.71;;;12.36;60.95
77572;BME280;67214;47.454;18.966;2023-04-24T00:51:23;99448.96;;;12.41;61.58
77572;BME280;67214;47.454;18.966;2023-04-24T00:53:51;99449.73;;;12.34;62.09
77572;BME280;67214;47.454;18.966;2023-04-24T00:56:18;99454.52;;;12.30;62.32
77572;BME280;67214;47.454;18.966;2023-04-24T00:58:47;99442.55;;;12.30;61.80
77572;BME280;67214;47.454;18.966;2023-04-24T01:01:15;99450.22;;;12.33;61.46
77572;BME280;67214;47.454;18.966;2023-04-24T01:03:43;99443.30;;;12.40;61.33
77572;BME280;67214;47.454;18.966;2023-04-24T01:06:11;99446.02;;;12.48;61.62
77572;BME280;67214;47.454;18.966;2023-04-24T01:08:40;99437.41;;;12.50;61.83
77572;BME280;67214;47.454;18.966;2023-04-24T01:11:08;99445.42;;;12.54;61.19
77572;BME280;67214;47.454;18.966;2023-04-24T01:13:36;99440.28;;;12.57;61.41
77572;BME280;67214;47.454;18.966;2023-04-24T01:16:03;99445.95;;;12.58;60.52
77572;BME280;67214;47.454;18.966;2023-04-24T01:18:31;99447.45;;;12.61;59.93
77572;BME280;67214;47.454;18.966;2023-04-24T01:20:59;99442.17;;;12.65;60.71
77572;BME280;67214;47.454;18.966;2023-04-24T01:23:28;99439.86;;;12.66;59.94
77572;BME280;67214;47.454;18.966;2023-04-24T01:25:56;99437.23;;;12.70;61.43
77572;BME280;67214;47.454;18.966;2023-04-24T01:28:23;99421.78;;;12.73;59.20
77572;BME280;67214;47.454;18.966;2023-04-24T01:30:51;99419.50;;;12.78;58.75
77572;BME280;67214;47.454;18.966;2023-04-24T01:33:21;99419.88;;;12.83;59.13
77572;BME280;67214;47.454;18.966;2023-04-24T01:35:49;99414.44;;;12.93;59.13
77572;BME280;67214;47.454;18.966;2023-04-24T01:38:17;99399.33;;;12.97;60.98
77572;BME280;67214;47.454;18.966;2023-04-24T01:40:44;99398.47;;;12.93;63.52
77572;BME280;67214;47.454;18.966;2023-04-24T01:43:12;99407.94;;;12.87;64.58
77572;BME280;67214;47.454;18.966;2023-04-24T01:45:40;99404.72;;;12.84;62.93
77572;BME280;67214;47.454;18.966;2023-04-24T01:48:08;99388.23;;;12.80;63.64
77572;BME280;67214;47.454;18.966;2023-04-24T01:50:35;99392.55;;;12.77;64.08
77572;BME280;67214;47.454;18.966;2023-04-24T01:53:03;99382.94;;;12.84;63.21
77572;BME280;67214;47.454;18.966;2023-04-24T01:55:31;99395.41;;;12.84;64.52
77572;BME280;67214;47.454;18.966;2023-04-24T01:58:00;99383.28;;;12.85;64.86
77572;BME280;67214;47.454;18.966;2023-04-24T02:00:28;99368.70;;;12.93;64.24
77572;BME280;67214;47.454;18.966;2023-04-24T02:02:56;99358.56;;;12.97;64.05
77572;BME280;67214;47.454;18.966;2023-04-24T02:05:24;99362.27;;;13.00;65.28
77572;BME280;67214;47.454;18.966;2023-04-24T02:07:51;99358.42;;;12.98;64.09
77572;BME280;67214;47.454;18.966;2023-04-24T02:10:19;99349.59;;;12.98;64.34
77572;BME280;67214;47.454;18.966;2023-04-24T02:12:46;99365.20;;;12.93;64.50
77572;BME280;67214;47.454;18.966;2023-04-24T02:15:14;99359.36;;;12.89;63.73
77572;BME280;67214;47.454;18.966;2023-04-24T02:17:41;99348.71;;;12.89;64.13
77572;BME280;67214;47.454;18.966;2023-04-24T02:20:09;99352.85;;;12.88;64.52
77572;BME280;67214;47.454;18.966;2023-04-24T02:22:36;99345.17;;;12.81;65.15
77572;BME280;67214;47.454;18.966;2023-04-24T02:25:04;99344.63;;;12.73;64.79
77572;BME280;67214;47.454;18.966;2023-04-24T02:27:32;99340.47;;;12.71;65.41
77572;BME280;67214;47.454;18.966;2023-04-24T02:29:59;99346.66;;;12.75;64.58
77572;BME280;67214;47.454;18.966;2023-04-24T02:32:27;99354.90;;;12.68;64.98
77572;BME280;67214;47.454;18.966;2023-04-24T02:34:54;99347.09;;;12.67;65.49
77572;BME280;67214;47.454;18.966;2023-04-24T02:37:22;99355.56;;;12.66;65.94
77572;BME280;67214;47.454;18.966;2023-04-24T02:39:49;99344.41;;;12.63;67.26
77572;BME280;67214;47.454;18.966;2023-04-24T02:42:16;99343.34;;;12.55;67.41
77572;BME280;67214;47.454;18.966;2023-04-24T02:44:44;99348.98;;;12.52;67.45
77572;BME280;67214;47.454;18.966;2023-04-24T02:47:11;99330.53;;;12.51;67.76
77572;BME280;67214;47.454;18.966;2023-04-24T02:49:39;99336.48;;;12.49;67.34
77572;BME280;67214;47.454;18.966;2023-04-24T02:52:06;99337.65;;;12.46;67.19
77572;BME280;67214;47.454;18.966;2023-04-24T02:54:33;99343.60;;;12.44;66.64
77572;BME280;67214;47.454;18.966;2023-04-24T02:57:01;99347.27;;;12.47;66.85
77572;BME280;67214;47.454;18.966;2023-04-24T02:59:28;99336.38;;;12.54;66.41
77572;BME280;67214;47.454;18.966;2023-04-24T03:01:56;99333.51;;;12.52;66.91
77572;BME280;67214;47.454;18.966;2023-04-24T03:04:23;99328.52;;;12.49;67.01
77572;BME280;67214;47.454;18.966;2023-04-24T03:06:53;99324.00;;;12.45;67.44
77572;BME280;67214;47.454;18.966;2023-04-24T03:09:21;99307.53;;;12.42;67.45
77572;BME280;67214;47.454;18.966;2023-04-24T03:11:49;99321.98;;;12.43;67.97
77572;BME280;67214;47.454;18.966;2023-04-24T03:14:17;99317.67;;;12.42;67.94
77572;BME280;67214;47.454;18.966;2023-04-24T03:16:44;99315.19;;;12.45;68.05
77572;BME280;67214;47.454;18.966;2023-04-24T03:19:12;99318.16;;;12.42;67.85
77572;BME280;67214;47.454;18.966;2023-04-24T03:21:39;99322.27;;;12.36;68.25
77572;BME280;67214;47.454;18.966;2023-04-24T03:24:08;99331.20;;;12.31;68.47
77572;BME280;67214;47.454;18.966;2023-04-24T03:26:35;99320.50;;;12.23;68.99
77572;BME280;67214;47.454;18.966;2023-04-24T03:29:03;99322.12;;;12.16;69.50
77572;BME280;67214;47.454;18.966;2023-04-24T03:31:30;99325.72;;;12.11;69.68
77572;BME280;67214;47.454;18.966;2023-04-24T03:33:58;99323.37;;;12.08;69.76
77572;BME280;67214;47.454;18.966;2023-04-24T03:36:25;99317.39;;;12.06;69.82
77572;BME280;67214;47.454;18.966;2023-04-24T03:38:54;99320.72;;;12.08;69.60
77572;BME280;67214;47.454;18.966;2023-04-24T03:41:21;99330.16;;;12.06;69.57
77572;BME280;67214;47.454;18.966;2023-04-24T03:43:49;99327.85;;;12.07;69.62
77572;BME280;67214;47.454;18.966;2023-04-24T03:46:16;99317.05;;;12.05;69.81
77572;BME280;67214;47.454;18.966;2023-04-24T03:48:43;99317.68;;;12.03;70.19
77572;BME280;67214;47.454;18.966;2023-04-24T03:51:11;99314.70;;;12.02;70.42
77572;BME280;67214;47.454;18.966;2023-04-24T03:53:38;99317.68;;;12.03;70.25
77572;BME280;67214;47.454;18.966;2023-04-24T03:56:06;99304.39;;;12.03;70.52
77572;BME280;67214;47.454;18.966;2023-04-24T03:58:33;99305.75;;;12.07;70.18
77572;BME280;67214;47.454;18.966;2023-04-24T04:01:01;99297.20;;;12.17;69.67
77572;BME280;67214;47.454;18.966;2023-04-24T04:03:29;99287.13;;;12.25;68.59
77572;BME280;67214;47.454;18.966;2023-04-24T04:05:56;99292.84;;;12.34;67.33
77572;BME280;67214;47.454;18.966;2023-04-24T04:08:24;99298.54;;;12.39;67.21
77572;BME280;67214;47.454;18.966;2023-04-24T04:10:51;99308.22;;;12.48;67.72
77572;BME280;67214;47.454;18.966;2023-04-24T04:13:19;99319.40;;;12.55;67.23
77572;BME280;67214;47.454;18.966;2023-04-24T04:15:46;99329.11;;;12.65;66.78
77572;BME280;67214;47.454;18.966;2023-04-24T04:18:14;99317.66;;;12.68;66.70
77572;BME280;67214;47.454;18.966;2023-04-24T04:20:41;99313.86;;;12.71;67.39
77572;BME280;67214;47.454;18.966;2023-04-24T04:23:09;99307.70;;;12.70;68.95
77572;BME280;67214;47.454;18.966;2023-04-24T04:25:36;99305.88;;;12.71;69.91
77572;BME280;67214;47.454;18.966;2023-04-24T04:28:04;99320.98;;;12.66;70.30
77572;BME280;67214;47.454;18.966;2023-04-24T04:30:31;99325.91;;;12.57;70.72
77572;BME280;67214;47.454;18.966;2023-04-24T04:32:59;99329.84;;;12.49;70.98
77572;BME280;67214;47.454;18.966;2023-04-24T04:35:27;99335.83;;;12.47;71.31
77572;BME280;67214;47.454;18.966;2023-04-24T04:37:54;99327.33;;;12.47;71.96
77572;BME280;67214;47.454;18.966;2023-04-24T04:40:24;99326.58;;;12.55;69.29
77572;BME280;67214;47.454;18.966;2023-04-24T04:42:51;99318.77;;;12.57;68.63
77572;BME280;67214;47.454;18.966;2023-04-24T04:45:19;99309.97;;;12.61;67.69
77572;BME280;67214;47.454;18.966;2023-04-24T04:47:47;99305.21;;;12.73;67.30
77572;BME280;67214;47.454;18.966;2023-04-24T04:50:14;99306.05;;;12.73;67.32
77572;BME280;67214;47.454;18.966;2023-04-24T04:52:42;99309.41;;;12.75;66.72
77572;BME280;67214;47.454;18.966;2023-04-24T04:55:10;99308.92;;;12.84;67.54
77572;BME280;67214;47.454;18.966;2023-04-24T04:57:39;99307.81;;;12.90;67.47
77572;BME280;67214;47.454;18.966;2023-04-24T05:00:08;99298.00;;;12.91;67.26
77572;BME280;67214;47.454;18.966;2023-04-24T05:02:36;99294.50;;;12.90;67.84
77572;BME280;67214;47.454;18.966;2023-04-24T05:05:05;99297.34;;;12.97;67.15
77572;BME280;67214;47.454;18.966;2023-04-24T05:07:32;99302.84;;;12.95;67.63
77572;BME280;67214;47.454;18.966;2023-04-24T05:10:01;99303.85;;;12.98;67.16
77572;BME280;67214;47.454;18.966;2023-04-24T05:12:28;99303.36;;;12.99;66.20
77572;BME280;67214;47.454;18.966;2023-04-24T05:14:56;99302.56;;;13.07;66.27
77572;BME280;67214;47.454;18.966;2023-04-24T05:17:23;99310.59;;;13.11;66.63
77572;BME280;67214;47.454;18.966;2023-04-24T05:19:52;99295.14;;;13.18;66.63
77572;BME280;67214;47.454;18.966;2023-04-24T05:22:19;99300.67;;;13.33;66.15
77572;BME280;67214;47.454;18.966;2023-04-24T05:24:47;99306.84;;;13.37;65.91
77572;BME280;67214;47.454;18.966;2023-04-24T05:27:15;99298.20;;;13.35;65.78
77572;BME280;67214;47.454;18.966;2023-04-24T05:29:42;99301.22;;;13.40;66.93
77572;BME280;67214;47.454;18.966;2023-04-24T05:32:10;99303.33;;;13.33;66.59
77572;BME280;67214;47.454;18.966;2023-04-24T05:34:37;99301.20;;;13.32;67.34
77572;BME280;67214;47.454;18.966;2023-04-24T05:37:05;99308.66;;;13.33;67.61
77572;BME280;67214;47.454;18.966;2023-04-24T05:39:34;99302.20;;;13.39;67.38
77572;BME280;67214;47.454;18.966;2023-04-24T05:42:02;99303.22;;;13.46;66.13
77572;BME280;67214;47.454;18.966;2023-04-24T05:44:31;99311.89;;;13.48;66.76
77572;BME280;67214;47.454;18.966;2023-04-24T05:46:58;99299.72;;;13.50;66.55
77572;BME280;67214;47.454;18.966;2023-04-24T05:49:26;99307.23;;;13.59;66.80
77572;BME280;67214;47.454;18.966;2023-04-24T05:51:54;99308.09;;;13.67;66.88
77572;BME280;67214;47.454;18.966;2023-04-24T05:54:21;99308.45;;;13.76;65.69
77572;BME280;67214;47.454;18.966;2023-04-24T05:56:49;99304.80;;;13.85;65.42
77572;BME280;67214;47.454;18.966;2023-04-24T05:59:17;99308.96;;;13.96;65.04
77572;BME280;67214;47.454;18.966;2023-04-24T06:01:45;99302.30;;;14.12;63.79
77572;BME280;67214;47.454;18.966;2023-04-24T06:04:13;99308.13;;;14.20;64.42
77572;BME280;67214;47.454;18.966;2023-04-24T06:06:41;99321.30;;;14.25;63.77
77572;BME280;67214;47.454;18.966;2023-04-24T06:09:08;99317.64;;;14.26;63.72
77572;BME280;67214;47.454;18.966;2023-04-24T06:11:36;99323.28;;;14.31;63.20
77572;BME280;67214;47.454;18.966;2023-04-24T06:14:03;99320.48;;;14.49;63.40
77572;BME280;67214;47.454;18.966;2023-04-24T06:16:31;99325.81;;;14.45;64.02
77572;BME280;67214;47.454;18.966;2023-04-24T06:18:58;99332.00;;;14.41;64.73
77572;BME280;67214;47.454;18.966;2023-04-24T06:21:26;99332.65;;;14.35;65.76
77572;BME280;67214;47.454;18.966;2023-04-24T06:23:54;99329.95;;;14.27;67.53
77572;BME280;67214;47.454;18.966;2023-04-24T06:26:22;99329.46;;;14.16;69.30
77572;BME280;67214;47.454;18.966;2023-04-24T06:28:51;99328.47;;;14.13;70.50
77572;BME280;67214;47.454;18.966;2023-04-24T06:31:20;99321.46;;;14.20;71.35
77572;BME280;67214;47.454;18.966;2023-04-24T06:33:48;99319.62;;;14.28;70.55
77572;BME280;67214;47.454;18.966;2023-04-24T06:36:17;99323.13;;;14.33;69.50
77572;BME280;67214;47.454;18.966;2023-04-24T06:38:44;99323.63;;;14.32;69.11
77572;BME280;67214;47.454;18.966;2023-04-24T06:41:12;99323.98;;;14.46;67.85
77572;BME280;67214;47.454;18.966;2023-04-24T06:43:39;99302.80;;;14.48;68.70
77572;BME280;67214;47.454;18.966;2023-04-24T06:46:07;99311.80;;;14.47;68.30
77572;BME280;67214;47.454;18.966;2023-04-24T06:48:35;99314.98;;;14.47;67.30
77572;BME280;67214;47.454;18.966;2023-04-24T06:51:03;99315.30;;;14.48;68.26
77572;BME280;67214;47.454;18.966;2023-04-24T06:53:30;99309.32;;;14.41;69.37
77572;BME280;67214;47.454;18.966;2023-04-24T06:55:58;99298.80;;;14.44;68.44
77572;BME280;67214;47.454;18.966;2023-04-24T06:58:26;99306.66;;;14.41;68.12
77572;BME280;67214;47.454;18.966;2023-04-24T07:00:53;99300.30;;;14.55;68.75
77572;BME280;67214;47.454;18.966;2023-04-24T07:03:20;99307.11;;;14.61;69.17
77572;BME280;67214;47.454;18.966;2023-04-24T07:05:48;99301.92;;;14.68;67.79
77572;BME280;67214;47.454;18.966;2023-04-24T07:08:16;99303.72;;;14.79;67.80
77572;BME280;67214;47.454;18.966;2023-04-24T07:10:44;99303.39;;;14.86;68.05
77572;BME280;67214;47.454;18.966;2023-04-24T07:13:12;99306.55;;;14.90;67.16
77572;BME280;67214;47.454;18.966;2023-04-24T07:15:39;99305.30;;;15.09;66.98
77572;BME280;67214;47.454;18.966;2023-04-24T07:18:07;99305.97;;;15.11;66.03
77572;BME280;67214;47.454;18.966;2023-04-24T07:20:35;99309.47;;;15.11;66.08
77572;BME280;67214;47.454;18.966;2023-04-24T07:23:02;99307.45;;;15.13;65.86
77572;BME280;67214;47.454;18.966;2023-04-24T07:25:30;99308.11;;;15.19;66.47
77572;BME280;67214;47.454;18.966;2023-04-24T07:27:58;99297.56;;;15.22;65.85
77572;BME280;67214;47.454;18.966;2023-04-24T07:30:25;99308.33;;;15.36;64.78
77572;BME280;67214;47.454;18.966;2023-04-24T07:32:55;99305.52;;;15.34;65.16
77572;BME280;67214;47.454;18.966;2023-04-24T07:35:22;99299.30;;;15.42;65.28
77572;BME280;67214;47.454;18.966;2023-04-24T07:37:53;99295.56;;;15.59;65.29
77572;BME280;67214;47.454;18.966;2023-04-24T07:40:21;99300.69;;;15.68;64.15
77572;BME280;67214;47.454;18.966;2023-04-24T07:42:49;99307.66;;;15.73;65.22
77572;BME280;67214;47.454;18.966;2023-04-24T07:45:17;99313.48;;;15.81;64.18
77572;BME280;67214;47.454;18.966;2023-04-24T07:47:44;99304.42;;;15.82;62.95
77572;BME280;67214;47.454;18.966;2023-04-24T07:50:12;99309.34;;;15.97;63.46
77572;BME280;67214;47.454;18.966;2023-04-24T07:52:40;99305.71;;;16.13;64.00
77572;BME280;67214;47.454;18.966;2023-04-24T07:55:07;99314.49;;;16.40;63.33
77572;BME280;67214;47.454;18.966;2023-04-24T07:57:35;99315.70;;;16.38;63.09
77572;BME280;67214;47.454;18.966;2023-04-24T08:00:04;99307.39;;;16.47;63.15
77572;BME280;67214;47.454;18.966;2023-04-24T08:02:32;99289.77;;;16.71;62.10
77572;BME280;67214;47.454;18.966;2023-04-24T08:05:00;99298.42;;;16.92;61.91
77572;BME280;67214;47.454;18.966;2023-04-24T08:07:29;99305.50;;;16.75;62.21
77572;BME280;67214;47.454;18.966;2023-04-24T08:09:56;99296.03;;;16.83;62.16
77572;BME280;67214;47.454;18.966;2023-04-24T08:12:25;99294.14;;;16.87;61.91
77572;BME280;67214;47.454;18.966;2023-04-24T08:14:53;99287.60;;;16.71;61.22
77572;BME280;67214;47.454;18.966;2023-04-24T08:17:21;99289.98;;;16.70;62.20
77572;BME280;67214;47.454;18.966;2023-04-24T08:19:48;99286.51;;;16.65;61.30
77572;BME280;67214;47.454;18.966;2023-04-24T08:22:17;99285.30;;;16.68;61.35
77572;BME280;67214;47.454;18.966;2023-04-24T08:24:45;99289.19;;;16.65;60.73
77572;BME280;67214;47.454;18.966;2023-04-24T08:27:12;99287.78;;;16.51;60.47
77572;BME280;67214;47.454;18.966;2023-04-24T08:29:40;99283.97;;;16.49;60.79
77572;BME280;67214;47.454;18.966;2023-04-24T08:32:07;99285.11;;;16.51;62.18
77572;BME280;67214;47.454;18.966;2023-04-24T08:34:35;99283.04;;;16.61;62.36
77572;BME280;67214;47.454;18.966;2023-04-24T08:37:03;99281.28;;;16.68;62.72
77572;BME280;67214;47.454;18.966;2023-04-24T08:39:30;99284.61;;;16.85;61.45
77572;BME280;67214;47.454;18.966;2023-04-24T08:41:58;99285.20;;;17.05;60.51
77572;BME280;67214;47.454;18.966;2023-04-24T08:44:28;99277.36;;;17.29;58.85
77572;BME280;67214;47.454;18.966;2023-04-24T08:46:56;99285.39;;;17.54;56.94
77572;BME280;67214;47.454;18.966;2023-04-24T08:49:24;99285.75;;;17.66;56.39
77572;BME280;67214;47.454;18.966;2023-04-24T08:51:53;99290.38;;;17.72;57.00
77572;BME280;67214;47.454;18.966;2023-04-24T08:54:21;99291.32;;;17.86;56.83
77572;BME280;67214;47.454;18.966;2023-04-24T08:56:49;99288.78;;;17.88;56.50
77572;BME280;67214;47.454;18.966;2023-04-24T08:59:18;99291.39;;;18.03;55.25
77572;BME280;67214;47.454;18.966;2023-04-24T09:01:46;99283.09;;;18.08;55.62
77572;BME280;67214;47.454;18.966;2023-04-24T09:04:15;99278.72;;;18.29;54.33
77572;BME280;67214;47.454;18.966;2023-04-24T09:06:46;99284.42;;;18.30;55.22
77572;BME280;67214;47.454;18.966;2023-04-24T09:09:15;99275.99;;;18.61;55.24
77572;BME280;67214;47.454;18.966;2023-04-24T09:11:45;99275.87;;;18.75;55.55
77572;BME280;67214;47.454;18.966;2023-04-24T09:14:13;99280.30;;;18.89;55.06
77572;BME280;67214;47.454;18.966;2023-04-24T09:16:42;99265.88;;;18.97;53.44
77572;BME280;67214;47.454;18.966;2023-04-24T09:19:09;99274.07;;;19.23;53.13
77572;BME280;67214;47.454;18.966;2023-04-24T09:21:37;99259.80;;;18.99;53.38
77572;BME280;67214;47.454;18.966;2023-04-24T09:24:07;99265.60;;;19.02;53.11
77572;BME280;67214;47.454;18.966;2023-04-24T09:26:37;99267.52;;;19.15;51.79
77572;BME280;67214;47.454;18.966;2023-04-24T09:29:05;99266.77;;;19.58;51.83
77572;BME280;67214;47.454;18.966;2023-04-24T09:31:33;99254.92;;;19.83;51.36
77572;BME280;67214;47.454;18.966;2023-04-24T09:34:03;99261.67;;;19.96;50.90
77572;BME280;67214;47.454;18.966;2023-04-24T09:36:34;99250.39;;;20.16;49.91
77572;BME280;67214;47.454;18.966;2023-04-24T09:39:04;99254.43;;;20.16;49.29
77572;BME280;67214;47.454;18.966;2023-04-24T09:41:34;99261.34;;;19.95;49.87
77572;BME280;67214;47.454;18.966;2023-04-24T09:44:13;99252.30;;;19.42;50.05
77572;BME280;67214;47.454;18.966;2023-04-24T09:46:43;99250.30;;;19.51;50.07
77572;BME280;67214;47.454;18.966;2023-04-24T09:49:13;99245.86;;;19.30;52.43
77572;BME280;67214;47.454;18.966;2023-04-24T09:51:42;99245.34;;;19.54;50.91
77572;BME280;67214;47.454;18.966;2023-04-24T09:54:18;99235.64;;;19.60;51.19
77572;BME280;67214;47.454;18.966;2023-04-24T09:56:49;99240.28;;;19.62;50.60
77572;BME280;67214;47.454;18.966;2023-04-24T09:59:18;99254.16;;;19.41;50.08
77572;BME280;67214;47.454;18.966;2023-04-24T10:01:46;99245.94;;;19.43;50.12
77572;BME280;67214;47.454;18.966;2023-04-24T10:04:23;99238.52;;;19.65;49.81
77572;BME280;67214;47.454;18.966;2023-04-24T10:06:53;99240.60;;;19.69;49.20
77572;BME280;67214;47.454;18.966;2023-04-24T10:09:23;99243.52;;;19.68;50.31
77572;BME280;67214;47.454;18.966;2023-04-24T10:11:52;99246.42;;;19.79;50.07
77572;BME280;67214;47.454;18.966;2023-04-24T10:14:25;99238.20;;;19.57;50.62
77572;BME280;67214;47.454;18.966;2023-04-24T10:16:55;99234.86;;;19.48;51.29
77572;BME280;67214;47.454;18.966;2023-04-24T10:19:26;99244.69;;;19.45;50.50
77572;BME280;67214;47.454;18.966;2023-04-24T10:21:54;99243.36;;;19.28;50.31
77572;BME280;67214;47.454;18.966;2023-04-24T10:24:22;99243.61;;;19.10;50.22
77572;BME280;67214;47.454;18.966;2023-04-24T10:26:49;99246.70;;;19.07;50.59
77572;BME280;67214;47.454;18.966;2023-04-24T10:29:18;99230.50;;;19.17;50.55
77572;BME280;67214;47.454;18.966;2023-04-24T10:31:47;99238.94;;;19.55;49.83
77572;BME280;67214;47.454;18.966;2023-04-24T10:34:17;99235.00;;;19.58;48.75
77572;BME280;67214;47.454;18.966;2023-04-24T10:36:55;99232.49;;;19.49;49.72
77572;BME280;67214;47.454;18.966;2023-04-24T10:39:23;99237.64;;;19.44;50.13
77572;BME280;67214;47.454;18.966;2023-04-24T10:41:51;99229.80;;;19.43;50.67
77572;BME280;67214;47.454;18.966;2023-04-24T10:44:20;99233.94;;;19.45;50.64
77572;BME280;67214;47.454;18.966;2023-04-24T10:46:54;99225.55;;;19.44;50.55
77572;BME280;67214;47.454;18.966;2023-04-24T10:49:29;99235.52;;;19.27;51.61
77572;BME280;67214;47.454;18.966;2023-04-24T10:51:59;99229.48;;;19.18;50.80
77572;BME280;67214;47.454;18.966;2023-04-24T10:54:27;99227.67;;;19.08;51.48
77572;BME280;67214;47.454;18.966;2023-04-24T11:00:09;99223.53;;;19.06;52.03
77572;BME280;67214;47.454;18.966;2023-04-24T11:02:35;99215.77;;;19.37;52.14
77572;BME280;67214;47.454;18.966;2023-04-24T11:04:52;99208.45;;;19.41;52.52
77572;BME280;67214;47.454;18.966;2023-04-24T11:07:21;99209.66;;;19.63;51.72
77572;BME280;67214;47.454;18.966;2023-04-24T11:09:55;99213.71;;;19.89;51.23
77572;BME280;67214;47.454;18.966;2023-04-24T11:12:19;99198.31;;;20.13;50.00
77572;BME280;67214;47.454;18.966;2023-04-24T11:17:34;99198.50;;;20.25;49.85
77572;BME280;67214;47.454;18.966;2023-04-24T11:20:11;99186.17;;;20.39;49.69
77572;BME280;67214;47.454;18.966;2023-04-24T11:22:39;99189.61;;;20.31;49.38
77572;BME280;67214;47.454;18.966;2023-04-24T11:25:08;99193.76;;;20.01;48.12
77572;BME280;67214;47.454;18.966;2023-04-24T11:27:41;99195.89;;;19.55;47.02
77572;BME280;67214;47.454;18.966;2023-04-24T11:30:10;99193.84;;;19.70;47.12
77572;BME280;67214;47.454;18.966;2023-04-24T11:32:40;99194.03;;;19.62;47.37
77572;BME280;67214;47.454;18.966;2023-04-24T11:35:16;99184.11;;;20.02;47.26
77572;BME280;67214;47.454;18.966;2023-04-24T11:37:46;99178.31;;;20.12;47.65
77572;BME280;67214;47.454;18.966;2023-04-24T11:40:16;99183.51;;;20.00;47.41
77572;BME280;67214;47.454;18.966;2023-04-24T11:42:46;99180.56;;;20.48;46.71
77572;BME280;67214;47.454;18.966;2023-04-24T11:45:21;99174.98;;;20.10;46.84
77572;BME280;67214;47.454;18.966;2023-04-24T11:47:47;99166.95;;;20.29;46.73
77572;BME280;67214;47.454;18.966;2023-04-24T11:50:18;99153.42;;;20.43;47.22
77572;BME280;67214;47.454;18.966;2023-04-24T11:52:48;99161.51;;;20.49;46.96
77572;BME280;67214;47.454;18.966;2023-04-24T11:57:51;99151.67;;;20.97;46.98
77572;BME280;67214;47.454;18.966;2023-04-24T12:00:29;99158.05;;;21.09;46.31
77572;BME280;67214;47.454;18.966;2023-04-24T12:03:07;99156.17;;;20.87;47.36
77572;BME280;67214;47.454;18.966;2023-04-24T12:05:35;99151.84;;;20.57;46.86
77572;BME280;67214;47.454;18.966;2023-04-24T12:08:02;99145.54;;;20.48;47.24
77572;BME280;67214;47.454;18.966;2023-04-24T12:10:32;99143.20;;;20.35;47.33
77572;BME280;67214;47.454;18.966;2023-04-24T12:13:01;99146.20;;;20.36;47.69
77572;BME280;67214;47.454;18.966;2023-04-24T12:15:28;99136.52;;;20.80;46.18
77572;BME280;67214;47.454;18.966;2023-04-24T12:17:56;99145.81;;;20.91;46.22
77572;BME280;67214;47.454;18.966;2023-04-24T12:20:32;99141.59;;;20.79;46.81
77572;BME280;67214;47.454;18.966;2023-04-24T12:23:01;99135.48;;;20.81;47.51
77572;BME280;67214;47.454;18.966;2023-04-24T12:25:31;99138.06;;;20.56;47.45
77572;BME280;67214;47.454;18.966;2023-04-24T12:30:46;99139.20;;;20.80;45.21
77572;BME280;67214;47.454;18.966;2023-04-24T12:33:18;99123.94;;;20.32;45.01
77572;BME280;67214;47.454;18.966;2023-04-24T12:35:47;99132.03;;;20.12;49.98
77572;BME280;67214;47.454;18.966;2023-04-24T12:38:16;99134.10;;;19.97;50.41
77572;BME280;67214;47.454;18.966;2023-04-24T12:40:44;99133.83;;;19.76;46.67
77572;BME280;67214;47.454;18.966;2023-04-24T12:43:20;99133.51;;;19.62;46.45
77572;BME280;67214;47.454;18.966;2023-04-24T12:45:48;99127.97;;;19.33;46.63
77572;BME280;67214;47.454;18.966;2023-04-24T12:48:16;99128.12;;;19.06;48.14
77572;BME280;67214;47.454;18.966;2023-04-24T12:50:44;99117.79;;;19.09;48.01
77572;BME280;67214;47.454;18.966;2023-04-24T12:53:11;99121.59;;;18.97;47.33
77572;BME280;67214;47.454;18.966;2023-04-24T12:55:39;99119.83;;;18.94;48.44
77572;BME280;67214;47.454;18.966;2023-04-24T12:58:06;99113.66;;;19.13;47.90
77572;BME280;67214;47.454;18.966;2023-04-24T13:00:34;99111.77;;;19.00;46.66
77572;BME280;67214;47.454;18.966;2023-04-24T13:03:02;99104.22;;;19.00;47.36
77572;BME280;67214;47.454;18.966;2023-04-24T13:05:30;99104.02;;;18.95;48.09
77572;BME280;67214;47.454;18.966;2023-04-24T13:07:58;99101.84;;;18.94;48.65