sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27800;SDS011;15181;49.112;11.930;2022-09-27T00:01:09;9.38;;;8.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:03:37;9.50;;;8.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:06:05;9.52;;;8.73;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:08:33;9.98;;;9.27;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:11:01;9.45;;;8.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:13:31;9.55;;;8.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:15:59;9.82;;;8.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:18:28;9.15;;;8.52;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:20:55;9.30;;;8.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:23:29;9.68;;;8.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:25:55;9.20;;;8.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:28:22;9.20;;;8.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:30:51;9.35;;;8.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:33:18;9.07;;;8.38;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:35:45;9.52;;;8.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:38:11;9.35;;;8.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:40:39;9.30;;;8.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:43:10;9.43;;;8.73;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:45:42;9.88;;;9.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:48:14;9.30;;;8.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:50:43;10.25;;;9.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:53:14;9.95;;;9.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:55:44;9.57;;;8.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T00:58:14;10.25;;;9.55;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:00:47;10.82;;;10.02;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:03:22;10.85;;;10.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:05:53;10.48;;;9.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:08:20;10.68;;;9.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:10:50;10.48;;;9.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:13:26;10.38;;;9.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:16:01;10.70;;;9.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:18:36;10.55;;;9.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:21:21;11.07;;;10.27;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:24:08;10.50;;;9.73;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:29:54;11.48;;;10.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:32:31;11.10;;;10.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:35:02;11.40;;;10.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:37:37;12.13;;;11.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:40:15;11.93;;;10.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:42:51;11.70;;;10.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:45:23;12.15;;;11.25;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:47:56;11.80;;;11.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:50:28;11.50;;;10.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:53:00;12.10;;;11.13;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:55:30;11.80;;;11.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T01:58:02;11.70;;;10.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:00:35;11.93;;;11.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:03:08;11.70;;;10.98;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:05:39;12.30;;;11.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:08:11;12.00;;;11.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:10:42;12.00;;;11.07;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:13:15;11.57;;;10.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:15:47;12.07;;;11.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:18:22;11.95;;;11.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:20:55;12.40;;;11.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:23:25;11.63;;;10.82;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:26:00;11.63;;;10.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:28:34;12.70;;;11.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:31:05;12.00;;;11.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:33:33;12.45;;;11.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:36:04;12.18;;;11.38;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:38:33;12.88;;;11.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:40:59;12.27;;;11.48;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:43:26;12.23;;;11.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:45:59;12.23;;;11.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:48:38;12.65;;;11.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:51:23;12.73;;;11.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:54:02;12.20;;;11.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:56:40;12.48;;;11.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T02:59:17;12.50;;;11.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:01:55;12.32;;;11.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:04:34;12.93;;;12.02;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:07:05;12.85;;;11.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:09:39;12.75;;;11.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:12:07;12.50;;;11.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:14:34;12.77;;;11.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:17:00;12.70;;;11.98;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:19:27;12.73;;;11.73;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:21:55;12.65;;;11.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:24:22;12.82;;;12.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:26:49;12.20;;;11.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:29:16;12.80;;;12.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:31:43;11.57;;;10.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:34:09;11.63;;;10.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:36:36;10.77;;;9.98;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:39:05;11.00;;;10.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:41:31;11.38;;;10.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:43:59;11.18;;;10.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:46:26;11.95;;;10.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:48:53;11.35;;;10.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:51:20;11.27;;;10.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:53:47;11.55;;;10.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:56:16;10.90;;;10.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T03:58:43;11.15;;;10.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:01:09;11.10;;;10.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:03:37;11.57;;;10.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:06:04;11.40;;;10.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:08:31;11.65;;;10.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:10:57;11.93;;;11.13;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:13:26;12.30;;;11.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:15:52;12.10;;;11.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:18:19;11.70;;;11.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:20:46;11.60;;;10.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:23:13;12.50;;;11.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:25:40;12.20;;;11.32;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:28:07;12.85;;;12.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:30:35;12.20;;;11.48;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:33:02;12.23;;;11.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:35:29;12.05;;;11.35;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:38:14;12.82;;;11.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:40:41;12.80;;;12.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:43:09;12.77;;;11.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:45:37;12.18;;;11.48;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:48:03;12.35;;;11.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:50:30;12.25;;;11.55;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:52:57;12.25;;;11.55;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:55:24;12.18;;;11.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T04:57:51;12.63;;;11.82;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:00:19;11.77;;;11.07;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:02:47;12.13;;;11.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:05:14;12.18;;;11.48;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:07:41;12.00;;;11.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:10:08;12.10;;;11.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:12:35;11.95;;;11.02;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:15:02;11.93;;;11.13;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:17:29;11.73;;;11.02;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:19:57;11.65;;;10.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:22:24;11.55;;;10.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:24:51;11.45;;;10.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:27:18;11.30;;;10.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:29:45;11.90;;;11.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:32:13;10.75;;;10.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:34:40;10.40;;;9.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:37:09;10.57;;;9.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:39:36;10.18;;;9.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:42:03;10.85;;;10.07;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:44:31;10.50;;;9.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:46:59;10.85;;;10.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:49:27;10.13;;;9.52;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:51:54;10.05;;;9.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:54:22;9.93;;;9.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:56:49;9.15;;;8.55;;
27800;SDS011;15181;49.112;11.930;2022-09-27T05:59:18;8.95;;;8.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:01:45;9.23;;;8.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:04:12;8.57;;;8.05;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:06:39;8.40;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:09:08;8.60;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:11:37;8.60;;;7.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:14:04;8.73;;;8.13;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:16:30;8.60;;;8.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:18:57;8.38;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:21:24;8.90;;;8.13;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:23:52;8.90;;;8.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:26:20;8.45;;;7.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:28:48;8.50;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:31:15;8.40;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:33:42;8.30;;;7.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:36:10;8.10;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:38:37;8.40;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:41:04;8.57;;;7.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:43:32;8.43;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:46:01;8.57;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:48:29;8.23;;;7.53;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:50:56;8.32;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:53:24;7.95;;;7.35;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:55:54;8.52;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T06:58:24;8.25;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:01:10;8.10;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:03:37;8.05;;;7.53;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:06:06;8.05;;;7.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:08:37;7.80;;;7.22;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:11:04;7.78;;;7.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:13:33;8.52;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:16:04;8.10;;;7.53;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:18:33;8.60;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:21:00;8.82;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:23:26;8.02;;;7.47;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:25:54;8.15;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:28:21;8.05;;;7.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:30:48;8.20;;;7.63;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:33:19;8.25;;;7.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:35:47;9.68;;;8.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:38:14;8.90;;;8.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:40:41;9.80;;;8.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:43:08;8.13;;;7.63;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:45:36;8.30;;;7.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:48:03;8.30;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:50:31;8.50;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:52:59;7.97;;;7.47;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:55:26;7.82;;;7.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T07:58:00;8.10;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:00:28;8.25;;;7.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:02:55;8.32;;;7.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:05:21;8.27;;;7.78;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:07:52;8.10;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:10:21;8.10;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:12:49;8.20;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:15:16;8.63;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:17:43;8.25;;;7.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:20:10;7.90;;;7.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:22:39;7.63;;;7.13;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:25:06;7.80;;;7.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:27:35;7.90;;;7.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:30:02;8.07;;;7.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:32:30;7.50;;;7.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:34:57;7.80;;;7.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:37:25;7.78;;;7.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:39:51;7.90;;;7.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:42:21;8.27;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:45:00;8.05;;;7.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:47:34;8.02;;;7.53;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:50:07;8.35;;;7.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:52:45;8.63;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:55:19;7.97;;;7.47;;
27800;SDS011;15181;49.112;11.930;2022-09-27T08:57:51;8.30;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:00:22;8.25;;;7.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:02:50;8.40;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:05:19;8.27;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:07:56;8.35;;;7.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:10:47;8.23;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:13:39;8.60;;;8.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:16:23;8.40;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:19:04;8.60;;;8.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:21:43;8.40;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:24:26;8.30;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:27:01;9.00;;;8.05;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:29:42;8.38;;;7.82;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:32:24;8.88;;;8.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:34:58;8.20;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:37:32;8.30;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:40:03;8.30;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:42:39;8.07;;;7.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:45:14;7.90;;;7.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:47:46;8.00;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:50:19;8.38;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:52:52;8.10;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:55:22;9.02;;;8.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T09:57:56;8.38;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:00:28;9.68;;;8.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:02:57;8.52;;;7.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:05:25;9.13;;;8.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:07:54;8.68;;;8.07;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:10:23;12.38;;;11.27;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:12:50;8.95;;;8.35;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:15:18;9.13;;;8.32;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:17:47;7.90;;;7.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:20:21;8.38;;;7.78;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:22:52;8.20;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:25:23;8.32;;;7.82;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:27:52;8.38;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:30:20;8.23;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:32:53;8.50;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:35:34;8.65;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:38:20;8.52;;;7.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:40:48;8.55;;;7.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:43:23;8.50;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:46:02;8.20;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:48:34;8.40;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:51:03;8.10;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:53:32;8.27;;;7.78;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:56:01;8.30;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T10:58:29;8.18;;;7.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:00:58;8.45;;;7.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:03:27;8.80;;;8.23;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:05:57;9.20;;;8.55;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:08:30;8.80;;;8.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:11:03;8.40;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:13:35;8.40;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:18:53;8.35;;;7.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:21:31;8.18;;;7.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:24:14;8.38;;;7.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:26:56;8.45;;;7.85;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:29:31;8.10;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:32:10;7.80;;;7.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:37:35;8.10;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:40:17;8.35;;;7.75;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:42:54;8.07;;;7.38;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:45:42;7.70;;;7.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:48:22;7.82;;;7.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:51:06;7.43;;;6.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:53:51;7.43;;;6.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:56:33;7.80;;;7.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T11:59:15;8.10;;;7.60;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:01:59;7.68;;;7.07;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:04:48;8.52;;;7.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:07:21;8.90;;;8.30;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:10:00;8.07;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:12:34;7.82;;;7.32;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:15:05;7.80;;;7.20;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:17:40;8.00;;;7.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:20:13;7.47;;;6.97;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:22:48;7.90;;;7.40;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:25:19;7.78;;;7.28;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:27:50;7.40;;;6.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:30:20;7.43;;;6.93;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:32:50;7.70;;;7.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:35:23;7.40;;;6.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:37:56;7.60;;;7.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:40:26;7.40;;;6.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:42:58;7.82;;;7.32;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:45:31;7.30;;;6.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:48:09;7.65;;;7.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:50:42;8.00;;;7.50;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:53:12;8.02;;;7.53;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:55:46;8.07;;;7.57;;
27800;SDS011;15181;49.112;11.930;2022-09-27T12:58:40;8.25;;;7.53;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:01:25;9.40;;;8.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:04:35;10.07;;;9.23;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:07:18;9.40;;;8.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:10:00;9.43;;;8.82;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:12:35;9.30;;;8.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:15:06;9.50;;;8.90;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:17:49;9.30;;;8.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:20:40;9.93;;;9.10;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:26:41;10.02;;;9.38;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:29:25;8.75;;;8.25;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:32:02;8.98;;;8.32;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:34:40;8.57;;;7.97;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:37:22;16.42;;;15.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:40:16;9.48;;;8.88;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:42:54;11.45;;;10.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:45:37;10.48;;;9.77;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:48:09;11.73;;;10.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:50:45;13.05;;;12.15;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:53:20;12.35;;;11.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:55:51;10.70;;;10.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T13:58:39;9.70;;;9.05;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:01:14;8.15;;;7.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:03:46;8.88;;;8.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:06:17;8.88;;;8.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:08:47;8.25;;;7.65;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:11:18;8.60;;;8.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:13:48;8.02;;;7.43;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:16:17;8.40;;;7.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:18:45;8.23;;;7.63;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:21:19;8.25;;;7.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:23:52;9.32;;;8.63;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:26:23;8.82;;;8.23;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:28:54;9.45;;;8.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:31:22;8.95;;;8.18;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:33:57;8.65;;;7.95;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:36:33;9.40;;;8.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:39:20;16.98;;;15.68;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:41:49;10.80;;;10.00;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:44:20;9.60;;;8.82;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:46:48;9.20;;;8.45;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:49:35;9.65;;;8.80;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:52:15;8.75;;;8.05;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:54:53;8.20;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:57:22;8.23;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T14:59:50;8.23;;;7.70;;
27800;SDS011;15181;49.112;11.930;2022-09-27T15:02:18;8.32;;;7.72;;
27800;SDS011;15181;49.112;11.930;2022-09-27T15:04:51;8.45;;;7.75;;