sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52668;SDS011;59898;52.786;6.892;2023-06-26T00:01:57;12.40;;;9.98;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:05:18;12.05;;;10.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:08:39;11.38;;;10.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:11:59;14.45;;;11.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:15:20;12.85;;;11.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:18:41;15.77;;;10.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:22:01;12.25;;;10.68;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:25:22;13.48;;;11.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:28:42;12.05;;;10.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:32:03;12.57;;;10.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:35:24;13.23;;;10.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:38:44;12.63;;;10.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:42:05;15.77;;;11.18;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:45:26;12.90;;;11.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:48:47;13.13;;;11.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:52:09;16.52;;;13.73;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:55:29;17.23;;;11.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T00:58:50;13.48;;;12.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:02:10;13.20;;;11.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:05:31;12.82;;;10.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:08:52;12.95;;;11.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:12:12;12.98;;;11.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:15:33;12.50;;;11.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:18:54;13.48;;;12.07;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:22:19;13.38;;;12.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:29:08;13.88;;;12.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:32:30;13.82;;;12.27;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:35:52;13.63;;;12.23;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:39:15;13.73;;;12.38;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:42:37;12.40;;;11.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:46:03;12.70;;;11.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:49:46;12.52;;;11.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:53:10;12.60;;;11.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:56:32;12.48;;;11.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T01:59:54;13.75;;;12.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:03:16;13.02;;;11.73;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:06:36;13.93;;;11.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:09:57;12.30;;;11.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:13:17;12.82;;;11.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:16:38;14.57;;;11.68;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:19:58;12.27;;;11.07;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:23:19;12.85;;;11.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:26:40;12.70;;;11.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:30:00;11.77;;;10.57;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:33:21;14.10;;;11.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:36:41;13.38;;;11.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:40:02;13.30;;;11.82;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:43:23;14.63;;;11.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:46:44;15.65;;;13.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:50:06;13.15;;;11.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:53:27;14.70;;;13.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T02:56:47;13.55;;;12.13;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:00:08;14.32;;;12.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:03:29;14.30;;;12.52;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:06:50;13.23;;;11.88;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:10:10;51.63;;;15.93;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:13:31;15.82;;;13.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:16:52;14.18;;;12.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:20:17;13.82;;;12.43;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:23:37;13.13;;;11.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:26:58;14.48;;;12.43;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:30:18;15.63;;;12.88;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:33:39;12.43;;;10.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:36:59;13.15;;;11.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:40:20;13.23;;;11.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:43:40;11.27;;;10.18;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:47:01;12.75;;;11.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:50:21;16.05;;;11.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:53:42;13.60;;;11.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T03:57:03;12.40;;;11.02;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:00:23;12.73;;;11.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:03:44;11.88;;;10.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:07:04;11.68;;;10.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:10:25;14.27;;;11.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:13:45;13.43;;;12.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:17:06;13.10;;;11.23;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:20:26;14.45;;;11.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:23:47;13.50;;;11.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:27:07;18.92;;;11.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:30:28;14.68;;;12.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:33:50;19.15;;;12.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:37:11;16.15;;;11.98;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:40:31;12.95;;;10.02;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:43:52;12.27;;;11.13;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:47:12;13.02;;;11.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:50:35;12.40;;;11.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:53:55;12.65;;;11.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T04:57:16;14.23;;;12.77;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:00:38;13.43;;;12.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:04:02;13.57;;;12.18;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:07:22;14.98;;;12.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:10:43;17.67;;;12.27;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:14:05;14.65;;;11.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:17:27;14.05;;;10.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:20:47;12.95;;;10.93;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:24:08;13.63;;;11.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:27:30;11.50;;;8.27;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:30:51;10.93;;;8.27;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:34:12;11.30;;;9.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:37:34;12.55;;;8.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:40:55;11.68;;;8.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:44:16;15.85;;;8.57;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:47:37;26.70;;;9.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:50:57;11.27;;;8.18;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:54:18;12.60;;;8.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T05:57:39;15.57;;;7.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:01:00;11.07;;;7.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:04:21;12.07;;;6.57;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:07:41;13.73;;;7.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:11:02;12.68;;;7.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:14:23;13.32;;;7.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:17:43;10.20;;;7.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:21:04;10.55;;;6.38;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:24:24;13.95;;;8.07;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:27:45;9.80;;;6.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:31:06;13.38;;;6.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:34:26;9.73;;;6.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:37:47;12.43;;;6.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:41:09;13.50;;;6.07;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:44:29;10.43;;;6.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:47:50;9.77;;;6.72;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:51:11;10.38;;;5.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:54:31;5.38;;;3.47;;
52668;SDS011;59898;52.786;6.892;2023-06-26T06:57:52;10.73;;;5.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:01:13;7.47;;;3.53;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:04:33;6.97;;;4.07;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:07:54;6.00;;;3.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:11:15;6.35;;;3.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:14:35;6.05;;;3.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:17:56;7.18;;;3.47;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:21:16;5.03;;;2.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:24:37;7.07;;;3.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:27:57;4.32;;;3.13;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:31:18;6.18;;;2.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:34:39;6.00;;;2.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:37:59;6.68;;;2.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:41:20;11.35;;;3.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:44:43;6.68;;;3.58;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:48:05;10.60;;;4.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:51:26;5.25;;;3.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:54:46;5.13;;;3.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T07:58:07;6.90;;;3.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:01:28;11.40;;;3.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:04:48;4.93;;;2.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:08:10;4.88;;;2.72;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:11:30;4.13;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:14:51;4.07;;;3.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:18:11;5.45;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:21:32;8.05;;;2.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:24:52;6.05;;;3.22;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:28:13;4.90;;;3.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:31:34;6.90;;;3.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:34:55;6.22;;;3.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:38:15;4.60;;;2.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:41:36;5.55;;;2.97;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:44:57;4.10;;;2.83;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:48:17;6.63;;;3.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:51:40;6.88;;;3.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:55:06;4.55;;;3.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T08:58:29;6.32;;;2.83;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:01:50;4.75;;;2.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:05:11;5.35;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:08:32;6.15;;;3.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:11:52;6.63;;;3.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:15:14;4.70;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:18:35;4.22;;;2.33;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:21:55;5.38;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:25:19;6.00;;;3.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:28:42;6.05;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:32:03;5.75;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:35:25;7.25;;;3.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:38:47;4.95;;;2.83;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:42:08;3.42;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:45:30;6.55;;;2.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:49:03;4.22;;;2.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:52:28;11.88;;;4.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:55:49;6.50;;;2.92;;
52668;SDS011;59898;52.786;6.892;2023-06-26T09:59:10;6.85;;;2.97;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:02:30;6.57;;;3.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:05:51;6.95;;;3.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:09:12;7.72;;;3.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:12:36;5.55;;;3.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:15:58;5.75;;;3.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:19:20;5.68;;;3.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:22:45;8.82;;;2.78;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:26:07;5.28;;;2.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:29:29;4.90;;;2.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:32:51;4.25;;;3.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:36:16;4.65;;;3.08;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:39:45;6.07;;;3.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:43:08;4.70;;;2.53;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:46:32;5.18;;;2.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:49:53;6.75;;;3.33;;
52668;SDS011;59898;52.786;6.892;2023-06-26T10:56:47;5.60;;;3.25;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:03:31;4.83;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:06:52;5.15;;;2.53;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:10:47;4.45;;;3.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:14:12;7.18;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:17:34;6.80;;;3.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:21:03;4.28;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:24:25;5.13;;;3.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:27:46;4.82;;;2.78;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:31:07;8.35;;;3.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:34:29;8.80;;;3.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:37:50;5.68;;;3.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:41:17;8.27;;;2.58;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:44:43;6.28;;;2.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:48:04;7.90;;;3.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:51:28;9.10;;;3.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:54:48;6.80;;;3.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T11:58:10;7.83;;;3.97;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:01:43;7.57;;;2.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:05:05;7.25;;;3.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:08:27;8.43;;;2.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:11:48;4.18;;;2.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:15:12;6.70;;;3.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:18:35;4.75;;;2.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:21:55;6.68;;;3.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:25:21;20.45;;;4.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:28:44;5.70;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:32:07;4.77;;;2.23;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:35:29;5.10;;;2.58;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:38:53;5.78;;;2.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:42:15;9.15;;;3.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:45:46;7.18;;;2.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:49:06;5.97;;;2.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:52:27;8.20;;;2.83;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:55:47;5.47;;;2.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T12:59:08;4.72;;;2.22;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:02:28;3.88;;;1.92;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:05:49;5.82;;;2.72;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:09:10;3.42;;;2.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:12:31;5.50;;;3.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:15:52;7.30;;;2.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:19:12;8.23;;;2.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:22:33;9.07;;;2.72;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:25:53;4.22;;;2.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:29:14;5.70;;;3.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:32:36;10.73;;;2.57;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:35:56;6.88;;;2.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:39:17;9.50;;;2.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:42:38;4.75;;;3.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:46:00;6.80;;;2.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:49:20;4.97;;;2.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:52:41;4.57;;;2.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:56:01;9.07;;;2.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T13:59:22;9.48;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:06:05;6.03;;;2.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:09:26;6.65;;;2.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:12:47;6.55;;;2.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:16:08;4.13;;;2.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:19:28;3.97;;;2.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:22:49;7.40;;;3.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:26:09;5.88;;;2.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:29:31;5.78;;;3.13;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:32:51;5.97;;;2.47;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:36:12;5.88;;;2.53;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:39:33;5.50;;;2.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:42:53;9.18;;;2.78;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:46:14;10.63;;;2.83;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:49:34;4.72;;;2.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:52:55;12.45;;;3.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:56:16;4.20;;;2.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T14:59:36;9.52;;;3.08;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:02:57;9.50;;;2.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:06:18;4.53;;;2.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:09:38;5.07;;;2.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:12:59;5.20;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:16:20;5.40;;;2.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:19:40;4.40;;;2.15;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:23:01;6.88;;;2.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:26:21;9.52;;;2.83;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:29:42;6.65;;;2.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:33:02;4.25;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:36:24;4.40;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:39:45;6.17;;;2.87;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:43:06;13.23;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:46:27;4.82;;;2.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:49:47;6.70;;;2.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:53:08;4.93;;;2.70;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:56:28;7.40;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T15:59:49;3.38;;;2.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:03:10;7.72;;;2.53;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:06:30;5.30;;;2.88;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:09:51;5.35;;;2.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:13:11;3.40;;;1.85;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:16:32;5.93;;;2.33;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:19:53;7.40;;;2.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:23:13;5.05;;;2.13;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:26:34;4.28;;;2.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:29:55;6.72;;;2.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:33:17;5.47;;;2.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:36:38;5.43;;;2.90;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:39:58;5.40;;;2.03;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:43:19;5.45;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:46:39;9.38;;;3.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:50:00;6.93;;;2.92;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:53:21;6.45;;;2.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T16:56:42;6.97;;;2.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:00:03;7.78;;;2.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:03:25;6.15;;;3.08;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:06:46;7.43;;;2.63;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:10:06;4.63;;;2.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:13:27;5.53;;;2.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:16:48;5.25;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:20:08;3.95;;;2.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:23:30;5.90;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:26:50;6.68;;;2.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:30:11;4.22;;;2.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:33:32;9.10;;;2.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:36:52;7.35;;;2.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:40:13;8.32;;;2.42;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:43:34;8.23;;;2.40;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:46:55;3.35;;;2.22;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:50:16;5.18;;;2.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:53:36;5.30;;;2.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T17:56:58;3.45;;;2.58;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:00:18;5.93;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:03:39;4.38;;;2.67;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:07:00;3.72;;;2.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:10:21;5.18;;;2.60;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:13:41;4.75;;;2.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:17:02;5.10;;;2.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:20:22;3.88;;;2.00;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:23:43;6.88;;;3.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:27:03;4.32;;;2.28;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:30:24;3.40;;;1.80;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:33:45;3.92;;;2.35;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:37:05;3.80;;;2.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:40:26;5.45;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:43:47;4.75;;;2.10;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:47:07;4.60;;;2.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:50:28;4.28;;;2.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:53:48;4.13;;;2.13;;
52668;SDS011;59898;52.786;6.892;2023-06-26T18:57:09;4.57;;;2.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:00:29;4.63;;;2.05;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:03:53;3.92;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:07:14;3.63;;;2.30;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:10:34;6.95;;;3.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:13:55;4.07;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:17:15;7.10;;;2.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:20:37;5.40;;;2.38;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:23:58;5.60;;;2.22;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:27:18;5.72;;;2.33;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:30:39;6.55;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:34:00;8.50;;;2.65;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:37:20;6.10;;;2.38;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:40:41;6.25;;;2.45;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:44:01;4.35;;;2.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:47:22;10.55;;;4.75;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:50:43;4.38;;;2.55;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:54:03;5.95;;;2.20;;
52668;SDS011;59898;52.786;6.892;2023-06-26T19:57:24;4.53;;;2.58;;
52668;SDS011;59898;52.786;6.892;2023-06-26T20:00:44;7.03;;;2.17;;
52668;SDS011;59898;52.786;6.892;2023-06-26T20:04:05;5.90;;;2.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T20:07:25;5.10;;;2.50;;
52668;SDS011;59898;52.786;6.892;2023-06-26T20:10:46;3.40;;;1.95;;
52668;SDS011;59898;52.786;6.892;2023-06-26T20:14:06;5.32;;;2.00;;