sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
609;SDS011;292;48.800;9.216;2023-02-10T00:01:05;72.65;;;24.83;;
609;SDS011;292;48.800;9.216;2023-02-10T00:03:34;68.20;;;25.45;;
609;SDS011;292;48.800;9.216;2023-02-10T00:06:02;69.38;;;26.02;;
609;SDS011;292;48.800;9.216;2023-02-10T00:08:30;74.90;;;24.42;;
609;SDS011;292;48.800;9.216;2023-02-10T00:11:00;72.47;;;25.52;;
609;SDS011;292;48.800;9.216;2023-02-10T00:13:28;71.28;;;24.70;;
609;SDS011;292;48.800;9.216;2023-02-10T00:15:56;68.65;;;25.08;;
609;SDS011;292;48.800;9.216;2023-02-10T00:18:24;69.80;;;24.25;;
609;SDS011;292;48.800;9.216;2023-02-10T00:20:51;66.15;;;25.30;;
609;SDS011;292;48.800;9.216;2023-02-10T00:23:18;89.45;;;25.90;;
609;SDS011;292;48.800;9.216;2023-02-10T00:25:45;80.00;;;27.77;;
609;SDS011;292;48.800;9.216;2023-02-10T00:28:14;74.07;;;26.85;;
609;SDS011;292;48.800;9.216;2023-02-10T00:30:41;74.43;;;26.05;;
609;SDS011;292;48.800;9.216;2023-02-10T00:33:08;85.95;;;28.67;;
609;SDS011;292;48.800;9.216;2023-02-10T00:35:36;83.97;;;27.55;;
609;SDS011;292;48.800;9.216;2023-02-10T00:38:03;82.85;;;27.30;;
609;SDS011;292;48.800;9.216;2023-02-10T00:40:30;88.55;;;28.48;;
609;SDS011;292;48.800;9.216;2023-02-10T00:42:57;82.82;;;29.58;;
609;SDS011;292;48.800;9.216;2023-02-10T00:45:26;75.57;;;27.70;;
609;SDS011;292;48.800;9.216;2023-02-10T00:47:53;86.50;;;29.35;;
609;SDS011;292;48.800;9.216;2023-02-10T00:50:20;75.75;;;28.55;;
609;SDS011;292;48.800;9.216;2023-02-10T00:52:47;78.22;;;27.75;;
609;SDS011;292;48.800;9.216;2023-02-10T00:55:14;74.13;;;26.88;;
609;SDS011;292;48.800;9.216;2023-02-10T00:57:41;75.60;;;26.15;;
609;SDS011;292;48.800;9.216;2023-02-10T01:00:08;77.60;;;28.92;;
609;SDS011;292;48.800;9.216;2023-02-10T01:02:38;75.22;;;26.23;;
609;SDS011;292;48.800;9.216;2023-02-10T01:05:06;75.72;;;26.10;;
609;SDS011;292;48.800;9.216;2023-02-10T01:07:33;77.45;;;26.52;;
609;SDS011;292;48.800;9.216;2023-02-10T01:10:00;70.57;;;25.88;;
609;SDS011;292;48.800;9.216;2023-02-10T01:12:28;85.10;;;26.98;;
609;SDS011;292;48.800;9.216;2023-02-10T01:14:55;81.95;;;27.67;;
609;SDS011;292;48.800;9.216;2023-02-10T01:17:22;78.32;;;27.98;;
609;SDS011;292;48.800;9.216;2023-02-10T01:19:50;77.18;;;26.58;;
609;SDS011;292;48.800;9.216;2023-02-10T01:22:17;69.47;;;25.38;;
609;SDS011;292;48.800;9.216;2023-02-10T01:24:44;77.85;;;26.35;;
609;SDS011;292;48.800;9.216;2023-02-10T01:27:11;84.55;;;27.92;;
609;SDS011;292;48.800;9.216;2023-02-10T01:29:38;88.75;;;26.20;;
609;SDS011;292;48.800;9.216;2023-02-10T01:32:05;79.72;;;26.80;;
609;SDS011;292;48.800;9.216;2023-02-10T01:34:32;64.20;;;24.58;;
609;SDS011;292;48.800;9.216;2023-02-10T01:37:01;67.68;;;25.70;;
609;SDS011;292;48.800;9.216;2023-02-10T01:39:28;74.70;;;28.95;;
609;SDS011;292;48.800;9.216;2023-02-10T01:41:55;80.88;;;25.50;;
609;SDS011;292;48.800;9.216;2023-02-10T01:47:27;75.07;;;24.10;;
609;SDS011;292;48.800;9.216;2023-02-10T01:49:54;66.63;;;24.42;;
609;SDS011;292;48.800;9.216;2023-02-10T01:52:23;73.35;;;27.20;;
609;SDS011;292;48.800;9.216;2023-02-10T01:54:55;76.43;;;24.00;;
609;SDS011;292;48.800;9.216;2023-02-10T01:57:26;77.20;;;25.45;;
609;SDS011;292;48.800;9.216;2023-02-10T01:59:53;76.00;;;24.75;;
609;SDS011;292;48.800;9.216;2023-02-10T02:02:20;75.70;;;24.92;;
609;SDS011;292;48.800;9.216;2023-02-10T02:04:48;71.50;;;25.95;;
609;SDS011;292;48.800;9.216;2023-02-10T02:07:17;78.38;;;24.90;;
609;SDS011;292;48.800;9.216;2023-02-10T02:09:50;62.78;;;22.10;;
609;SDS011;292;48.800;9.216;2023-02-10T02:12:20;72.30;;;23.63;;
609;SDS011;292;48.800;9.216;2023-02-10T02:14:53;73.82;;;24.13;;
609;SDS011;292;48.800;9.216;2023-02-10T02:17:28;71.70;;;25.15;;
609;SDS011;292;48.800;9.216;2023-02-10T02:20:08;62.60;;;24.20;;
609;SDS011;292;48.800;9.216;2023-02-10T02:23:10;63.15;;;23.30;;
609;SDS011;292;48.800;9.216;2023-02-10T02:29:06;66.80;;;24.92;;
609;SDS011;292;48.800;9.216;2023-02-10T02:31:52;72.50;;;24.25;;
609;SDS011;292;48.800;9.216;2023-02-10T02:34:28;67.55;;;24.00;;
609;SDS011;292;48.800;9.216;2023-02-10T02:37:01;70.75;;;22.67;;
609;SDS011;292;48.800;9.216;2023-02-10T02:39:32;79.68;;;24.67;;
609;SDS011;292;48.800;9.216;2023-02-10T02:42:12;69.50;;;23.98;;
609;SDS011;292;48.800;9.216;2023-02-10T02:44:42;74.60;;;25.58;;
609;SDS011;292;48.800;9.216;2023-02-10T02:47:14;63.85;;;23.23;;
609;SDS011;292;48.800;9.216;2023-02-10T02:49:50;66.70;;;24.10;;
609;SDS011;292;48.800;9.216;2023-02-10T02:52:29;80.22;;;25.30;;
609;SDS011;292;48.800;9.216;2023-02-10T02:55:06;76.55;;;24.65;;
609;SDS011;292;48.800;9.216;2023-02-10T02:57:41;90.22;;;27.08;;
609;SDS011;292;48.800;9.216;2023-02-10T03:00:12;64.15;;;25.30;;
609;SDS011;292;48.800;9.216;2023-02-10T03:02:45;75.72;;;25.55;;
609;SDS011;292;48.800;9.216;2023-02-10T03:05:16;75.10;;;25.00;;
609;SDS011;292;48.800;9.216;2023-02-10T03:07:46;70.35;;;26.30;;
609;SDS011;292;48.800;9.216;2023-02-10T03:10:13;65.47;;;24.40;;
609;SDS011;292;48.800;9.216;2023-02-10T03:12:40;71.28;;;24.80;;
609;SDS011;292;48.800;9.216;2023-02-10T03:15:08;74.18;;;25.33;;
609;SDS011;292;48.800;9.216;2023-02-10T03:17:36;73.75;;;27.08;;
609;SDS011;292;48.800;9.216;2023-02-10T03:20:05;65.05;;;23.40;;
609;SDS011;292;48.800;9.216;2023-02-10T03:22:33;75.82;;;27.13;;
609;SDS011;292;48.800;9.216;2023-02-10T03:25:00;70.85;;;26.40;;
609;SDS011;292;48.800;9.216;2023-02-10T03:27:27;65.78;;;24.38;;
609;SDS011;292;48.800;9.216;2023-02-10T03:29:54;70.95;;;26.05;;
609;SDS011;292;48.800;9.216;2023-02-10T03:32:21;81.30;;;27.30;;
609;SDS011;292;48.800;9.216;2023-02-10T03:34:48;75.53;;;26.15;;
609;SDS011;292;48.800;9.216;2023-02-10T03:37:16;74.10;;;26.50;;
609;SDS011;292;48.800;9.216;2023-02-10T03:39:43;74.78;;;28.40;;
609;SDS011;292;48.800;9.216;2023-02-10T03:42:11;65.85;;;24.52;;
609;SDS011;292;48.800;9.216;2023-02-10T03:44:39;67.68;;;23.38;;
609;SDS011;292;48.800;9.216;2023-02-10T03:47:05;71.57;;;23.48;;
609;SDS011;292;48.800;9.216;2023-02-10T03:49:32;69.53;;;24.65;;
609;SDS011;292;48.800;9.216;2023-02-10T03:51:59;80.93;;;24.52;;
609;SDS011;292;48.800;9.216;2023-02-10T03:54:28;63.90;;;23.67;;
609;SDS011;292;48.800;9.216;2023-02-10T03:56:56;66.10;;;22.63;;
609;SDS011;292;48.800;9.216;2023-02-10T03:59:23;68.50;;;23.15;;
609;SDS011;292;48.800;9.216;2023-02-10T04:01:50;77.40;;;24.85;;
609;SDS011;292;48.800;9.216;2023-02-10T04:04:17;73.28;;;24.70;;
609;SDS011;292;48.800;9.216;2023-02-10T04:06:44;68.18;;;24.67;;
609;SDS011;292;48.800;9.216;2023-02-10T04:09:11;60.13;;;22.60;;
609;SDS011;292;48.800;9.216;2023-02-10T04:11:39;61.85;;;23.70;;
609;SDS011;292;48.800;9.216;2023-02-10T04:14:06;66.57;;;25.08;;
609;SDS011;292;48.800;9.216;2023-02-10T04:16:33;75.85;;;23.00;;
609;SDS011;292;48.800;9.216;2023-02-10T04:19:00;69.95;;;24.27;;
609;SDS011;292;48.800;9.216;2023-02-10T04:21:27;64.60;;;24.60;;
609;SDS011;292;48.800;9.216;2023-02-10T04:23:54;72.78;;;25.60;;
609;SDS011;292;48.800;9.216;2023-02-10T04:26:21;64.82;;;23.13;;
609;SDS011;292;48.800;9.216;2023-02-10T04:28:50;74.03;;;25.60;;
609;SDS011;292;48.800;9.216;2023-02-10T04:31:17;72.53;;;24.35;;
609;SDS011;292;48.800;9.216;2023-02-10T04:33:44;66.32;;;24.63;;
609;SDS011;292;48.800;9.216;2023-02-10T04:36:11;67.90;;;23.25;;
609;SDS011;292;48.800;9.216;2023-02-10T04:38:38;79.05;;;24.60;;
609;SDS011;292;48.800;9.216;2023-02-10T04:41:05;75.05;;;23.95;;
609;SDS011;292;48.800;9.216;2023-02-10T04:43:32;73.60;;;24.20;;
609;SDS011;292;48.800;9.216;2023-02-10T04:46:01;76.72;;;21.65;;
609;SDS011;292;48.800;9.216;2023-02-10T04:48:29;67.90;;;24.08;;
609;SDS011;292;48.800;9.216;2023-02-10T04:50:56;71.28;;;24.83;;
609;SDS011;292;48.800;9.216;2023-02-10T04:53:23;69.10;;;22.35;;
609;SDS011;292;48.800;9.216;2023-02-10T04:55:50;76.40;;;24.58;;
609;SDS011;292;48.800;9.216;2023-02-10T04:58:17;70.57;;;25.25;;
609;SDS011;292;48.800;9.216;2023-02-10T05:00:45;66.80;;;24.35;;
609;SDS011;292;48.800;9.216;2023-02-10T05:03:13;74.72;;;24.38;;
609;SDS011;292;48.800;9.216;2023-02-10T05:05:40;63.25;;;23.35;;
609;SDS011;292;48.800;9.216;2023-02-10T05:08:07;68.30;;;25.10;;
609;SDS011;292;48.800;9.216;2023-02-10T05:10:34;63.03;;;23.45;;
609;SDS011;292;48.800;9.216;2023-02-10T05:13:01;67.65;;;24.02;;
609;SDS011;292;48.800;9.216;2023-02-10T05:15:29;60.95;;;23.45;;
609;SDS011;292;48.800;9.216;2023-02-10T05:17:56;74.97;;;24.65;;
609;SDS011;292;48.800;9.216;2023-02-10T05:20:24;66.30;;;23.05;;
609;SDS011;292;48.800;9.216;2023-02-10T05:22:51;69.25;;;24.30;;
609;SDS011;292;48.800;9.216;2023-02-10T05:25:18;74.05;;;25.20;;
609;SDS011;292;48.800;9.216;2023-02-10T05:27:46;62.67;;;22.25;;
609;SDS011;292;48.800;9.216;2023-02-10T05:30:13;74.32;;;23.77;;
609;SDS011;292;48.800;9.216;2023-02-10T05:32:40;70.25;;;23.52;;
609;SDS011;292;48.800;9.216;2023-02-10T05:35:08;66.00;;;24.08;;
609;SDS011;292;48.800;9.216;2023-02-10T05:37:37;61.08;;;22.52;;
609;SDS011;292;48.800;9.216;2023-02-10T05:40:04;70.38;;;24.33;;
609;SDS011;292;48.800;9.216;2023-02-10T05:42:32;69.57;;;23.52;;
609;SDS011;292;48.800;9.216;2023-02-10T05:44:59;64.55;;;23.73;;
609;SDS011;292;48.800;9.216;2023-02-10T05:47:26;68.20;;;24.52;;
609;SDS011;292;48.800;9.216;2023-02-10T05:49:53;64.55;;;22.88;;
609;SDS011;292;48.800;9.216;2023-02-10T05:52:20;63.70;;;23.85;;
609;SDS011;292;48.800;9.216;2023-02-10T05:54:49;67.05;;;24.17;;
609;SDS011;292;48.800;9.216;2023-02-10T05:57:15;74.85;;;23.65;;
609;SDS011;292;48.800;9.216;2023-02-10T05:59:42;60.55;;;21.40;;
609;SDS011;292;48.800;9.216;2023-02-10T06:02:10;67.47;;;23.08;;
609;SDS011;292;48.800;9.216;2023-02-10T06:04:36;67.47;;;23.48;;
609;SDS011;292;48.800;9.216;2023-02-10T06:07:03;76.80;;;24.80;;
609;SDS011;292;48.800;9.216;2023-02-10T06:09:31;74.03;;;26.95;;
609;SDS011;292;48.800;9.216;2023-02-10T06:11:59;78.68;;;25.38;;
609;SDS011;292;48.800;9.216;2023-02-10T06:14:27;82.47;;;25.50;;
609;SDS011;292;48.800;9.216;2023-02-10T06:16:54;81.13;;;26.05;;
609;SDS011;292;48.800;9.216;2023-02-10T06:19:21;72.88;;;24.45;;
609;SDS011;292;48.800;9.216;2023-02-10T06:21:48;73.32;;;26.50;;
609;SDS011;292;48.800;9.216;2023-02-10T06:24:15;65.93;;;23.23;;
609;SDS011;292;48.800;9.216;2023-02-10T06:26:42;65.85;;;22.65;;
609;SDS011;292;48.800;9.216;2023-02-10T06:29:11;61.08;;;22.38;;
609;SDS011;292;48.800;9.216;2023-02-10T06:31:38;70.07;;;24.08;;
609;SDS011;292;48.800;9.216;2023-02-10T06:34:06;68.47;;;23.75;;
609;SDS011;292;48.800;9.216;2023-02-10T06:36:34;80.40;;;24.42;;
609;SDS011;292;48.800;9.216;2023-02-10T06:39:01;66.40;;;22.95;;
609;SDS011;292;48.800;9.216;2023-02-10T06:41:28;73.47;;;22.58;;
609;SDS011;292;48.800;9.216;2023-02-10T06:43:55;63.70;;;22.50;;
609;SDS011;292;48.800;9.216;2023-02-10T06:46:24;65.45;;;22.75;;
609;SDS011;292;48.800;9.216;2023-02-10T06:48:51;71.43;;;24.25;;
609;SDS011;292;48.800;9.216;2023-02-10T06:51:18;62.83;;;24.17;;
609;SDS011;292;48.800;9.216;2023-02-10T06:53:46;58.83;;;21.75;;
609;SDS011;292;48.800;9.216;2023-02-10T06:56:13;66.38;;;24.02;;
609;SDS011;292;48.800;9.216;2023-02-10T06:58:40;63.10;;;23.80;;
609;SDS011;292;48.800;9.216;2023-02-10T07:01:07;56.38;;;21.70;;
609;SDS011;292;48.800;9.216;2023-02-10T07:03:36;67.07;;;22.05;;
609;SDS011;292;48.800;9.216;2023-02-10T07:06:03;71.55;;;22.67;;
609;SDS011;292;48.800;9.216;2023-02-10T07:08:31;68.22;;;21.85;;
609;SDS011;292;48.800;9.216;2023-02-10T07:10:58;53.90;;;19.80;;
609;SDS011;292;48.800;9.216;2023-02-10T07:13:25;62.70;;;21.70;;
609;SDS011;292;48.800;9.216;2023-02-10T07:15:52;73.10;;;23.05;;
609;SDS011;292;48.800;9.216;2023-02-10T07:18:19;64.22;;;23.67;;
609;SDS011;292;48.800;9.216;2023-02-10T07:20:48;61.92;;;21.83;;
609;SDS011;292;48.800;9.216;2023-02-10T07:23:15;65.32;;;22.33;;
609;SDS011;292;48.800;9.216;2023-02-10T07:25:42;70.30;;;22.50;;
609;SDS011;292;48.800;9.216;2023-02-10T07:28:11;65.68;;;21.98;;
609;SDS011;292;48.800;9.216;2023-02-10T07:30:38;63.63;;;22.42;;
609;SDS011;292;48.800;9.216;2023-02-10T07:33:05;66.95;;;23.50;;
609;SDS011;292;48.800;9.216;2023-02-10T07:35:32;72.38;;;23.73;;
609;SDS011;292;48.800;9.216;2023-02-10T07:38:01;65.75;;;21.95;;
609;SDS011;292;48.800;9.216;2023-02-10T07:40:28;54.65;;;20.30;;
609;SDS011;292;48.800;9.216;2023-02-10T07:42:55;67.40;;;22.00;;
609;SDS011;292;48.800;9.216;2023-02-10T07:45:22;63.58;;;23.33;;
609;SDS011;292;48.800;9.216;2023-02-10T07:47:51;50.88;;;21.13;;
609;SDS011;292;48.800;9.216;2023-02-10T07:50:18;57.80;;;22.08;;
609;SDS011;292;48.800;9.216;2023-02-10T07:52:45;60.85;;;21.70;;
609;SDS011;292;48.800;9.216;2023-02-10T07:55:14;70.05;;;23.50;;
609;SDS011;292;48.800;9.216;2023-02-10T07:57:41;59.05;;;22.83;;
609;SDS011;292;48.800;9.216;2023-02-10T08:00:09;59.83;;;21.20;;
609;SDS011;292;48.800;9.216;2023-02-10T08:02:39;68.80;;;24.02;;
609;SDS011;292;48.800;9.216;2023-02-10T08:05:06;63.70;;;24.20;;
609;SDS011;292;48.800;9.216;2023-02-10T08:07:34;58.38;;;20.45;;
609;SDS011;292;48.800;9.216;2023-02-10T08:10:01;64.25;;;22.13;;
609;SDS011;292;48.800;9.216;2023-02-10T08:12:30;60.42;;;22.27;;
609;SDS011;292;48.800;9.216;2023-02-10T08:14:57;53.83;;;20.60;;
609;SDS011;292;48.800;9.216;2023-02-10T08:17:26;72.13;;;23.65;;
609;SDS011;292;48.800;9.216;2023-02-10T08:19:55;69.18;;;23.00;;
609;SDS011;292;48.800;9.216;2023-02-10T08:22:22;68.35;;;23.48;;
609;SDS011;292;48.800;9.216;2023-02-10T08:24:49;67.45;;;21.67;;
609;SDS011;292;48.800;9.216;2023-02-10T08:27:17;70.28;;;24.52;;
609;SDS011;292;48.800;9.216;2023-02-10T08:29:45;64.60;;;23.92;;
609;SDS011;292;48.800;9.216;2023-02-10T08:32:12;71.28;;;25.98;;
609;SDS011;292;48.800;9.216;2023-02-10T08:34:43;71.38;;;23.88;;
609;SDS011;292;48.800;9.216;2023-02-10T08:37:12;63.00;;;22.42;;
609;SDS011;292;48.800;9.216;2023-02-10T08:39:39;62.58;;;23.15;;
609;SDS011;292;48.800;9.216;2023-02-10T08:42:07;68.60;;;23.42;;
609;SDS011;292;48.800;9.216;2023-02-10T08:44:34;76.95;;;25.52;;
609;SDS011;292;48.800;9.216;2023-02-10T08:47:04;65.40;;;22.63;;
609;SDS011;292;48.800;9.216;2023-02-10T08:49:31;70.20;;;22.45;;
609;SDS011;292;48.800;9.216;2023-02-10T08:51:58;62.95;;;23.75;;
609;SDS011;292;48.800;9.216;2023-02-10T08:54:27;74.38;;;24.20;;
609;SDS011;292;48.800;9.216;2023-02-10T08:56:55;64.75;;;23.75;;
609;SDS011;292;48.800;9.216;2023-02-10T08:59:23;61.72;;;22.65;;
609;SDS011;292;48.800;9.216;2023-02-10T09:01:50;63.50;;;22.38;;
609;SDS011;292;48.800;9.216;2023-02-10T09:04:19;60.72;;;23.27;;
609;SDS011;292;48.800;9.216;2023-02-10T09:06:46;53.67;;;21.20;;
609;SDS011;292;48.800;9.216;2023-02-10T09:09:15;55.33;;;23.20;;
609;SDS011;292;48.800;9.216;2023-02-10T09:11:44;69.05;;;24.35;;
609;SDS011;292;48.800;9.216;2023-02-10T09:14:12;62.85;;;22.55;;
609;SDS011;292;48.800;9.216;2023-02-10T09:16:40;66.47;;;23.80;;
609;SDS011;292;48.800;9.216;2023-02-10T09:19:07;63.13;;;22.40;;
609;SDS011;292;48.800;9.216;2023-02-10T09:21:36;71.78;;;23.95;;
609;SDS011;292;48.800;9.216;2023-02-10T09:24:04;67.65;;;24.30;;
609;SDS011;292;48.800;9.216;2023-02-10T09:26:31;64.15;;;25.75;;
609;SDS011;292;48.800;9.216;2023-02-10T09:28:59;59.00;;;24.52;;
609;SDS011;292;48.800;9.216;2023-02-10T09:31:26;66.15;;;23.92;;
609;SDS011;292;48.800;9.216;2023-02-10T09:33:56;58.10;;;22.70;;
609;SDS011;292;48.800;9.216;2023-02-10T09:36:23;65.75;;;24.58;;
609;SDS011;292;48.800;9.216;2023-02-10T09:38:55;58.25;;;22.35;;
609;SDS011;292;48.800;9.216;2023-02-10T09:41:29;56.47;;;23.40;;
609;SDS011;292;48.800;9.216;2023-02-10T09:44:08;63.83;;;24.23;;
609;SDS011;292;48.800;9.216;2023-02-10T09:46:44;66.18;;;23.85;;
609;SDS011;292;48.800;9.216;2023-02-10T09:49:25;56.97;;;22.83;;
609;SDS011;292;48.800;9.216;2023-02-10T09:52:07;51.25;;;22.25;;
609;SDS011;292;48.800;9.216;2023-02-10T09:54:41;57.88;;;23.67;;
609;SDS011;292;48.800;9.216;2023-02-10T09:57:11;51.08;;;23.05;;
609;SDS011;292;48.800;9.216;2023-02-10T09:59:41;55.83;;;24.40;;
609;SDS011;292;48.800;9.216;2023-02-10T10:02:11;56.85;;;23.38;;
609;SDS011;292;48.800;9.216;2023-02-10T10:04:43;56.60;;;24.05;;
609;SDS011;292;48.800;9.216;2023-02-10T10:07:13;51.33;;;23.05;;
609;SDS011;292;48.800;9.216;2023-02-10T10:09:54;56.00;;;23.60;;
609;SDS011;292;48.800;9.216;2023-02-10T10:12:28;57.77;;;25.23;;
609;SDS011;292;48.800;9.216;2023-02-10T10:14:57;60.30;;;23.27;;
609;SDS011;292;48.800;9.216;2023-02-10T10:17:28;59.73;;;23.70;;
609;SDS011;292;48.800;9.216;2023-02-10T10:20:15;50.13;;;22.33;;
609;SDS011;292;48.800;9.216;2023-02-10T10:23:00;62.50;;;24.85;;
609;SDS011;292;48.800;9.216;2023-02-10T10:25:48;66.38;;;25.05;;
609;SDS011;292;48.800;9.216;2023-02-10T10:28:41;63.87;;;24.90;;
609;SDS011;292;48.800;9.216;2023-02-10T10:31:17;58.83;;;25.53;;
609;SDS011;292;48.800;9.216;2023-02-10T10:33:47;56.83;;;23.77;;
609;SDS011;292;48.800;9.216;2023-02-10T10:36:17;65.43;;;25.43;;
609;SDS011;292;48.800;9.216;2023-02-10T10:38:47;64.40;;;25.80;;
609;SDS011;292;48.800;9.216;2023-02-10T10:41:22;60.50;;;24.00;;
609;SDS011;292;48.800;9.216;2023-02-10T10:43:54;62.43;;;26.00;;
609;SDS011;292;48.800;9.216;2023-02-10T10:46:23;56.23;;;25.30;;
609;SDS011;292;48.800;9.216;2023-02-10T10:48:55;73.50;;;23.77;;
609;SDS011;292;48.800;9.216;2023-02-10T10:51:23;58.63;;;23.50;;
609;SDS011;292;48.800;9.216;2023-02-10T10:53:51;57.00;;;24.03;;
609;SDS011;292;48.800;9.216;2023-02-10T10:56:24;49.77;;;23.13;;
609;SDS011;292;48.800;9.216;2023-02-10T10:58:58;50.70;;;23.60;;
609;SDS011;292;48.800;9.216;2023-02-10T11:01:33;62.77;;;25.60;;
609;SDS011;292;48.800;9.216;2023-02-10T11:04:06;44.97;;;21.63;;
609;SDS011;292;48.800;9.216;2023-02-10T11:06:37;56.87;;;23.73;;
609;SDS011;292;48.800;9.216;2023-02-10T11:09:05;61.47;;;24.33;;
609;SDS011;292;48.800;9.216;2023-02-10T11:11:44;58.33;;;26.47;;
609;SDS011;292;48.800;9.216;2023-02-10T11:14:14;58.50;;;25.33;;
609;SDS011;292;48.800;9.216;2023-02-10T11:16:44;49.97;;;23.20;;
609;SDS011;292;48.800;9.216;2023-02-10T11:19:22;60.33;;;23.07;;
609;SDS011;292;48.800;9.216;2023-02-10T11:21:50;50.03;;;22.63;;
609;SDS011;292;48.800;9.216;2023-02-10T11:24:20;62.37;;;25.47;;
609;SDS011;292;48.800;9.216;2023-02-10T11:29:40;56.37;;;22.43;;
609;SDS011;292;48.800;9.216;2023-02-10T11:32:15;47.03;;;22.33;;
609;SDS011;292;48.800;9.216;2023-02-10T11:34:45;47.57;;;21.80;;
609;SDS011;292;48.800;9.216;2023-02-10T11:37:19;49.07;;;23.07;;
609;SDS011;292;48.800;9.216;2023-02-10T11:39:48;45.90;;;20.23;;
609;SDS011;292;48.800;9.216;2023-02-10T11:42:20;56.13;;;22.77;;
609;SDS011;292;48.800;9.216;2023-02-10T11:44:53;48.00;;;19.50;;
609;SDS011;292;48.800;9.216;2023-02-10T11:47:24;45.27;;;20.60;;
609;SDS011;292;48.800;9.216;2023-02-10T11:49:52;48.23;;;20.33;;
609;SDS011;292;48.800;9.216;2023-02-10T11:52:20;38.27;;;18.63;;
609;SDS011;292;48.800;9.216;2023-02-10T11:54:50;49.50;;;20.30;;
609;SDS011;292;48.800;9.216;2023-02-10T11:57:23;51.33;;;22.30;;
609;SDS011;292;48.800;9.216;2023-02-10T12:00:16;53.73;;;21.50;;
609;SDS011;292;48.800;9.216;2023-02-10T12:06:01;44.80;;;19.47;;
609;SDS011;292;48.800;9.216;2023-02-10T12:08:37;45.57;;;20.40;;
609;SDS011;292;48.800;9.216;2023-02-10T12:11:13;45.70;;;20.43;;
609;SDS011;292;48.800;9.216;2023-02-10T12:13:53;41.23;;;20.10;;
609;SDS011;292;48.800;9.216;2023-02-10T12:16:28;43.30;;;19.57;;
609;SDS011;292;48.800;9.216;2023-02-10T12:19:02;38.07;;;17.57;;
609;SDS011;292;48.800;9.216;2023-02-10T12:21:42;40.73;;;17.97;;
609;SDS011;292;48.800;9.216;2023-02-10T12:24:21;44.80;;;19.80;;
609;SDS011;292;48.800;9.216;2023-02-10T12:26:58;43.07;;;18.53;;
609;SDS011;292;48.800;9.216;2023-02-10T12:29:39;34.83;;;17.30;;
609;SDS011;292;48.800;9.216;2023-02-10T12:32:23;35.40;;;17.00;;
609;SDS011;292;48.800;9.216;2023-02-10T12:35:12;39.23;;;17.20;;
609;SDS011;292;48.800;9.216;2023-02-10T12:38:01;38.47;;;17.20;;
609;SDS011;292;48.800;9.216;2023-02-10T12:40:41;41.30;;;17.20;;
609;SDS011;292;48.800;9.216;2023-02-10T12:43:21;38.23;;;17.53;;
609;SDS011;292;48.800;9.216;2023-02-10T12:46:01;39.93;;;16.97;;
609;SDS011;292;48.800;9.216;2023-02-10T12:48:40;39.20;;;17.60;;
609;SDS011;292;48.800;9.216;2023-02-10T12:51:28;36.80;;;16.20;;
609;SDS011;292;48.800;9.216;2023-02-10T12:54:09;38.17;;;16.97;;
609;SDS011;292;48.800;9.216;2023-02-10T12:56:42;37.17;;;16.50;;
609;SDS011;292;48.800;9.216;2023-02-10T12:59:12;34.70;;;16.40;;
609;SDS011;292;48.800;9.216;2023-02-10T13:01:55;37.90;;;16.57;;
609;SDS011;292;48.800;9.216;2023-02-10T13:04:26;42.57;;;16.73;;
609;SDS011;292;48.800;9.216;2023-02-10T13:06:59;42.37;;;17.67;;
609;SDS011;292;48.800;9.216;2023-02-10T13:09:30;36.13;;;17.10;;
609;SDS011;292;48.800;9.216;2023-02-10T13:12:07;38.80;;;18.13;;
609;SDS011;292;48.800;9.216;2023-02-10T13:14:42;50.87;;;17.83;;
609;SDS011;292;48.800;9.216;2023-02-10T13:17:17;36.40;;;16.37;;
609;SDS011;292;48.800;9.216;2023-02-10T13:19:48;35.73;;;15.87;;
609;SDS011;292;48.800;9.216;2023-02-10T13:22:22;40.50;;;16.43;;
609;SDS011;292;48.800;9.216;2023-02-10T13:25:07;37.67;;;17.13;;
609;SDS011;292;48.800;9.216;2023-02-10T13:27:41;40.03;;;17.00;;
609;SDS011;292;48.800;9.216;2023-02-10T13:30:24;38.87;;;16.70;;
609;SDS011;292;48.800;9.216;2023-02-10T13:33:13;31.00;;;14.93;;
609;SDS011;292;48.800;9.216;2023-02-10T13:35:46;40.77;;;17.00;;
609;SDS011;292;48.800;9.216;2023-02-10T13:38:16;36.80;;;16.80;;
609;SDS011;292;48.800;9.216;2023-02-10T13:40:47;37.17;;;17.20;;
609;SDS011;292;48.800;9.216;2023-02-10T13:43:19;36.43;;;16.90;;
609;SDS011;292;48.800;9.216;2023-02-10T13:45:52;34.60;;;16.07;;
609;SDS011;292;48.800;9.216;2023-02-10T13:48:26;33.70;;;15.53;;
609;SDS011;292;48.800;9.216;2023-02-10T13:50:59;33.37;;;14.27;;
609;SDS011;292;48.800;9.216;2023-02-10T13:53:36;35.57;;;14.73;;
609;SDS011;292;48.800;9.216;2023-02-10T13:56:11;31.88;;;14.77;;
609;SDS011;292;48.800;9.216;2023-02-10T13:58:49;34.47;;;16.30;;
609;SDS011;292;48.800;9.216;2023-02-10T14:01:30;31.30;;;14.70;;
609;SDS011;292;48.800;9.216;2023-02-10T14:04:00;34.33;;;16.73;;
609;SDS011;292;48.800;9.216;2023-02-10T14:06:33;36.80;;;15.87;;
609;SDS011;292;48.800;9.216;2023-02-10T14:09:03;33.37;;;15.03;;
609;SDS011;292;48.800;9.216;2023-02-10T14:11:37;34.70;;;14.87;;
609;SDS011;292;48.800;9.216;2023-02-10T14:14:16;32.27;;;14.77;;
609;SDS011;292;48.800;9.216;2023-02-10T14:16:51;32.00;;;14.60;;
609;SDS011;292;48.800;9.216;2023-02-10T14:19:32;32.47;;;14.37;;
609;SDS011;292;48.800;9.216;2023-02-10T14:22:06;32.43;;;14.30;;
609;SDS011;292;48.800;9.216;2023-02-10T14:25:16;29.57;;;13.63;;
609;SDS011;292;48.800;9.216;2023-02-10T14:27:57;34.07;;;14.93;;
609;SDS011;292;48.800;9.216;2023-02-10T14:30:26;33.37;;;15.50;;
609;SDS011;292;48.800;9.216;2023-02-10T14:32:57;37.73;;;16.80;;
609;SDS011;292;48.800;9.216;2023-02-10T14:35:26;33.97;;;15.57;;
609;SDS011;292;48.800;9.216;2023-02-10T14:37:59;41.37;;;17.47;;
609;SDS011;292;48.800;9.216;2023-02-10T14:40:29;44.30;;;17.27;;
609;SDS011;292;48.800;9.216;2023-02-10T14:43:00;44.53;;;17.90;;
609;SDS011;292;48.800;9.216;2023-02-10T14:45:30;32.70;;;15.03;;
609;SDS011;292;48.800;9.216;2023-02-10T14:48:07;38.23;;;14.43;;
609;SDS011;292;48.800;9.216;2023-02-10T14:50:38;41.13;;;16.23;;
609;SDS011;292;48.800;9.216;2023-02-10T14:53:14;33.70;;;15.90;;
609;SDS011;292;48.800;9.216;2023-02-10T14:55:43;37.43;;;15.97;;
609;SDS011;292;48.800;9.216;2023-02-10T14:58:11;43.43;;;17.63;;
609;SDS011;292;48.800;9.216;2023-02-10T15:00:39;31.50;;;13.57;;
609;SDS011;292;48.800;9.216;2023-02-10T15:03:09;35.40;;;13.30;;
609;SDS011;292;48.800;9.216;2023-02-10T15:05:44;29.80;;;13.00;;
609;SDS011;292;48.800;9.216;2023-02-10T15:08:16;33.07;;;13.70;;
609;SDS011;292;48.800;9.216;2023-02-10T15:10:47;38.63;;;14.67;;
609;SDS011;292;48.800;9.216;2023-02-10T15:13:18;39.15;;;16.45;;
609;SDS011;292;48.800;9.216;2023-02-10T15:15:49;39.03;;;15.20;;
609;SDS011;292;48.800;9.216;2023-02-10T15:18:18;31.67;;;14.50;;
609;SDS011;292;48.800;9.216;2023-02-10T15:20:52;39.70;;;16.05;;
609;SDS011;292;48.800;9.216;2023-02-10T15:23:21;36.73;;;15.27;;
609;SDS011;292;48.800;9.216;2023-02-10T15:25:58;41.97;;;17.03;;
609;SDS011;292;48.800;9.216;2023-02-10T15:28:26;33.07;;;15.47;;
609;SDS011;292;48.800;9.216;2023-02-10T15:30:56;41.60;;;16.58;;
609;SDS011;292;48.800;9.216;2023-02-10T15:33:27;39.67;;;15.27;;
609;SDS011;292;48.800;9.216;2023-02-10T15:36:02;33.58;;;15.73;;
609;SDS011;292;48.800;9.216;2023-02-10T15:38:46;37.22;;;15.77;;
609;SDS011;292;48.800;9.216;2023-02-10T15:47:20;38.13;;;15.63;;
609;SDS011;292;48.800;9.216;2023-02-10T15:49:54;41.35;;;16.83;;
609;SDS011;292;48.800;9.216;2023-02-10T15:52:26;43.67;;;17.65;;
609;SDS011;292;48.800;9.216;2023-02-10T15:54:56;43.70;;;16.50;;