sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2023-09-12T00:01:04;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:03:30;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:05:58;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:08:25;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:11:01;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:13:27;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:15:53;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:18:19;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:20:45;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:23:11;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:25:37;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:28:02;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:30:28;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:32:54;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:35:20;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:37:45;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:40:11;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:42:37;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:45:03;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:47:29;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:49:56;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:52:29;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:54:56;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:57:22;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T00:59:49;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:02:15;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:04:42;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:07:08;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:09:34;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:12:00;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:14:29;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:16:55;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:19:21;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:27:28;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:29:57;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:32:26;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:34:53;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:37:18;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:39:44;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:42:14;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:44:43;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:47:10;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:49:40;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:52:06;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:54:34;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:57:01;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T01:59:28;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:01:55;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:04:20;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:06:46;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:09:12;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:11:38;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:14:04;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:16:31;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:18:57;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:21:23;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:23:48;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:26:14;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:28:40;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:31:10;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:33:38;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:36:04;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:38:30;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:40:56;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:43:22;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:45:48;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:48:13;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:50:39;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:53:05;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:55:32;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T02:57:58;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:00:24;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:02:50;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:05:16;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:07:41;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:10:07;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:12:35;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:15:01;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:17:28;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:19:54;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:22:20;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:24:46;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:27:11;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:29:37;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:32:03;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:34:29;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:36:55;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:39:20;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:41:46;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:44:12;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:46:38;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:49:04;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:51:29;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:53:55;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:56:21;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T03:58:47;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:01:13;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:03:38;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:06:04;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:08:30;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:10:57;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:13:23;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:15:49;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:18:14;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:20:40;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:23:06;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:25:32;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:27:59;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:30:24;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:32:50;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:35:16;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:37:45;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:40:11;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:42:37;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:45:03;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:47:28;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:49:54;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:52:20;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:54:46;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:57:11;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T04:59:37;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:02:03;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:04:29;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:06:55;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:09:21;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:11:47;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:14:13;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:16:38;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:19:04;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:21:30;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:23:56;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:26:22;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:28:47;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:31:13;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:33:39;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:36:05;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:38:30;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:40:56;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:43:22;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:45:48;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:48:14;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:50:39;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:53:05;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:55:31;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T05:57:57;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:00:22;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:02:48;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:05:15;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:07:49;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:10:17;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:12:43;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:15:09;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:17:35;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:20:01;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:22:26;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:24:52;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:27:18;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:29:45;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:32:14;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:34:39;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:37:05;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:39:31;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:41:56;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:44:22;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:46:48;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:49:14;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:51:40;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:54:05;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:56:31;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T06:58:57;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:01:24;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:03:52;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:06:19;21.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:08:45;21.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:11:11;21.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:13:36;21.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:16:02;21.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:18:30;21.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:21:01;21.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:23:27;22.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:25:54;22.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:28:24;22.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:30:49;22.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:33:15;22.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:35:41;22.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:38:07;22.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:40:33;23.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:42:58;23.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:45:24;23.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:47:50;23.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:50:16;23.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:52:42;23.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:55:08;23.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T07:57:34;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:00:00;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:02:26;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:04:52;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:07:19;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:09:53;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:12:20;24.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:14:46;24.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:17:13;24.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:19:40;24.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:22:07;24.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:24:33;24.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:27:00;24.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:29:27;24.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:31:53;25.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:34:19;25.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:36:45;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:39:15;25.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:41:42;25.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:44:08;25.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:46:34;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:49:00;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:51:26;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:53:52;25.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:56:19;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T08:58:49;26.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:01:19;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:03:48;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:06:15;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:08:42;26.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:11:08;27.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:13:36;27.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:16:18;27.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:21:22;27.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:23:51;26.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:26:17;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:28:43;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:31:11;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:33:37;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:36:05;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:38:31;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:40:57;26.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:43:23;27.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:45:50;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:48:19;27.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:50:45;27.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:53:10;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:55:37;28.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T09:58:07;28.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:00:35;28.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:03:04;28.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:05:32;28.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:07:59;28.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:10:29;28.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:12:57;28.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:15:27;28.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:18:03;28.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:20:38;28.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:23:12;29.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:25:40;29.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:28:09;29.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:30:35;29.40;99.70
15930;DHT22;8064;51.142;4.780;2023-09-12T10:33:02;29.60;99.40
15930;DHT22;8064;51.142;4.780;2023-09-12T10:35:31;29.60;99.40
15930;DHT22;8064;51.142;4.780;2023-09-12T10:38:00;29.70;99.80
15930;DHT22;8064;51.142;4.780;2023-09-12T10:40:29;29.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:42:56;30.10;99.80
15930;DHT22;8064;51.142;4.780;2023-09-12T10:45:22;30.20;99.40
15930;DHT22;8064;51.142;4.780;2023-09-12T10:47:48;30.30;99.40
15930;DHT22;8064;51.142;4.780;2023-09-12T10:50:15;30.50;99.20
15930;DHT22;8064;51.142;4.780;2023-09-12T10:52:40;30.60;99.10
15930;DHT22;8064;51.142;4.780;2023-09-12T10:55:07;30.70;98.90
15930;DHT22;8064;51.142;4.780;2023-09-12T10:57:33;30.70;98.40
15930;DHT22;8064;51.142;4.780;2023-09-12T11:02:33;30.80;98.10
15930;DHT22;8064;51.142;4.780;2023-09-12T11:05:02;30.70;97.20
15930;DHT22;8064;51.142;4.780;2023-09-12T11:07:33;30.60;96.70
15930;DHT22;8064;51.142;4.780;2023-09-12T11:10:18;30.50;96.50
15930;DHT22;8064;51.142;4.780;2023-09-12T11:12:45;30.50;96.80
15930;DHT22;8064;51.142;4.780;2023-09-12T11:15:12;30.40;97.10
15930;DHT22;8064;51.142;4.780;2023-09-12T11:17:41;30.30;96.90
15930;DHT22;8064;51.142;4.780;2023-09-12T11:20:07;30.20;96.90
15930;DHT22;8064;51.142;4.780;2023-09-12T11:22:37;30.10;97.20
15930;DHT22;8064;51.142;4.780;2023-09-12T11:25:15;29.90;97.20
15930;DHT22;8064;51.142;4.780;2023-09-12T11:30:20;29.80;97.30
15930;DHT22;8064;51.142;4.780;2023-09-12T11:32:47;29.70;97.20
15930;DHT22;8064;51.142;4.780;2023-09-12T11:35:14;29.60;96.80
15930;DHT22;8064;51.142;4.780;2023-09-12T11:37:48;29.50;97.10
15930;DHT22;8064;51.142;4.780;2023-09-12T11:40:16;29.40;96.40
15930;DHT22;8064;51.142;4.780;2023-09-12T11:42:43;29.30;96.70
15930;DHT22;8064;51.142;4.780;2023-09-12T11:45:12;29.10;97.20
15930;DHT22;8064;51.142;4.780;2023-09-12T11:47:40;29.00;97.60
15930;DHT22;8064;51.142;4.780;2023-09-12T11:50:06;28.80;98.00
15930;DHT22;8064;51.142;4.780;2023-09-12T11:52:36;28.70;98.60
15930;DHT22;8064;51.142;4.780;2023-09-12T11:55:04;28.60;98.80
15930;DHT22;8064;51.142;4.780;2023-09-12T11:57:30;28.60;99.00
15930;DHT22;8064;51.142;4.780;2023-09-12T11:59:57;28.40;99.10
15930;DHT22;8064;51.142;4.780;2023-09-12T12:02:23;28.30;98.60
15930;DHT22;8064;51.142;4.780;2023-09-12T12:04:50;28.20;98.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:07:16;28.10;99.40
15930;DHT22;8064;51.142;4.780;2023-09-12T12:09:42;28.00;99.70
15930;DHT22;8064;51.142;4.780;2023-09-12T12:12:15;28.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:14:41;28.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:17:09;27.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:19:36;27.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:22:04;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:24:39;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:27:05;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:29:33;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:32:01;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:34:27;27.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:36:54;27.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:39:21;27.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:41:47;27.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:44:14;27.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:46:49;27.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:49:15;27.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:51:42;27.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:54:08;27.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:56:34;27.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T12:59:01;27.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:01:29;27.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:03:54;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:06:22;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:08:49;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:11:16;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:13:43;27.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:16:10;27.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:18:38;27.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:21:05;27.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:23:33;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:25:59;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:28:24;27.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:30:52;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:33:18;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:35:44;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:38:10;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:40:38;27.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:43:05;27.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:45:31;27.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:47:58;27.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:50:24;26.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:52:50;26.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:55:16;26.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T13:57:43;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:00:09;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:02:35;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:05:00;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:07:26;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:09:52;26.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:12:22;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:14:48;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:17:14;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:19:40;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:22:06;26.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:24:31;26.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:26:57;26.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:29:23;26.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:31:52;26.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:34:24;26.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:36:53;26.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:39:20;26.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:41:46;26.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:44:17;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:46:44;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:49:09;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:51:36;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:54:03;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:56:30;25.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T14:58:56;25.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:01:22;25.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:03:50;25.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:06:16;25.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:08:42;25.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:11:07;25.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:13:33;25.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:16:00;25.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:18:26;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:20:52;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:23:19;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:25:46;25.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:28:12;25.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:30:38;25.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:33:04;25.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:35:29;25.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:37:55;25.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:40:21;25.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:42:47;25.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:45:13;25.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:47:41;25.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:50:07;25.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:52:33;25.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-12T15:55:05;25.20;99.90