sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40171;BME280;37650;52.790;18.268;2023-05-21T00:02:49;101315.86;;;14.70;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:06:11;101316.88;;;14.67;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:09:36;101314.99;;;14.65;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:12:59;101315.76;;;14.64;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:16:20;101316.40;;;14.61;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:19:40;101320.16;;;14.55;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:23:01;101319.90;;;14.48;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:26:23;101318.91;;;14.42;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:29:44;101312.61;;;14.35;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:33:05;101311.75;;;14.29;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:36:26;101310.02;;;14.28;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:39:47;101308.94;;;14.29;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:43:07;101312.11;;;14.29;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:46:31;101312.72;;;14.27;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:49:51;101316.73;;;14.24;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:53:12;101315.87;;;14.23;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:56:34;101319.38;;;14.19;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T00:59:54;101322.45;;;14.12;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:03:15;101317.66;;;14.09;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:06:36;101318.70;;;14.04;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:09:57;101315.25;;;14.02;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:13:18;101313.95;;;13.99;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:16:43;101312.08;;;13.92;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:20:06;101310.70;;;13.86;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:23:30;101308.27;;;13.86;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:26:51;101307.21;;;13.85;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:30:12;101301.48;;;13.83;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:33:47;101297.39;;;13.78;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:41:06;101297.08;;;13.68;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:44:29;101295.73;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:47:53;101292.23;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:51:15;101285.89;;;13.65;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:54:36;101287.52;;;13.64;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T01:57:58;101284.04;;;13.63;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:01:18;101282.40;;;13.64;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:04:39;101283.59;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:08:03;101278.80;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:11:24;101278.98;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:14:45;101273.81;;;13.68;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:18:09;101277.39;;;13.67;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:21:30;101274.72;;;13.67;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:24:50;101274.81;;;13.64;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:28:11;101274.84;;;13.63;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:31:32;101274.27;;;13.60;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:34:53;101275.28;;;13.56;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:38:13;101276.20;;;13.50;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:41:38;101273.74;;;13.45;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:44:59;101273.80;;;13.43;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:48:19;101270.27;;;13.43;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:51:40;101265.02;;;13.42;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:55:01;101267.94;;;13.39;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T02:58:21;101264.30;;;13.38;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:01:44;101265.02;;;13.37;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:05:05;101267.25;;;13.39;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:08:27;101266.96;;;13.42;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:11:49;101266.38;;;13.44;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:15:10;101262.09;;;13.45;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:18:31;101263.20;;;13.49;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:21:51;101260.61;;;13.52;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:25:13;101261.96;;;13.54;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:28:34;101262.95;;;13.57;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:31:55;101261.59;;;13.60;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:35:17;101264.52;;;13.61;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:38:37;101259.16;;;13.59;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:41:58;101264.00;;;13.61;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:45:26;101265.52;;;13.62;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:49:09;101265.64;;;13.64;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:52:30;101268.20;;;13.67;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:55:51;101269.65;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T03:59:14;101264.37;;;13.66;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:02:35;101262.63;;;13.70;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:05:56;101266.77;;;13.77;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:09:16;101265.93;;;13.85;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:12:37;101266.17;;;13.93;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:15:58;101261.90;;;13.99;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:19:18;101260.57;;;14.06;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:22:39;101261.52;;;14.19;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:26:00;101267.11;;;14.29;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:29:22;101263.50;;;14.41;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:32:45;101267.00;;;14.55;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:36:07;101268.64;;;14.67;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:39:31;101263.02;;;14.80;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:42:52;101264.56;;;14.98;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:46:14;101260.94;;;15.17;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:49:35;101262.08;;;15.36;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:52:55;101258.58;;;15.52;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:56:15;101261.98;;;15.63;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T04:59:37;101262.20;;;15.78;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T05:02:58;101264.91;;;15.96;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T05:06:19;101261.88;;;16.16;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T05:09:40;101259.83;;;16.33;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T05:13:01;101258.48;;;16.51;100.00
40171;BME280;37650;52.790;18.268;2023-05-21T05:16:22;101259.88;;;16.67;99.76
40171;BME280;37650;52.790;18.268;2023-05-21T05:19:49;101257.95;;;16.81;98.70
40171;BME280;37650;52.790;18.268;2023-05-21T05:23:09;101258.95;;;16.93;97.14
40171;BME280;37650;52.790;18.268;2023-05-21T05:26:30;101259.13;;;17.10;96.57
40171;BME280;37650;52.790;18.268;2023-05-21T05:29:51;101261.62;;;17.35;95.90
40171;BME280;37650;52.790;18.268;2023-05-21T05:33:11;101264.34;;;17.54;94.22
40171;BME280;37650;52.790;18.268;2023-05-21T05:36:33;101258.27;;;17.68;91.03
40171;BME280;37650;52.790;18.268;2023-05-21T05:39:53;101258.93;;;17.76;89.49
40171;BME280;37650;52.790;18.268;2023-05-21T05:43:14;101260.63;;;17.94;89.18
40171;BME280;37650;52.790;18.268;2023-05-21T05:46:34;101258.95;;;18.19;88.29
40171;BME280;37650;52.790;18.268;2023-05-21T05:49:54;101259.69;;;18.37;86.72
40171;BME280;37650;52.790;18.268;2023-05-21T05:53:15;101259.73;;;18.56;85.41
40171;BME280;37650;52.790;18.268;2023-05-21T05:56:35;101259.45;;;18.73;83.69
40171;BME280;37650;52.790;18.268;2023-05-21T05:59:57;101262.84;;;18.85;81.44
40171;BME280;37650;52.790;18.268;2023-05-21T06:03:18;101259.98;;;18.95;79.56
40171;BME280;37650;52.790;18.268;2023-05-21T06:06:38;101258.77;;;19.07;79.11
40171;BME280;37650;52.790;18.268;2023-05-21T06:09:58;101254.58;;;19.17;77.27
40171;BME280;37650;52.790;18.268;2023-05-21T06:13:19;101260.14;;;19.25;76.36
40171;BME280;37650;52.790;18.268;2023-05-21T06:16:40;101262.88;;;19.39;76.14
40171;BME280;37650;52.790;18.268;2023-05-21T06:20:00;101255.77;;;19.62;76.06
40171;BME280;37650;52.790;18.268;2023-05-21T06:23:21;101256.46;;;19.84;74.85
40171;BME280;37650;52.790;18.268;2023-05-21T06:26:42;101256.44;;;20.03;74.08
40171;BME280;37650;52.790;18.268;2023-05-21T06:30:04;101257.34;;;20.20;73.40
40171;BME280;37650;52.790;18.268;2023-05-21T06:33:25;101252.64;;;20.44;72.69
40171;BME280;37650;52.790;18.268;2023-05-21T06:36:47;101254.85;;;20.60;71.04
40171;BME280;37650;52.790;18.268;2023-05-21T06:40:08;101251.05;;;20.74;70.36
40171;BME280;37650;52.790;18.268;2023-05-21T06:43:29;101254.69;;;20.86;68.54
40171;BME280;37650;52.790;18.268;2023-05-21T06:47:09;101252.54;;;20.97;67.53
40171;BME280;37650;52.790;18.268;2023-05-21T06:50:30;101247.17;;;21.11;66.73
40171;BME280;37650;52.790;18.268;2023-05-21T06:53:50;101247.87;;;21.29;66.96
40171;BME280;37650;52.790;18.268;2023-05-21T06:57:13;101245.36;;;21.51;65.23
40171;BME280;37650;52.790;18.268;2023-05-21T07:00:35;101244.13;;;21.71;65.01
40171;BME280;37650;52.790;18.268;2023-05-21T07:03:57;101240.69;;;21.97;63.69
40171;BME280;37650;52.790;18.268;2023-05-21T07:07:18;101244.16;;;22.21;62.45
40171;BME280;37650;52.790;18.268;2023-05-21T07:10:38;101245.30;;;22.49;62.89
40171;BME280;37650;52.790;18.268;2023-05-21T07:13:59;101235.03;;;22.91;62.24
40171;BME280;37650;52.790;18.268;2023-05-21T07:17:21;101233.83;;;23.28;60.93
40171;BME280;37650;52.790;18.268;2023-05-21T07:20:41;101236.30;;;23.54;59.63
40171;BME280;37650;52.790;18.268;2023-05-21T07:24:04;101236.13;;;23.84;58.62
40171;BME280;37650;52.790;18.268;2023-05-21T07:27:25;101236.33;;;23.97;56.40
40171;BME280;37650;52.790;18.268;2023-05-21T07:30:46;101236.83;;;24.16;56.23
40171;BME280;37650;52.790;18.268;2023-05-21T07:34:09;101241.39;;;24.23;54.99
40171;BME280;37650;52.790;18.268;2023-05-21T07:37:29;101241.34;;;24.26;53.30
40171;BME280;37650;52.790;18.268;2023-05-21T07:40:50;101240.46;;;24.24;52.07
40171;BME280;37650;52.790;18.268;2023-05-21T07:44:11;101238.72;;;24.27;51.82
40171;BME280;37650;52.790;18.268;2023-05-21T07:47:34;101237.71;;;24.51;50.85
40171;BME280;37650;52.790;18.268;2023-05-21T07:50:55;101236.11;;;24.55;49.81
40171;BME280;37650;52.790;18.268;2023-05-21T07:54:17;101235.08;;;24.67;49.20
40171;BME280;37650;52.790;18.268;2023-05-21T07:57:38;101236.86;;;24.76;48.32
40171;BME280;37650;52.790;18.268;2023-05-21T08:01:05;101236.60;;;24.84;48.09
40171;BME280;37650;52.790;18.268;2023-05-21T08:04:26;101228.73;;;24.96;47.85
40171;BME280;37650;52.790;18.268;2023-05-21T08:07:47;101233.88;;;25.14;46.80
40171;BME280;37650;52.790;18.268;2023-05-21T08:11:07;101235.35;;;25.26;46.63
40171;BME280;37650;52.790;18.268;2023-05-21T08:14:27;101231.72;;;25.45;45.50
40171;BME280;37650;52.790;18.268;2023-05-21T08:17:48;101228.90;;;25.58;44.47
40171;BME280;37650;52.790;18.268;2023-05-21T08:21:09;101224.34;;;25.73;43.75
40171;BME280;37650;52.790;18.268;2023-05-21T08:24:31;101226.34;;;25.75;42.11
40171;BME280;37650;52.790;18.268;2023-05-21T08:27:52;101222.19;;;25.79;42.25
40171;BME280;37650;52.790;18.268;2023-05-21T08:31:13;101220.89;;;25.91;42.28
40171;BME280;37650;52.790;18.268;2023-05-21T08:34:34;101222.88;;;26.29;42.59
40171;BME280;37650;52.790;18.268;2023-05-21T08:38:18;101219.99;;;26.59;41.40
40171;BME280;37650;52.790;18.268;2023-05-21T08:41:49;101220.95;;;26.59;39.60
40171;BME280;37650;52.790;18.268;2023-05-21T08:45:20;101221.49;;;26.55;40.19
40171;BME280;37650;52.790;18.268;2023-05-21T08:48:41;101221.19;;;26.54;39.00
40171;BME280;37650;52.790;18.268;2023-05-21T08:52:04;101218.88;;;26.71;39.88
40171;BME280;37650;52.790;18.268;2023-05-21T08:55:26;101218.21;;;26.83;38.97
40171;BME280;37650;52.790;18.268;2023-05-21T08:58:47;101213.09;;;26.97;39.10
40171;BME280;37650;52.790;18.268;2023-05-21T09:02:12;101214.29;;;27.13;39.77
40171;BME280;37650;52.790;18.268;2023-05-21T09:05:33;101217.73;;;27.25;38.52
40171;BME280;37650;52.790;18.268;2023-05-21T09:09:13;101216.12;;;27.13;38.78
40171;BME280;37650;52.790;18.268;2023-05-21T09:12:40;101212.70;;;27.25;38.26
40171;BME280;37650;52.790;18.268;2023-05-21T09:16:01;101216.19;;;27.32;38.76
40171;BME280;37650;52.790;18.268;2023-05-21T09:19:22;101216.59;;;27.65;38.39
40171;BME280;37650;52.790;18.268;2023-05-21T09:22:45;101213.52;;;27.84;37.88
40171;BME280;37650;52.790;18.268;2023-05-21T09:26:11;101210.65;;;27.91;37.31
40171;BME280;37650;52.790;18.268;2023-05-21T09:29:33;101210.17;;;27.92;36.71
40171;BME280;37650;52.790;18.268;2023-05-21T09:32:56;101211.75;;;27.78;35.92
40171;BME280;37650;52.790;18.268;2023-05-21T09:36:18;101210.73;;;27.43;35.05
40171;BME280;37650;52.790;18.268;2023-05-21T09:39:39;101205.63;;;27.48;35.75
40171;BME280;37650;52.790;18.268;2023-05-21T09:43:01;101207.63;;;27.59;35.17
40171;BME280;37650;52.790;18.268;2023-05-21T09:46:24;101205.08;;;27.48;34.77
40171;BME280;37650;52.790;18.268;2023-05-21T09:49:45;101203.94;;;27.47;35.03
40171;BME280;37650;52.790;18.268;2023-05-21T09:53:11;101202.05;;;27.66;34.79
40171;BME280;37650;52.790;18.268;2023-05-21T09:56:33;101203.08;;;27.86;34.06
40171;BME280;37650;52.790;18.268;2023-05-21T09:59:54;101199.71;;;27.87;33.46
40171;BME280;37650;52.790;18.268;2023-05-21T10:03:15;101202.30;;;28.05;33.97
40171;BME280;37650;52.790;18.268;2023-05-21T10:06:42;101203.64;;;28.04;33.43
40171;BME280;37650;52.790;18.268;2023-05-21T10:10:04;101202.33;;;27.98;33.38
40171;BME280;37650;52.790;18.268;2023-05-21T10:13:26;101196.27;;;28.15;33.87
40171;BME280;37650;52.790;18.268;2023-05-21T10:16:47;101186.90;;;28.33;33.30
40171;BME280;37650;52.790;18.268;2023-05-21T10:20:10;101190.59;;;28.19;33.21
40171;BME280;37650;52.790;18.268;2023-05-21T10:23:33;101190.23;;;28.14;32.75
40171;BME280;37650;52.790;18.268;2023-05-21T10:26:55;101186.55;;;28.11;32.56
40171;BME280;37650;52.790;18.268;2023-05-21T10:30:17;101188.79;;;28.06;32.79
40171;BME280;37650;52.790;18.268;2023-05-21T10:33:37;101185.58;;;28.33;33.46
40171;BME280;37650;52.790;18.268;2023-05-21T10:37:00;101178.86;;;28.62;33.04
40171;BME280;37650;52.790;18.268;2023-05-21T10:40:22;101173.40;;;28.70;33.19
40171;BME280;37650;52.790;18.268;2023-05-21T10:44:33;101169.15;;;28.80;32.99
40171;BME280;37650;52.790;18.268;2023-05-21T10:54:59;101163.77;;;29.08;32.78
40171;BME280;37650;52.790;18.268;2023-05-21T11:02:01;101154.63;;;29.09;30.90
40171;BME280;37650;52.790;18.268;2023-05-21T11:05:51;101151.30;;;29.03;32.01
40171;BME280;37650;52.790;18.268;2023-05-21T11:09:13;101153.31;;;29.15;31.68
40171;BME280;37650;52.790;18.268;2023-05-21T11:12:34;101147.54;;;29.16;31.49
40171;BME280;37650;52.790;18.268;2023-05-21T11:19:19;101146.33;;;29.54;31.24
40171;BME280;37650;52.790;18.268;2023-05-21T11:22:39;101142.17;;;29.45;30.36
40171;BME280;37650;52.790;18.268;2023-05-21T11:26:00;101144.80;;;29.34;30.84
40171;BME280;37650;52.790;18.268;2023-05-21T11:29:25;101143.35;;;29.46;30.58
40171;BME280;37650;52.790;18.268;2023-05-21T11:36:32;101139.54;;;29.77;30.73
40171;BME280;37650;52.790;18.268;2023-05-21T11:39:54;101137.24;;;29.54;29.71
40171;BME280;37650;52.790;18.268;2023-05-21T11:43:17;101134.56;;;29.32;29.75
40171;BME280;37650;52.790;18.268;2023-05-21T11:46:38;101138.85;;;29.34;30.08
40171;BME280;37650;52.790;18.268;2023-05-21T11:50:00;101137.43;;;29.44;30.18
40171;BME280;37650;52.790;18.268;2023-05-21T11:53:21;101133.73;;;29.60;30.65
40171;BME280;37650;52.790;18.268;2023-05-21T11:56:42;101132.60;;;29.74;30.05
40171;BME280;37650;52.790;18.268;2023-05-21T12:00:04;101127.06;;;29.46;30.06
40171;BME280;37650;52.790;18.268;2023-05-21T12:03:34;101124.69;;;29.66;30.42
40171;BME280;37650;52.790;18.268;2023-05-21T12:06:54;101123.66;;;29.75;30.39
40171;BME280;37650;52.790;18.268;2023-05-21T12:10:20;101124.01;;;29.63;29.63
40171;BME280;37650;52.790;18.268;2023-05-21T12:13:42;101125.33;;;29.52;29.66
40171;BME280;37650;52.790;18.268;2023-05-21T12:17:04;101122.65;;;29.62;30.08
40171;BME280;37650;52.790;18.268;2023-05-21T12:20:25;101114.28;;;29.82;29.49
40171;BME280;37650;52.790;18.268;2023-05-21T12:23:47;101116.13;;;29.39;28.70
40171;BME280;37650;52.790;18.268;2023-05-21T12:27:08;101117.47;;;29.12;29.14
40171;BME280;37650;52.790;18.268;2023-05-21T12:30:29;101120.55;;;29.20;29.47
40171;BME280;37650;52.790;18.268;2023-05-21T12:33:50;101119.95;;;29.05;28.99
40171;BME280;37650;52.790;18.268;2023-05-21T12:37:19;101122.45;;;28.86;29.42
40171;BME280;37650;52.790;18.268;2023-05-21T12:40:41;101118.36;;;28.79;30.18
40171;BME280;37650;52.790;18.268;2023-05-21T12:44:02;101115.16;;;28.82;30.11
40171;BME280;37650;52.790;18.268;2023-05-21T12:47:25;101110.88;;;28.67;29.83
40171;BME280;37650;52.790;18.268;2023-05-21T12:50:46;101110.52;;;28.58;30.02
40171;BME280;37650;52.790;18.268;2023-05-21T12:54:12;101109.23;;;28.50;30.22
40171;BME280;37650;52.790;18.268;2023-05-21T12:57:36;101106.02;;;28.51;30.10
40171;BME280;37650;52.790;18.268;2023-05-21T13:01:00;101103.16;;;28.49;29.99
40171;BME280;37650;52.790;18.268;2023-05-21T13:04:21;101103.38;;;28.61;30.22
40171;BME280;37650;52.790;18.268;2023-05-21T13:07:41;101101.06;;;28.68;29.78
40171;BME280;37650;52.790;18.268;2023-05-21T13:11:03;101101.21;;;28.77;29.86
40171;BME280;37650;52.790;18.268;2023-05-21T13:14:23;101099.49;;;28.78;28.56
40171;BME280;37650;52.790;18.268;2023-05-21T13:17:45;101096.96;;;28.44;28.62
40171;BME280;37650;52.790;18.268;2023-05-21T13:21:06;101096.63;;;28.53;29.43
40171;BME280;37650;52.790;18.268;2023-05-21T13:24:26;101095.95;;;28.90;29.76
40171;BME280;37650;52.790;18.268;2023-05-21T13:27:48;101090.34;;;29.26;29.63
40171;BME280;37650;52.790;18.268;2023-05-21T13:31:08;101083.31;;;29.67;29.49
40171;BME280;37650;52.790;18.268;2023-05-21T13:34:31;101084.30;;;29.61;29.11
40171;BME280;37650;52.790;18.268;2023-05-21T13:37:51;101083.29;;;29.22;28.88
40171;BME280;37650;52.790;18.268;2023-05-21T13:41:12;101078.39;;;28.94;29.00
40171;BME280;37650;52.790;18.268;2023-05-21T13:44:32;101072.80;;;28.88;29.16
40171;BME280;37650;52.790;18.268;2023-05-21T13:47:55;101070.85;;;28.83;29.00
40171;BME280;37650;52.790;18.268;2023-05-21T13:51:16;101068.77;;;28.69;29.29
40171;BME280;37650;52.790;18.268;2023-05-21T13:54:37;101059.25;;;28.79;29.55
40171;BME280;37650;52.790;18.268;2023-05-21T13:57:57;101057.13;;;28.99;29.24
40171;BME280;37650;52.790;18.268;2023-05-21T14:01:17;101059.88;;;28.73;28.63
40171;BME280;37650;52.790;18.268;2023-05-21T14:04:38;101061.36;;;28.69;28.11
40171;BME280;37650;52.790;18.268;2023-05-21T14:07:58;101065.58;;;28.53;27.64
40171;BME280;37650;52.790;18.268;2023-05-21T14:11:19;101070.73;;;28.36;27.85
40171;BME280;37650;52.790;18.268;2023-05-21T14:14:40;101061.93;;;28.43;28.19
40171;BME280;37650;52.790;18.268;2023-05-21T14:18:00;101059.16;;;28.66;28.10
40171;BME280;37650;52.790;18.268;2023-05-21T14:21:26;101060.16;;;28.57;27.67
40171;BME280;37650;52.790;18.268;2023-05-21T14:24:47;101054.66;;;28.47;27.59
40171;BME280;37650;52.790;18.268;2023-05-21T14:28:07;101052.23;;;28.32;27.31
40171;BME280;37650;52.790;18.268;2023-05-21T14:31:28;101047.00;;;28.21;26.75
40171;BME280;37650;52.790;18.268;2023-05-21T14:34:48;101043.82;;;28.04;26.67
40171;BME280;37650;52.790;18.268;2023-05-21T14:38:09;101053.77;;;27.73;26.26
40171;BME280;37650;52.790;18.268;2023-05-21T14:41:30;101052.56;;;27.52;26.44
40171;BME280;37650;52.790;18.268;2023-05-21T14:44:50;101052.42;;;27.61;27.21
40171;BME280;37650;52.790;18.268;2023-05-21T14:48:11;101056.96;;;27.88;27.38
40171;BME280;37650;52.790;18.268;2023-05-21T14:51:32;101055.21;;;27.88;27.24
40171;BME280;37650;52.790;18.268;2023-05-21T14:54:52;101054.45;;;27.72;27.20
40171;BME280;37650;52.790;18.268;2023-05-21T14:58:12;101053.70;;;27.96;27.49
40171;BME280;37650;52.790;18.268;2023-05-21T15:01:33;101050.20;;;28.05;27.13
40171;BME280;37650;52.790;18.268;2023-05-21T15:04:54;101056.13;;;27.82;27.63
40171;BME280;37650;52.790;18.268;2023-05-21T15:08:15;101056.17;;;27.87;27.76
40171;BME280;37650;52.790;18.268;2023-05-21T15:11:36;101050.16;;;27.64;26.87
40171;BME280;37650;52.790;18.268;2023-05-21T15:14:58;101048.60;;;27.15;26.78
40171;BME280;37650;52.790;18.268;2023-05-21T15:18:18;101044.31;;;26.98;27.07
40171;BME280;37650;52.790;18.268;2023-05-21T15:21:38;101044.20;;;26.90;27.21
40171;BME280;37650;52.790;18.268;2023-05-21T15:24:59;101041.59;;;26.75;26.72
40171;BME280;37650;52.790;18.268;2023-05-21T15:28:20;101037.71;;;26.58;26.82
40171;BME280;37650;52.790;18.268;2023-05-21T15:31:41;101040.17;;;26.31;26.69
40171;BME280;37650;52.790;18.268;2023-05-21T15:35:02;101036.55;;;26.01;27.17
40171;BME280;37650;52.790;18.268;2023-05-21T15:38:23;101036.01;;;25.85;27.71
40171;BME280;37650;52.790;18.268;2023-05-21T15:41:44;101032.06;;;25.79;27.74
40171;BME280;37650;52.790;18.268;2023-05-21T15:45:05;101027.66;;;25.82;27.83
40171;BME280;37650;52.790;18.268;2023-05-21T15:48:25;101029.73;;;25.75;28.13
40171;BME280;37650;52.790;18.268;2023-05-21T15:51:47;101029.89;;;25.59;28.30
40171;BME280;37650;52.790;18.268;2023-05-21T15:55:08;101024.87;;;25.49;28.83
40171;BME280;37650;52.790;18.268;2023-05-21T15:58:29;101020.42;;;25.46;29.35
40171;BME280;37650;52.790;18.268;2023-05-21T16:01:50;101021.64;;;25.49;29.48
40171;BME280;37650;52.790;18.268;2023-05-21T16:05:10;101022.42;;;25.36;29.73
40171;BME280;37650;52.790;18.268;2023-05-21T16:08:31;101020.92;;;25.21;30.07
40171;BME280;37650;52.790;18.268;2023-05-21T16:11:52;101018.25;;;24.98;30.39
40171;BME280;37650;52.790;18.268;2023-05-21T16:15:13;101019.64;;;24.80;30.64
40171;BME280;37650;52.790;18.268;2023-05-21T16:18:33;101025.09;;;24.68;31.47
40171;BME280;37650;52.790;18.268;2023-05-21T16:21:53;101024.77;;;24.60;31.58
40171;BME280;37650;52.790;18.268;2023-05-21T16:25:14;101024.64;;;24.49;31.86
40171;BME280;37650;52.790;18.268;2023-05-21T16:28:35;101022.52;;;24.36;31.87
40171;BME280;37650;52.790;18.268;2023-05-21T16:31:56;101023.10;;;24.23;32.36
40171;BME280;37650;52.790;18.268;2023-05-21T16:35:17;101017.98;;;24.17;32.76
40171;BME280;37650;52.790;18.268;2023-05-21T16:38:37;101017.87;;;24.17;32.95
40171;BME280;37650;52.790;18.268;2023-05-21T16:41:58;101018.44;;;24.12;33.30
40171;BME280;37650;52.790;18.268;2023-05-21T16:45:19;101017.95;;;24.07;33.76
40171;BME280;37650;52.790;18.268;2023-05-21T16:48:42;101017.02;;;23.97;34.20
40171;BME280;37650;52.790;18.268;2023-05-21T16:52:03;101013.63;;;23.88;34.45
40171;BME280;37650;52.790;18.268;2023-05-21T16:55:24;101015.62;;;23.83;34.52
40171;BME280;37650;52.790;18.268;2023-05-21T16:58:44;101015.00;;;23.78;34.93
40171;BME280;37650;52.790;18.268;2023-05-21T17:02:06;101011.36;;;23.76;35.34
40171;BME280;37650;52.790;18.268;2023-05-21T17:05:27;101020.91;;;23.73;35.46
40171;BME280;37650;52.790;18.268;2023-05-21T17:08:47;101020.14;;;23.72;35.46
40171;BME280;37650;52.790;18.268;2023-05-21T17:12:08;101026.09;;;23.67;35.29
40171;BME280;37650;52.790;18.268;2023-05-21T17:15:30;101026.86;;;23.56;34.89
40171;BME280;37650;52.790;18.268;2023-05-21T17:18:50;101030.16;;;23.48;35.20
40171;BME280;37650;52.790;18.268;2023-05-21T17:22:12;101028.71;;;23.43;35.74
40171;BME280;37650;52.790;18.268;2023-05-21T17:25:34;101031.25;;;23.41;36.18
40171;BME280;37650;52.790;18.268;2023-05-21T17:28:54;101029.33;;;23.31;36.49
40171;BME280;37650;52.790;18.268;2023-05-21T17:32:15;101029.31;;;23.23;36.65
40171;BME280;37650;52.790;18.268;2023-05-21T17:35:36;101032.80;;;23.10;36.91
40171;BME280;37650;52.790;18.268;2023-05-21T17:38:58;101032.02;;;22.95;37.43
40171;BME280;37650;52.790;18.268;2023-05-21T17:42:18;101026.07;;;22.80;37.60