sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2022-10-16T00:00:40;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:03:07;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:05:33;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:08:02;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:10:28;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:12:54;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:15:19;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:17:45;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:20:11;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:22:36;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:25:02;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:27:28;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:29:53;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:32:19;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:34:45;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:37:12;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:39:38;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:42:03;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:47:19;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:49:47;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:52:14;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:54:40;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:57:07;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T00:59:38;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:02:07;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:04:39;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:07:16;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:12:59;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:16:05;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:20:59;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:32:01;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:34:38;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:37:15;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:39:44;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:42:14;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:44:43;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:47:13;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:49:41;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:52:15;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:54:43;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:57:12;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T01:59:44;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:02:13;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:04:51;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:07:18;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:09:44;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:14:40;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:17:15;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:19:41;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:22:09;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:24:39;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:27:21;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:29:51;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:32:21;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:34:49;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:37:18;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:39:44;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:42:12;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:44:38;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:47:03;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:49:29;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:51:55;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:54:20;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:56:46;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T02:59:11;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:01:37;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:04:03;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:06:29;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:08:54;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:11:20;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:13:46;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:16:11;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:18:37;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:21:03;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:23:28;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:25:54;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:28:20;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:30:45;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:33:11;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:35:37;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:38:03;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:40:28;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:42:54;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:45:23;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:47:48;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:50:14;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:52:40;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:55:06;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:57:31;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T03:59:57;15.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:02:23;15.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:04:49;15.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:07:14;15.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:09:40;15.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:12:06;15.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:14:31;15.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:16:57;15.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:19:22;15.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:21:48;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:24:14;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:26:39;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:29:05;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:31:31;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:33:57;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:36:22;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:38:48;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:41:13;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:43:39;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:46:05;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:48:31;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:50:57;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:53:22;16.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:55:49;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T04:58:14;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:00:40;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:03:06;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:05:34;16.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:08:00;16.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:10:26;16.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:12:51;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:15:17;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:17:44;16.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:20:10;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:22:35;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:25:01;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:27:27;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:29:52;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:32:18;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:34:44;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:37:11;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:39:38;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:42:04;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:44:31;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:46:56;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:49:22;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:51:48;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:54:13;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:56:39;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T05:59:05;15.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:01:32;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:03:58;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:06:26;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:08:52;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:11:24;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:13:55;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:16:22;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:18:50;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:21:18;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:23:44;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:26:16;15.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:28:42;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:31:09;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:33:36;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:36:04;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:38:31;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:40:57;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:43:23;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:45:56;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:48:22;15.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:51:04;15.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:53:32;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:56:16;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T06:58:42;15.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:01:08;15.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:03:37;15.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:06:04;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:08:34;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:11:02;16.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:13:28;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:15:54;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:18:20;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:20:45;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:23:11;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:25:37;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:28:02;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:30:28;16.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:32:54;16.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:35:19;16.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:37:46;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:40:12;16.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:42:38;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:45:04;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:47:29;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:49:55;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:52:21;16.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:54:46;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:57:12;16.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T07:59:44;16.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:02:10;16.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:04:36;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:07:01;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:09:27;16.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:11:53;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:14:18;16.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:16:44;16.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:19:09;16.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:21:35;16.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:24:01;16.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:26:27;17.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:28:53;17.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:31:19;17.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:33:45;17.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:36:12;17.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:38:38;17.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:47:07;17.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:49:36;17.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:52:02;17.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:54:34;17.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:57:21;17.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T08:59:47;17.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:02:24;17.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:05:02;17.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:10:14;18.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:12:48;18.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:15:40;18.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:18:25;18.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:21:14;18.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:23:41;18.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:26:13;18.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:28:39;18.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:31:05;18.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:33:36;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:36:04;19.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:38:33;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:41:02;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:43:40;19.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:46:30;19.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:49:01;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:51:30;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:54:14;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:56:40;18.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T09:59:15;19.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:01:44;19.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:04:11;20.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:06:59;21.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:09:27;20.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:11:56;20.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:14:34;20.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:17:11;20.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:30:30;20.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:33:25;21.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:36:22;21.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:44:30;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:50:02;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T10:58:16;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:01:14;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:06:32;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:09:13;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:14:33;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:20:13;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:25:32;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:28:20;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:31:00;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:33:44;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:39:10;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:41:49;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:49:31;24.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:52:25;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:55:02;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T11:57:33;24.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:00:10;24.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:05:58;25.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:08:26;25.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:10:53;25.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:13:38;25.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:18:44;25.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:21:11;25.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:23:54;25.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:26:39;25.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:29:33;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:32:00;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:39:45;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:44:53;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:49:57;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:52:37;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T12:55:05;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:00:44;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:06:06;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:11:23;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:14:22;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:20:12;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:22:51;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:25:51;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:28:27;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:30:59;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:33:39;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:36:06;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:38:36;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:41:04;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:43:49;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:48:43;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:51:13;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:53:39;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:56:12;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T13:58:38;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:01:05;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:03:38;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:06:06;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:08:37;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:11:07;23.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:13:37;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:16:16;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:18:46;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:21:16;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:23:42;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:26:12;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:28:41;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:31:31;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:33:58;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:36:25;23.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:39:36;23.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:41:48;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:44:16;23.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:46:43;23.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:51:39;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:54:11;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:56:55;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T14:59:35;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:04:46;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:07:12;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:09:37;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:12:03;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:14:29;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:16:54;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:19:20;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:21:46;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:24:13;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:26:39;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:29:05;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:31:31;22.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:33:57;22.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:36:33;22.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:39:01;22.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:41:27;22.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:43:52;22.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:46:22;22.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:48:50;21.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:51:17;21.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:53:43;21.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:56:12;21.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T15:58:38;21.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:01:05;21.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:03:31;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:05:57;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:08:23;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:11:12;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:13:39;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:16:10;21.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:18:37;21.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:21:03;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:23:29;21.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:28:29;21.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:30:55;21.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:33:21;21.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:35:47;21.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:38:12;21.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:40:38;21.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:43:04;21.00;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:45:29;21.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:47:55;20.90;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:50:21;20.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:52:46;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:55:12;20.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T16:57:37;20.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:00:04;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:02:29;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:04:55;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:07:22;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:09:50;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:12:16;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:14:41;20.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:17:07;20.20;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:19:32;20.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:21:59;20.40;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:24:25;20.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:26:51;20.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:29:17;20.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:31:43;20.60;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:34:10;20.50;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:36:38;20.30;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:39:10;20.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:41:37;20.10;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:44:04;19.80;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:46:30;19.70;99.90
2447;DHT22;26430;48.818;9.244;2022-10-16T17:48:56;19.70;99.90