sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2022-10-16T00:00:50;98960;;;13.9;76.2
51195;BME280;37259;49.972;19.850;2022-10-16T00:01:50;98960;;;13.9;76.2
51195;BME280;37259;49.972;19.850;2022-10-16T00:02:50;98960;;;13.9;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:03:50;98960;;;13.9;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:04:50;98960;;;13.9;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:05:50;98960;;;14;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:06:50;98960;;;14;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:07:50;98970;;;14;76.2
51195;BME280;37259;49.972;19.850;2022-10-16T00:08:50;98970;;;14;76.2
51195;BME280;37259;49.972;19.850;2022-10-16T00:09:50;98970;;;14;76.1
51195;BME280;37259;49.972;19.850;2022-10-16T00:10:50;98970;;;14;76.1
51195;BME280;37259;49.972;19.850;2022-10-16T00:11:50;98970;;;14;76.1
51195;BME280;37259;49.972;19.850;2022-10-16T00:12:50;98970;;;14;76.1
51195;BME280;37259;49.972;19.850;2022-10-16T00:13:51;98970;;;14;76.1
51195;BME280;37259;49.972;19.850;2022-10-16T00:14:50;98970;;;14;76.1
51195;BME280;37259;49.972;19.850;2022-10-16T00:15:50;98970;;;14;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:16:50;98970;;;14;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:17:50;98970;;;14;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:18:50;98980;;;14.1;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:19:50;98980;;;14.1;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:20:50;98980;;;14.1;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:21:50;98980;;;14.1;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:22:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:23:50;98980;;;14.1;76.5
51195;BME280;37259;49.972;19.850;2022-10-16T00:24:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:25:58;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:26:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:27:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:28:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:29:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:30:50;98980;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:31:50;98990;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:32:50;98990;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:33:50;98990;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:34:50;98990;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:35:50;98990;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:36:50;98990;;;14.1;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:37:50;98990;;;14.1;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:38:50;98990;;;14.1;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:39:50;98990;;;14.2;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:40:50;99000;;;14.2;76.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:41:50;99000;;;14.2;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:42:50;99000;;;14.2;76.4
51195;BME280;37259;49.972;19.850;2022-10-16T00:43:51;99000;;;14.1;76.7
51195;BME280;37259;49.972;19.850;2022-10-16T00:44:50;99000;;;14.1;77
51195;BME280;37259;49.972;19.850;2022-10-16T00:45:50;99000;;;14.1;77
51195;BME280;37259;49.972;19.850;2022-10-16T00:46:50;99010;;;14.1;77.3
51195;BME280;37259;49.972;19.850;2022-10-16T00:47:50;99010;;;14.1;77.5
51195;BME280;37259;49.972;19.850;2022-10-16T00:48:51;99010;;;14.1;77.5
51195;BME280;37259;49.972;19.850;2022-10-16T00:49:51;99010;;;14;77.8
51195;BME280;37259;49.972;19.850;2022-10-16T00:50:50;99010;;;14;77.8
51195;BME280;37259;49.972;19.850;2022-10-16T00:51:51;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T00:52:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T00:53:50;99010;;;14;77.8
51195;BME280;37259;49.972;19.850;2022-10-16T00:54:50;99010;;;14;77.8
51195;BME280;37259;49.972;19.850;2022-10-16T00:55:50;99010;;;14;77.8
51195;BME280;37259;49.972;19.850;2022-10-16T00:56:50;99010;;;14;77.8
51195;BME280;37259;49.972;19.850;2022-10-16T00:57:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T00:58:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T00:59:50;99010;;;14;78
51195;BME280;37259;49.972;19.850;2022-10-16T01:00:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:01:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:02:51;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:03:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:04:50;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:05:51;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:06:51;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:07:52;99010;;;14;77.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:08:54;99010;;;14;78
51195;BME280;37259;49.972;19.850;2022-10-16T01:09:52;99010;;;14;78
51195;BME280;37259;49.972;19.850;2022-10-16T01:10:52;99010;;;14;78
51195;BME280;37259;49.972;19.850;2022-10-16T01:11:54;99010;;;14;78
51195;BME280;37259;49.972;19.850;2022-10-16T01:12:51;99010;;;14;78.2
51195;BME280;37259;49.972;19.850;2022-10-16T01:13:51;99010;;;14;78.2
51195;BME280;37259;49.972;19.850;2022-10-16T01:14:52;99010;;;14;78.3
51195;BME280;37259;49.972;19.850;2022-10-16T01:15:51;99010;;;14;78.3
51195;BME280;37259;49.972;19.850;2022-10-16T01:16:52;99010;;;13.9;78.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:17:51;99010;;;13.9;78.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:18:51;99010;;;13.9;78.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:19:55;99010;;;13.9;78.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:20:50;99010;;;13.9;78.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:21:50;99010;;;13.9;78.8
51195;BME280;37259;49.972;19.850;2022-10-16T01:22:55;99010;;;13.9;78.8
51195;BME280;37259;49.972;19.850;2022-10-16T01:23:51;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:24:50;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:25:55;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:27:00;99010;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:27:50;99010;;;13.9;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T01:28:51;99010;;;13.9;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T01:29:52;99010;;;13.9;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T01:30:50;99010;;;13.9;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T01:31:51;99010;;;13.9;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T01:32:50;99010;;;13.9;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T01:33:51;99010;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:34:51;99010;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:35:51;99010;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:36:51;99010;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:37:51;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:38:51;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:39:50;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:40:50;99010;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:41:51;99020;;;13.9;78.8
51195;BME280;37259;49.972;19.850;2022-10-16T01:42:51;99020;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:43:52;99020;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:44:50;99020;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:45:50;99020;;;13.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T01:46:50;99020;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:47:50;99020;;;13.9;79
51195;BME280;37259;49.972;19.850;2022-10-16T01:48:50;99030;;;13.9;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T01:49:50;99030;;;13.9;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T01:50:52;99030;;;13.9;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T01:51:51;99030;;;13.8;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T01:52:51;99030;;;13.8;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T01:53:52;99030;;;13.8;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T01:54:50;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T01:55:50;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T01:56:50;99030;;;13.8;79.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:57:50;99030;;;13.8;79.6
51195;BME280;37259;49.972;19.850;2022-10-16T01:58:51;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T01:59:51;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:00:50;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:01:51;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:02:51;99020;;;13.8;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:03:51;99020;;;13.8;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:04:51;99020;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:05:50;99030;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:06:50;99030;;;13.8;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:07:50;99030;;;13.7;79.6
51195;BME280;37259;49.972;19.850;2022-10-16T02:08:50;99030;;;13.7;79.6
51195;BME280;37259;49.972;19.850;2022-10-16T02:09:50;99030;;;13.7;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:10:50;99030;;;13.7;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:11:50;99030;;;13.7;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:12:52;99030;;;13.7;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:13:51;99030;;;13.6;79.8
51195;BME280;37259;49.972;19.850;2022-10-16T02:14:50;99030;;;13.6;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T02:15:50;99030;;;13.6;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T02:16:50;99030;;;13.6;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T02:17:50;99030;;;13.6;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:18:50;99030;;;13.6;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:19:51;99030;;;13.5;80.1
51195;BME280;37259;49.972;19.850;2022-10-16T02:20:50;99030;;;13.5;80.1
51195;BME280;37259;49.972;19.850;2022-10-16T02:21:51;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:22:50;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:23:51;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:24:51;99030;;;13.5;80.1
51195;BME280;37259;49.972;19.850;2022-10-16T02:25:50;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:26:51;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:27:51;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:28:51;99030;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:29:52;99020;;;13.5;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T02:30:50;99020;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:31:51;99020;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:32:50;99020;;;13.5;80
51195;BME280;37259;49.972;19.850;2022-10-16T02:33:50;99020;;;13.5;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T02:34:50;99020;;;13.5;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T02:35:50;99020;;;13.5;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:36:50;99030;;;13.5;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:37:50;99030;;;13.4;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:38:50;99030;;;13.4;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T02:39:50;99030;;;13.4;79.6
51195;BME280;37259;49.972;19.850;2022-10-16T02:40:50;99030;;;13.4;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:41:50;99030;;;13.4;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T02:42:51;99020;;;13.4;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:43:50;99020;;;13.4;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:44:50;99030;;;13.4;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:45:50;99030;;;13.4;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:46:50;99030;;;13.4;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:47:50;99030;;;13.4;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T02:48:50;99030;;;13.4;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T02:49:50;99030;;;13.4;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T02:50:50;99030;;;13.4;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T02:51:50;99030;;;13.4;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T02:52:50;99030;;;13.4;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T02:53:50;99030;;;13.3;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:54:50;99030;;;13.3;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:55:50;99030;;;13.3;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:56:50;99030;;;13.3;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:57:50;99040;;;13.3;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:58:50;99040;;;13.3;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T02:59:50;99040;;;13.3;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:00:50;99040;;;13.3;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:01:50;99040;;;13.3;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:02:50;99040;;;13.3;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:03:50;99040;;;13.3;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:04:50;99040;;;13.3;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:05:50;99040;;;13.3;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:06:50;99040;;;13.3;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:07:50;99040;;;13.3;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:08:50;99040;;;13.3;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:09:50;99040;;;13.3;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:10:50;99040;;;13.3;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:11:50;99040;;;13.3;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:12:50;99030;;;13.3;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:13:50;99030;;;13.3;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:14:50;99030;;;13.2;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:15:50;99030;;;13.2;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:16:50;99030;;;13.2;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:17:50;99030;;;13.2;79.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:18:50;99030;;;13.2;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:19:50;99030;;;13.2;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:20:50;99030;;;13.1;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:21:50;99030;;;13.1;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:22:50;99030;;;13.1;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:23:50;99030;;;13.1;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:24:50;99030;;;13.1;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:25:50;99030;;;13;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:26:50;99030;;;13;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:27:50;99030;;;13;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:28:50;99030;;;13;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:29:50;99030;;;13;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:30:50;99040;;;12.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:31:50;99040;;;12.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:32:50;99040;;;12.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:33:50;99040;;;12.9;78.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:34:50;99050;;;12.8;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:35:50;99050;;;12.8;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:36:50;99050;;;12.7;79
51195;BME280;37259;49.972;19.850;2022-10-16T03:37:50;99050;;;12.7;79.1
51195;BME280;37259;49.972;19.850;2022-10-16T03:38:50;99060;;;12.7;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:39:50;99060;;;12.7;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:40:50;99060;;;12.7;79.3
51195;BME280;37259;49.972;19.850;2022-10-16T03:41:50;99060;;;12.6;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T03:42:50;99060;;;12.6;79.4
51195;BME280;37259;49.972;19.850;2022-10-16T03:43:50;99070;;;12.5;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T03:44:50;99070;;;12.5;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T03:45:50;99070;;;12.5;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T03:46:50;99070;;;12.5;79.5
51195;BME280;37259;49.972;19.850;2022-10-16T03:47:50;99070;;;12.4;79.7
51195;BME280;37259;49.972;19.850;2022-10-16T03:48:50;99070;;;12.4;79.8
51195;BME280;37259;49.972;19.850;2022-10-16T03:49:50;99080;;;12.3;79.9
51195;BME280;37259;49.972;19.850;2022-10-16T03:50:50;99080;;;12.3;80.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:51:50;99080;;;12.3;80.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:52:50;99080;;;12.3;80.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:53:50;99080;;;12.3;80.2
51195;BME280;37259;49.972;19.850;2022-10-16T03:54:50;99080;;;12.3;80.4
51195;BME280;37259;49.972;19.850;2022-10-16T03:55:50;99080;;;12.3;80.5
51195;BME280;37259;49.972;19.850;2022-10-16T03:56:50;99080;;;12.3;80.5
51195;BME280;37259;49.972;19.850;2022-10-16T03:57:50;99080;;;12.3;80.7
51195;BME280;37259;49.972;19.850;2022-10-16T03:58:50;99080;;;12.2;80.8
51195;BME280;37259;49.972;19.850;2022-10-16T03:59:50;99080;;;12.2;80.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:00:50;99090;;;12.3;80.9
51195;BME280;37259;49.972;19.850;2022-10-16T04:01:50;99090;;;12.3;80.9
51195;BME280;37259;49.972;19.850;2022-10-16T04:02:50;99080;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:03:50;99080;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:04:50;99090;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:05:50;99090;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:06:50;99090;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:07:50;99090;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:08:50;99090;;;12.3;81
51195;BME280;37259;49.972;19.850;2022-10-16T04:09:50;99090;;;12.3;81.1
51195;BME280;37259;49.972;19.850;2022-10-16T04:10:50;99100;;;12.3;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T04:11:50;99100;;;12.3;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T04:12:50;99100;;;12.3;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T04:13:50;99100;;;12.3;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T04:14:50;99100;;;12.3;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T04:15:50;99100;;;12.3;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T04:16:50;99100;;;12.3;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T04:17:50;99100;;;12.3;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:18:50;99100;;;12.3;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:19:50;99100;;;12.4;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:20:50;99100;;;12.4;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:21:50;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:22:50;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:23:50;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:24:50;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:25:50;99100;;;12.3;81.7
51195;BME280;37259;49.972;19.850;2022-10-16T04:26:50;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:27:52;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:28:50;99100;;;12.3;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T04:29:50;99100;;;12.3;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:30:50;99100;;;12.3;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:31:50;99100;;;12.3;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:32:50;99100;;;12.3;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:33:50;99100;;;12.2;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T04:34:50;99100;;;12.2;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T04:35:55;99100;;;12.2;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T04:36:50;99100;;;12.2;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T04:37:50;99100;;;12.2;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T04:38:50;99100;;;12.1;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:39:50;99100;;;12.1;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:40:50;99100;;;12.1;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:41:50;99100;;;12.1;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:42:50;99100;;;12.1;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:43:50;99100;;;12.1;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:44:50;99100;;;12.1;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T04:45:50;99100;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:46:50;99100;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:47:50;99100;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:48:50;99100;;;12;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T04:49:50;99100;;;12;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T04:50:50;99110;;;12;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T04:51:50;99110;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:52:50;99110;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:53:50;99110;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:54:50;99110;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:55:50;99110;;;12;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:56:50;99110;;;11.9;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:57:50;99110;;;11.9;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:58:50;99110;;;11.9;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T04:59:50;99110;;;11.9;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T05:00:50;99110;;;11.9;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T05:01:50;99110;;;11.9;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T05:02:50;99110;;;11.9;81.4
51195;BME280;37259;49.972;19.850;2022-10-16T05:03:50;99110;;;11.9;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:04:50;99110;;;11.9;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:05:50;99110;;;11.9;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T05:06:50;99110;;;11.8;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T05:07:50;99110;;;11.8;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T05:08:50;99100;;;11.8;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T05:09:50;99100;;;11.8;81.1
51195;BME280;37259;49.972;19.850;2022-10-16T05:10:50;99100;;;11.8;81.1
51195;BME280;37259;49.972;19.850;2022-10-16T05:11:50;99100;;;11.8;81.1
51195;BME280;37259;49.972;19.850;2022-10-16T05:12:50;99100;;;11.8;81.2
51195;BME280;37259;49.972;19.850;2022-10-16T05:13:50;99100;;;11.8;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:14:50;99100;;;11.8;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:15:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:16:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:17:51;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:18:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:19:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:20:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:21:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:22:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:23:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:24:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:25:52;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:26:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:27:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:28:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:29:50;99110;;;11.7;81.3
51195;BME280;37259;49.972;19.850;2022-10-16T05:30:50;99120;;;11.7;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T05:31:50;99120;;;11.7;81.5
51195;BME280;37259;49.972;19.850;2022-10-16T05:32:50;99120;;;11.7;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T05:33:50;99120;;;11.7;81.6
51195;BME280;37259;49.972;19.850;2022-10-16T05:34:50;99120;;;11.7;81.7
51195;BME280;37259;49.972;19.850;2022-10-16T05:35:50;99120;;;11.7;81.7
51195;BME280;37259;49.972;19.850;2022-10-16T05:36:50;99120;;;11.7;81.7
51195;BME280;37259;49.972;19.850;2022-10-16T05:37:50;99130;;;11.8;81.8
51195;BME280;37259;49.972;19.850;2022-10-16T05:38:50;99130;;;11.8;81.8