sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2023-10-09T00:02:11;99805.22;;;15.75;91.08
43804;BME280;29430;52.924;-2.388;2023-10-09T00:07:04;99815.50;;;15.68;90.99
43804;BME280;29430;52.924;-2.388;2023-10-09T00:11:59;99813.53;;;15.63;90.40
43804;BME280;29430;52.924;-2.388;2023-10-09T00:16:52;99812.34;;;15.59;90.68
43804;BME280;29430;52.924;-2.388;2023-10-09T00:21:55;99812.03;;;15.55;90.44
43804;BME280;29430;52.924;-2.388;2023-10-09T00:26:47;99805.72;;;15.55;89.91
43804;BME280;29430;52.924;-2.388;2023-10-09T00:31:39;99799.44;;;15.54;90.40
43804;BME280;29430;52.924;-2.388;2023-10-09T00:36:31;99791.97;;;15.50;90.27
43804;BME280;29430;52.924;-2.388;2023-10-09T00:41:24;99799.59;;;15.48;90.54
43804;BME280;29430;52.924;-2.388;2023-10-09T00:46:21;99796.28;;;15.46;90.71
43804;BME280;29430;52.924;-2.388;2023-10-09T00:51:13;99786.94;;;15.42;90.71
43804;BME280;29430;52.924;-2.388;2023-10-09T00:56:10;99786.56;;;15.38;90.13
43804;BME280;29430;52.924;-2.388;2023-10-09T01:01:20;99773.91;;;15.32;90.74
43804;BME280;29430;52.924;-2.388;2023-10-09T01:06:17;99788.81;;;15.24;90.58
43804;BME280;29430;52.924;-2.388;2023-10-09T01:11:14;99795.38;;;15.23;90.43
43804;BME280;29430;52.924;-2.388;2023-10-09T01:16:22;99790.38;;;15.20;90.63
43804;BME280;29430;52.924;-2.388;2023-10-09T01:21:15;99790.88;;;15.17;90.63
43804;BME280;29430;52.924;-2.388;2023-10-09T01:26:07;99773.31;;;15.13;90.46
43804;BME280;29430;52.924;-2.388;2023-10-09T01:30:59;99777.97;;;15.12;90.65
43804;BME280;29430;52.924;-2.388;2023-10-09T01:35:53;99775.47;;;15.11;90.65
43804;BME280;29430;52.924;-2.388;2023-10-09T01:40:50;99758.47;;;15.09;91.36
43804;BME280;29430;52.924;-2.388;2023-10-09T01:45:43;99764.44;;;15.06;91.76
43804;BME280;29430;52.924;-2.388;2023-10-09T01:50:38;99752.94;;;15.03;91.73
43804;BME280;29430;52.924;-2.388;2023-10-09T01:55:34;99768.50;;;15.03;91.66
43804;BME280;29430;52.924;-2.388;2023-10-09T02:00:26;99757.59;;;15.03;92.03
43804;BME280;29430;52.924;-2.388;2023-10-09T02:05:21;99766.50;;;14.98;91.87
43804;BME280;29430;52.924;-2.388;2023-10-09T02:10:13;99769.50;;;14.97;92.20
43804;BME280;29430;52.924;-2.388;2023-10-09T02:15:20;99768.06;;;14.94;92.25
43804;BME280;29430;52.924;-2.388;2023-10-09T02:20:31;99772.97;;;14.92;92.43
43804;BME280;29430;52.924;-2.388;2023-10-09T02:25:29;99758.13;;;14.88;92.40
43804;BME280;29430;52.924;-2.388;2023-10-09T02:30:25;99745.78;;;14.85;92.73
43804;BME280;29430;52.924;-2.388;2023-10-09T02:35:20;99767.88;;;14.84;93.21
43804;BME280;29430;52.924;-2.388;2023-10-09T02:40:19;99765.06;;;14.79;93.65
43804;BME280;29430;52.924;-2.388;2023-10-09T02:45:17;99764.72;;;14.75;93.75
43804;BME280;29430;52.924;-2.388;2023-10-09T02:50:11;99756.41;;;14.70;93.82
43804;BME280;29430;52.924;-2.388;2023-10-09T02:55:03;99748.97;;;14.65;94.56
43804;BME280;29430;52.924;-2.388;2023-10-09T02:59:59;99757.88;;;14.61;94.62
43804;BME280;29430;52.924;-2.388;2023-10-09T03:04:51;99767.97;;;14.60;95.02
43804;BME280;29430;52.924;-2.388;2023-10-09T03:09:47;99748.88;;;14.60;95.15
43804;BME280;29430;52.924;-2.388;2023-10-09T03:14:40;99750.38;;;14.56;95.67
43804;BME280;29430;52.924;-2.388;2023-10-09T03:19:33;99775.09;;;14.49;95.52
43804;BME280;29430;52.924;-2.388;2023-10-09T03:24:29;99737.06;;;14.43;96.43
43804;BME280;29430;52.924;-2.388;2023-10-09T03:29:23;99712.13;;;14.39;97.23
43804;BME280;29430;52.924;-2.388;2023-10-09T03:34:15;99768.84;;;14.37;97.07
43804;BME280;29430;52.924;-2.388;2023-10-09T03:39:07;99757.13;;;14.37;97.33
43804;BME280;29430;52.924;-2.388;2023-10-09T03:44:17;99718.78;;;14.31;97.03
43804;BME280;29430;52.924;-2.388;2023-10-09T03:49:11;99736.75;;;14.27;97.67
43804;BME280;29430;52.924;-2.388;2023-10-09T03:54:05;99760.69;;;14.25;98.36
43804;BME280;29430;52.924;-2.388;2023-10-09T03:59:00;99750.88;;;14.24;98.43
43804;BME280;29430;52.924;-2.388;2023-10-09T04:03:57;99751.44;;;14.26;98.49
43804;BME280;29430;52.924;-2.388;2023-10-09T04:08:52;99750.25;;;14.22;99.41
43804;BME280;29430;52.924;-2.388;2023-10-09T04:13:45;99760.09;;;14.23;99.49
43804;BME280;29430;52.924;-2.388;2023-10-09T04:18:41;99757.13;;;14.25;99.66
43804;BME280;29430;52.924;-2.388;2023-10-09T04:23:36;99776.00;;;14.26;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:28:48;99792.38;;;14.26;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:33:43;99776.56;;;14.28;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:38:52;99763.78;;;14.29;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:43:56;99780.97;;;14.29;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:49:06;99781.56;;;14.31;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:54:17;99774.78;;;14.34;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T04:59:24;99788.19;;;14.36;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:04:16;99783.31;;;14.38;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:09:46;99791.75;;;14.36;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:14:47;99778.81;;;14.31;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:19:58;99787.63;;;14.33;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:25:10;99791.97;;;14.35;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:30:08;99799.34;;;14.34;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:35:18;99800.41;;;14.33;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:40:21;99810.50;;;14.32;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:45:22;99800.41;;;14.33;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:50:32;99796.63;;;14.34;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T05:55:25;99796.63;;;14.34;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:00:17;99788.69;;;14.32;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:05:27;99804.00;;;14.33;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:10:42;99803.75;;;14.35;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:15:38;99818.69;;;14.32;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:20:41;99815.97;;;14.32;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:25:52;99819.50;;;14.33;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:30:44;99822.97;;;14.28;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:35:38;99818.94;;;14.31;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:40:33;99819.75;;;14.31;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:45:28;99815.25;;;14.37;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:50:35;99824.38;;;14.43;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T06:55:46;99826.16;;;14.49;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:00:41;99821.03;;;14.53;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:06:06;99818.63;;;14.56;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:11:16;99831.47;;;14.56;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:16:34;99844.88;;;14.57;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:21:48;99833.94;;;14.57;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:26:45;99841.44;;;14.62;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:31:45;99846.28;;;14.72;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:36:39;99833.56;;;14.77;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:41:40;99827.84;;;14.79;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:46:36;99844.34;;;14.84;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:51:44;99833.16;;;14.85;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T07:56:40;99844.22;;;14.91;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:01:39;99846.22;;;14.95;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:06:43;99875.63;;;15.05;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:11:55;99901.81;;;15.18;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:17:16;99915.69;;;15.28;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:22:12;99903.78;;;15.34;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:27:16;99902.22;;;15.38;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:32:22;99898.00;;;15.48;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:37:33;99901.16;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:42:25;99906.97;;;15.60;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:47:17;99884.38;;;15.65;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:52:10;99898.13;;;15.70;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T08:57:02;99907.84;;;15.78;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:01:54;99904.69;;;15.86;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:06:50;99911.97;;;15.97;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:11:42;99904.19;;;16.06;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:16:45;99904.38;;;16.16;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:21:42;99900.19;;;16.31;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:26:37;99898.09;;;16.55;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:31:37;99901.81;;;16.88;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:36:34;99891.22;;;17.18;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:41:26;99892.88;;;17.47;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T09:46:18;99894.78;;;17.74;98.30
43804;BME280;29430;52.924;-2.388;2023-10-09T09:51:12;99893.13;;;18.05;97.73
43804;BME280;29430;52.924;-2.388;2023-10-09T09:56:06;99894.47;;;18.40;97.50
43804;BME280;29430;52.924;-2.388;2023-10-09T10:01:03;99876.28;;;18.82;96.63
43804;BME280;29430;52.924;-2.388;2023-10-09T10:06:14;99876.16;;;19.24;94.30
43804;BME280;29430;52.924;-2.388;2023-10-09T10:11:51;99885.03;;;19.62;92.50
43804;BME280;29430;52.924;-2.388;2023-10-09T10:17:05;99881.75;;;19.86;89.40
43804;BME280;29430;52.924;-2.388;2023-10-09T10:22:23;99883.41;;;20.02;88.46
43804;BME280;29430;52.924;-2.388;2023-10-09T10:27:20;99876.50;;;20.15;87.90
43804;BME280;29430;52.924;-2.388;2023-10-09T10:32:15;99872.09;;;20.30;88.96
43804;BME280;29430;52.924;-2.388;2023-10-09T10:37:15;99868.97;;;20.57;89.98
43804;BME280;29430;52.924;-2.388;2023-10-09T10:42:06;99879.72;;;21.24;89.26
43804;BME280;29430;52.924;-2.388;2023-10-09T10:47:01;99877.00;;;21.98;84.31
43804;BME280;29430;52.924;-2.388;2023-10-09T10:51:53;99880.19;;;22.45;81.88
43804;BME280;29430;52.924;-2.388;2023-10-09T10:57:20;99889.94;;;23.10;79.41
43804;BME280;29430;52.924;-2.388;2023-10-09T11:02:20;99884.16;;;23.63;75.54
43804;BME280;29430;52.924;-2.388;2023-10-09T11:07:21;99876.31;;;23.70;74.77
43804;BME280;29430;52.924;-2.388;2023-10-09T11:12:16;99882.34;;;23.72;76.43
43804;BME280;29430;52.924;-2.388;2023-10-09T11:17:17;99869.47;;;24.01;74.93
43804;BME280;29430;52.924;-2.388;2023-10-09T11:22:16;99860.06;;;24.29;74.70
43804;BME280;29430;52.924;-2.388;2023-10-09T11:27:21;99857.00;;;24.45;72.44
43804;BME280;29430;52.924;-2.388;2023-10-09T11:32:17;99850.22;;;24.37;70.76
43804;BME280;29430;52.924;-2.388;2023-10-09T11:37:14;99852.47;;;24.35;70.16
43804;BME280;29430;52.924;-2.388;2023-10-09T11:42:26;99855.13;;;24.26;72.08
43804;BME280;29430;52.924;-2.388;2023-10-09T11:47:40;99853.59;;;24.20;71.94
43804;BME280;29430;52.924;-2.388;2023-10-09T11:52:56;99862.84;;;24.29;73.32
43804;BME280;29430;52.924;-2.388;2023-10-09T11:58:00;99853.53;;;24.39;72.64
43804;BME280;29430;52.924;-2.388;2023-10-09T12:02:53;99846.13;;;24.35;70.35
43804;BME280;29430;52.924;-2.388;2023-10-09T12:07:46;99845.47;;;24.10;71.54
43804;BME280;29430;52.924;-2.388;2023-10-09T12:12:38;99840.53;;;24.07;71.46
43804;BME280;29430;52.924;-2.388;2023-10-09T12:17:31;99829.03;;;24.13;72.63
43804;BME280;29430;52.924;-2.388;2023-10-09T12:22:22;99819.78;;;24.04;70.65
43804;BME280;29430;52.924;-2.388;2023-10-09T12:27:19;99821.94;;;23.93;70.78
43804;BME280;29430;52.924;-2.388;2023-10-09T12:32:11;99811.97;;;23.92;71.28
43804;BME280;29430;52.924;-2.388;2023-10-09T12:37:04;99794.53;;;23.92;71.89
43804;BME280;29430;52.924;-2.388;2023-10-09T12:41:56;99794.47;;;23.78;71.39
43804;BME280;29430;52.924;-2.388;2023-10-09T12:46:50;99792.47;;;23.65;73.18
43804;BME280;29430;52.924;-2.388;2023-10-09T12:51:44;99787.47;;;23.67;74.40
43804;BME280;29430;52.924;-2.388;2023-10-09T12:56:37;99781.41;;;23.65;74.73
43804;BME280;29430;52.924;-2.388;2023-10-09T13:01:29;99774.44;;;23.67;73.87
43804;BME280;29430;52.924;-2.388;2023-10-09T13:06:23;99767.47;;;23.70;74.05
43804;BME280;29430;52.924;-2.388;2023-10-09T13:11:16;99766.44;;;23.66;74.21
43804;BME280;29430;52.924;-2.388;2023-10-09T13:16:15;99768.78;;;23.58;75.01
43804;BME280;29430;52.924;-2.388;2023-10-09T13:21:26;99761.97;;;23.51;74.15
43804;BME280;29430;52.924;-2.388;2023-10-09T13:26:24;99774.91;;;23.22;76.48
43804;BME280;29430;52.924;-2.388;2023-10-09T13:31:25;99762.44;;;23.25;77.38
43804;BME280;29430;52.924;-2.388;2023-10-09T13:36:17;99770.72;;;23.25;77.24
43804;BME280;29430;52.924;-2.388;2023-10-09T13:41:18;99756.03;;;23.24;77.59
43804;BME280;29430;52.924;-2.388;2023-10-09T13:46:10;99758.31;;;23.22;77.79
43804;BME280;29430;52.924;-2.388;2023-10-09T13:51:09;99735.88;;;23.24;78.25
43804;BME280;29430;52.924;-2.388;2023-10-09T13:56:10;99735.22;;;23.13;76.06
43804;BME280;29430;52.924;-2.388;2023-10-09T14:01:07;99724.88;;;23.00;78.45
43804;BME280;29430;52.924;-2.388;2023-10-09T14:05:59;99728.47;;;23.00;78.17
43804;BME280;29430;52.924;-2.388;2023-10-09T14:11:01;99725.78;;;22.76;78.11
43804;BME280;29430;52.924;-2.388;2023-10-09T14:15:57;99715.63;;;22.71;80.05
43804;BME280;29430;52.924;-2.388;2023-10-09T14:20:51;99707.09;;;22.68;79.34
43804;BME280;29430;52.924;-2.388;2023-10-09T14:25:48;99703.28;;;22.45;80.34
43804;BME280;29430;52.924;-2.388;2023-10-09T14:30:41;99695.13;;;22.34;81.35
43804;BME280;29430;52.924;-2.388;2023-10-09T14:35:36;99688.53;;;22.30;82.23
43804;BME280;29430;52.924;-2.388;2023-10-09T14:40:30;99687.47;;;22.26;82.50
43804;BME280;29430;52.924;-2.388;2023-10-09T14:45:26;99689.97;;;22.23;82.28
43804;BME280;29430;52.924;-2.388;2023-10-09T14:50:18;99677.13;;;22.13;83.56
43804;BME280;29430;52.924;-2.388;2023-10-09T14:55:13;99688.59;;;22.01;83.90
43804;BME280;29430;52.924;-2.388;2023-10-09T15:00:05;99683.97;;;21.96;84.29
43804;BME280;29430;52.924;-2.388;2023-10-09T15:05:07;99674.63;;;21.92;84.08
43804;BME280;29430;52.924;-2.388;2023-10-09T15:10:04;99681.03;;;21.88;84.58
43804;BME280;29430;52.924;-2.388;2023-10-09T15:14:56;99676.63;;;21.87;84.98
43804;BME280;29430;52.924;-2.388;2023-10-09T15:19:48;99662.03;;;21.81;85.37
43804;BME280;29430;52.924;-2.388;2023-10-09T15:24:46;99667.84;;;21.79;86.16
43804;BME280;29430;52.924;-2.388;2023-10-09T15:29:38;99670.59;;;21.85;86.18
43804;BME280;29430;52.924;-2.388;2023-10-09T15:34:34;99668.41;;;21.81;85.48
43804;BME280;29430;52.924;-2.388;2023-10-09T15:39:26;99663.28;;;21.70;87.42
43804;BME280;29430;52.924;-2.388;2023-10-09T15:44:18;99657.69;;;21.75;87.54
43804;BME280;29430;52.924;-2.388;2023-10-09T15:49:13;99651.66;;;21.73;88.52
43804;BME280;29430;52.924;-2.388;2023-10-09T15:54:08;99658.56;;;21.70;88.50
43804;BME280;29430;52.924;-2.388;2023-10-09T15:59:03;99661.81;;;21.53;89.14
43804;BME280;29430;52.924;-2.388;2023-10-09T16:03:56;99658.59;;;21.41;89.66
43804;BME280;29430;52.924;-2.388;2023-10-09T16:08:48;99649.59;;;21.30;90.79
43804;BME280;29430;52.924;-2.388;2023-10-09T16:13:41;99648.25;;;21.27;91.25
43804;BME280;29430;52.924;-2.388;2023-10-09T16:18:36;99652.41;;;21.25;91.64
43804;BME280;29430;52.924;-2.388;2023-10-09T16:23:33;99649.69;;;21.20;91.74
43804;BME280;29430;52.924;-2.388;2023-10-09T16:28:26;99647.25;;;21.13;91.68
43804;BME280;29430;52.924;-2.388;2023-10-09T16:33:18;99644.31;;;21.04;92.58
43804;BME280;29430;52.924;-2.388;2023-10-09T16:38:10;99636.69;;;20.96;93.30
43804;BME280;29430;52.924;-2.388;2023-10-09T16:43:05;99637.28;;;20.88;93.45
43804;BME280;29430;52.924;-2.388;2023-10-09T16:47:57;99634.88;;;20.81;93.86
43804;BME280;29430;52.924;-2.388;2023-10-09T16:52:51;99637.69;;;20.76;94.88
43804;BME280;29430;52.924;-2.388;2023-10-09T16:57:43;99636.34;;;20.68;94.71
43804;BME280;29430;52.924;-2.388;2023-10-09T17:02:39;99644.66;;;20.58;95.30
43804;BME280;29430;52.924;-2.388;2023-10-09T17:07:32;99626.00;;;20.45;95.68
43804;BME280;29430;52.924;-2.388;2023-10-09T17:12:25;99622.47;;;20.34;95.66
43804;BME280;29430;52.924;-2.388;2023-10-09T17:17:19;99614.59;;;20.22;96.17
43804;BME280;29430;52.924;-2.388;2023-10-09T17:22:12;99614.09;;;20.10;96.72
43804;BME280;29430;52.924;-2.388;2023-10-09T17:27:04;99616.91;;;19.99;97.37
43804;BME280;29430;52.924;-2.388;2023-10-09T17:32:00;99604.59;;;19.81;97.88
43804;BME280;29430;52.924;-2.388;2023-10-09T17:36:52;99606.53;;;19.71;99.30
43804;BME280;29430;52.924;-2.388;2023-10-09T17:41:44;99615.91;;;19.64;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T17:46:35;99608.78;;;19.58;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T17:51:28;99607.69;;;19.54;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T17:56:20;99612.38;;;19.54;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:01:17;99599.16;;;19.50;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:06:10;99594.50;;;19.46;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:11:04;99595.63;;;19.40;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:16:02;99600.59;;;19.38;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:21:12;99599.78;;;19.32;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:26:04;99611.59;;;19.27;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:30:58;99604.75;;;19.20;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:35:49;99607.25;;;19.11;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:40:44;99607.78;;;19.03;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:45:39;99603.97;;;18.99;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:50:30;99607.53;;;18.89;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T18:55:22;99609.44;;;18.83;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T19:00:14;99613.03;;;18.78;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T19:05:12;99602.28;;;18.72;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T19:10:04;99601.47;;;18.66;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T19:14:59;99602.00;;;18.58;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T19:19:51;99605.84;;;18.52;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T19:24:43;99611.88;;;18.49;99.99
43804;BME280;29430;52.924;-2.388;2023-10-09T19:29:34;99603.09;;;18.41;99.96
43804;BME280;29430;52.924;-2.388;2023-10-09T19:34:26;99597.31;;;18.38;99.59
43804;BME280;29430;52.924;-2.388;2023-10-09T19:39:18;99602.25;;;18.31;99.84
43804;BME280;29430;52.924;-2.388;2023-10-09T19:44:10;99589.63;;;18.24;99.91
43804;BME280;29430;52.924;-2.388;2023-10-09T19:49:02;99594.00;;;18.20;99.57
43804;BME280;29430;52.924;-2.388;2023-10-09T19:53:54;99590.97;;;18.17;99.90
43804;BME280;29430;52.924;-2.388;2023-10-09T19:58:45;99590.94;;;18.12;99.81
43804;BME280;29430;52.924;-2.388;2023-10-09T20:03:40;99593.69;;;18.06;99.96
43804;BME280;29430;52.924;-2.388;2023-10-09T20:08:34;99604.94;;;18.05;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:13:25;99603.28;;;17.99;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:18:17;99596.41;;;17.96;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:23:11;99599.94;;;17.92;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:28:08;99595.00;;;17.88;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:33:02;99587.53;;;17.84;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:37:56;99582.31;;;17.77;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:42:53;99575.72;;;17.73;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:47:46;99571.59;;;17.70;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:52:38;99580.63;;;17.66;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T20:57:29;99585.81;;;17.62;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T21:02:21;99579.22;;;17.58;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T21:07:13;99578.09;;;17.54;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T21:12:04;99590.16;;;17.48;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T21:16:56;99590.41;;;17.41;98.91
43804;BME280;29430;52.924;-2.388;2023-10-09T21:21:48;99591.47;;;17.35;98.00
43804;BME280;29430;52.924;-2.388;2023-10-09T21:26:41;99584.28;;;17.29;97.46
43804;BME280;29430;52.924;-2.388;2023-10-09T21:31:32;99586.16;;;17.23;97.24
43804;BME280;29430;52.924;-2.388;2023-10-09T21:36:25;99577.66;;;17.20;97.31
43804;BME280;29430;52.924;-2.388;2023-10-09T21:41:17;99570.50;;;17.13;97.75
43804;BME280;29430;52.924;-2.388;2023-10-09T21:46:11;99572.94;;;17.10;97.98
43804;BME280;29430;52.924;-2.388;2023-10-09T21:51:06;99568.75;;;17.02;98.26
43804;BME280;29430;52.924;-2.388;2023-10-09T21:56:06;99570.66;;;16.96;99.19
43804;BME280;29430;52.924;-2.388;2023-10-09T22:00:59;99578.00;;;16.91;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:05:52;99577.72;;;16.87;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:10:47;99578.47;;;16.82;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:15:42;99582.56;;;16.80;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:20:35;99569.94;;;16.79;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:25:26;99574.88;;;16.77;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:30:21;99572.38;;;16.75;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:35:25;99560.03;;;16.73;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:40:21;99543.56;;;16.68;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:45:17;99547.38;;;16.61;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:50:22;99541.84;;;16.56;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T22:55:18;99547.84;;;16.53;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T23:00:13;99558.22;;;16.51;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T23:05:24;99546.41;;;16.45;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T23:10:22;99534.34;;;16.41;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T23:15:16;99532.38;;;16.37;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T23:20:24;99526.59;;;16.33;100.00
43804;BME280;29430;52.924;-2.388;2023-10-09T23:25:16;99522.44;;;16.25;99.91
43804;BME280;29430;52.924;-2.388;2023-10-09T23:30:21;99520.16;;;16.17;99.46
43804;BME280;29430;52.924;-2.388;2023-10-09T23:35:18;99522.34;;;16.15;98.78
43804;BME280;29430;52.924;-2.388;2023-10-09T23:40:11;99517.63;;;16.10;97.82
43804;BME280;29430;52.924;-2.388;2023-10-09T23:45:13;99512.13;;;16.05;97.20
43804;BME280;29430;52.924;-2.388;2023-10-09T23:50:12;99502.78;;;16.01;96.68
43804;BME280;29430;52.924;-2.388;2023-10-09T23:55:07;99496.16;;;15.97;95.70
