sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2023-10-09T00:02:07;2.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:04:34;2.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:07:03;2.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:09:29;2.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:11:58;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:14:30;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:16:59;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:19:37;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:22:03;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:24:49;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:27:16;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:29:47;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:32:15;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:34:55;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:37:25;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:39:54;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:42:24;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:44:56;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:47:23;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:49:58;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:52:31;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:55:00;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T00:57:34;2.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:00:03;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:02:49;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:05:36;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:08:03;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:10:45;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:13:17;2.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:15:44;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:18:11;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:20:38;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:23:12;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:25:37;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:28:15;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:30:42;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:33:09;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:35:48;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:38:18;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:40:44;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:43:13;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:45:44;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:48:13;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:50:44;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:53:14;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:55:43;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T01:58:11;2.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:00:49;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:03:28;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:05:55;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:08:30;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:11:00;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:13:28;2.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:16:00;3.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:18:54;3.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:21:22;3.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:24:05;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:26:51;3.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:29:17;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:31:43;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:34:12;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:36:41;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:39:08;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:41:55;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:44:41;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:47:17;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:49:49;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:52:16;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:54:51;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T02:57:26;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:00:04;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:02:35;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:05:06;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:07:37;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:10:06;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:12:35;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:15:01;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:17:31;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:20:05;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:22:38;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:25:06;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:27:39;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:30:08;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:32:36;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:35:01;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:37:29;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:40:01;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:42:27;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:44:55;3.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:47:23;3.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:49:50;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:52:19;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:54:45;3.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:57:15;3.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T03:59:47;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:02:14;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:04:43;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:07:14;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:09:42;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:12:13;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:14:46;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:17:27;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:20:03;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:22:45;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:25:25;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:27:53;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:30:41;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:33:14;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:36:07;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:38:51;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:41:32;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:44:17;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:46:51;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:49:36;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:52:18;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:55:05;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T04:57:40;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:00:10;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:02:49;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:05:22;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:08:11;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:11:00;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:13:31;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:18:54;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:21:37;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:24:13;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:26:44;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:32:01;3.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:34:43;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:37:29;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:40:00;3.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:42:27;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:45:03;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:47:49;3.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:50:50;3.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:53:21;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:56:13;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T05:58:54;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:01:32;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:04:17;3.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:06:45;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:09:13;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:11:39;3.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:14:06;3.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:16:35;3.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:19:12;3.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:21:52;3.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:24:19;3.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:26:48;3.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:29:39;3.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:32:15;3.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:34:44;3.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:37:12;3.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:39:52;4.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:42:22;4.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:45:00;4.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:47:29;4.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:50:02;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:52:50;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:55:38;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T06:58:31;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:01:08;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:03:57;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:06:36;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:09:03;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:11:39;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:14:24;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:17:01;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:19:28;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:22:01;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:24:33;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:27:12;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:29:41;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:32:17;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:34:49;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:37:20;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:39:51;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:42:26;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:45:12;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:47:49;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:50:40;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:53:15;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:55:47;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T07:58:32;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:01:12;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:04:07;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:06:41;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:09:11;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:14:09;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:16:54;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:19:39;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:22:25;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:24:51;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:27:23;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:29:59;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:32:48;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:35:30;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:37:58;5.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:40:33;5.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:43:23;5.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:45:58;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:48:29;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:50:56;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:53:23;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:55:57;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T08:58:24;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:00:54;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:03:21;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:06:01;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:08:28;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:10:59;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:14:03;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:16:45;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:19:14;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:21:49;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:24:20;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:26:54;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:32:09;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:34:53;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:37:31;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:40:09;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:42:57;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:45:38;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:48:05;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:50:35;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:53:12;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:55:51;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T09:58:21;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:00:53;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:03:37;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:06:05;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:08:38;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:11:07;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:19:00;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:21:35;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:35:19;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:38:05;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:40:47;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:43:23;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:46:07;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:48:52;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:51:29;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:54:09;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:56:53;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T10:59:23;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:01:53;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:04:20;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:06:59;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:09:51;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:15:13;5.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:20:25;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:22:58;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:25:45;6.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:28:22;6.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:31:14;5.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:33:47;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:36:22;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:38:58;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:42:00;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:44:40;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:47:07;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:49:50;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:52:56;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:55:44;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T11:58:17;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:01:10;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:03:41;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:06:08;5.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:08:38;5.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:11:07;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:13:37;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:16:09;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:18:35;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:21:04;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:23:30;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:26:02;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:28:28;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:30:55;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:33:29;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:35:57;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:38:29;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:41:05;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:43:46;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:46:12;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:48:45;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:51:13;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:53:43;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:56:09;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T12:58:38;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:01:05;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:03:40;5.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:06:06;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:08:38;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:11:09;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:13:37;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:16:08;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:18:40;5.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:21:06;5.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:23:32;5.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:26:21;5.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:28:51;5.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:31:18;5.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:33:47;5.00;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:36:14;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:38:45;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:41:12;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:43:44;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:46:10;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:48:42;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:51:09;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:53:43;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:56:17;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T13:58:51;4.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:01:20;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:03:59;4.80;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:06:26;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:08:59;3.90;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:11:26;4.70;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:13:52;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:16:18;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:18:56;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:21:24;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:23:54;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:26:25;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:28:52;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:31:19;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:33:52;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:36:20;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:38:49;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:41:19;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:43:47;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:46:14;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:48:40;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:51:06;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:53:36;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:56:02;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T14:58:34;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:01:12;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:03:40;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:06:07;4.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:08:35;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:11:00;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:13:26;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:15:54;4.50;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:18:21;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:20:48;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:23:15;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:25:41;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:28:11;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:30:38;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:33:07;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:35:34;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:38:01;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:40:32;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:43:03;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:45:30;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:47:58;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:50:30;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:53:00;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:55:28;4.20;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T15:57:54;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:00:21;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:02:54;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:05:21;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:07:52;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:10:22;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:12:48;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:15:16;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:17:46;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:20:25;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:22:51;3.60;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:25:18;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:27:49;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:30:16;4.40;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:32:47;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:35:13;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:37:39;4.30;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:40:07;4.10;99.90
22633;DHT22;11483;55.828;37.488;2023-10-09T16:42:42;4.20;99.90