sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-04-07T00:00:52;99566.00;;;7.57;44.05
44839;BME280;30576;42.098;24.876;2023-04-07T00:03:18;99569.47;;;7.61;44.06
44839;BME280;30576;42.098;24.876;2023-04-07T00:05:43;99580.88;;;7.47;44.64
44839;BME280;30576;42.098;24.876;2023-04-07T00:08:08;99580.03;;;7.42;44.39
44839;BME280;30576;42.098;24.876;2023-04-07T00:10:34;99574.78;;;7.44;44.65
44839;BME280;30576;42.098;24.876;2023-04-07T00:12:59;99577.47;;;7.33;44.33
44839;BME280;30576;42.098;24.876;2023-04-07T00:15:24;99575.72;;;7.30;43.89
44839;BME280;30576;42.098;24.876;2023-04-07T00:17:50;99574.00;;;7.20;44.56
44839;BME280;30576;42.098;24.876;2023-04-07T00:20:16;99571.38;;;7.26;43.71
44839;BME280;30576;42.098;24.876;2023-04-07T00:22:41;99575.72;;;7.23;43.90
44839;BME280;30576;42.098;24.876;2023-04-07T00:25:07;99570.50;;;7.20;44.22
44839;BME280;30576;42.098;24.876;2023-04-07T00:27:32;99578.28;;;7.40;44.35
44839;BME280;30576;42.098;24.876;2023-04-07T00:29:57;99575.69;;;7.32;44.20
44839;BME280;30576;42.098;24.876;2023-04-07T00:32:23;99576.59;;;7.35;43.31
44839;BME280;30576;42.098;24.876;2023-04-07T00:34:48;99569.59;;;7.28;42.69
44839;BME280;30576;42.098;24.876;2023-04-07T00:37:13;99569.59;;;7.31;42.47
44839;BME280;30576;42.098;24.876;2023-04-07T00:39:39;99577.50;;;7.19;42.56
44839;BME280;30576;42.098;24.876;2023-04-07T00:42:04;99580.97;;;7.27;42.26
44839;BME280;30576;42.098;24.876;2023-04-07T00:44:30;99572.28;;;7.08;43.00
44839;BME280;30576;42.098;24.876;2023-04-07T00:46:56;99579.25;;;7.25;42.44
44839;BME280;30576;42.098;24.876;2023-04-07T00:49:21;99580.09;;;7.30;42.46
44839;BME280;30576;42.098;24.876;2023-04-07T00:51:46;99575.75;;;7.18;42.57
44839;BME280;30576;42.098;24.876;2023-04-07T00:54:12;99584.47;;;7.32;42.12
44839;BME280;30576;42.098;24.876;2023-04-07T00:56:37;99580.88;;;7.52;41.48
44839;BME280;30576;42.098;24.876;2023-04-07T00:59:03;99579.09;;;7.60;41.85
44839;BME280;30576;42.098;24.876;2023-04-07T01:01:35;99582.56;;;7.68;41.88
44839;BME280;30576;42.098;24.876;2023-04-07T01:04:07;99572.97;;;7.55;41.51
44839;BME280;30576;42.098;24.876;2023-04-07T01:06:34;99576.63;;;7.26;41.94
44839;BME280;30576;42.098;24.876;2023-04-07T01:09:03;99574.84;;;7.27;42.29
44839;BME280;30576;42.098;24.876;2023-04-07T01:14:00;99581.03;;;6.98;41.68
44839;BME280;30576;42.098;24.876;2023-04-07T01:18:54;99575.81;;;6.90;42.43
44839;BME280;30576;42.098;24.876;2023-04-07T01:21:21;99572.28;;;7.07;41.84
44839;BME280;30576;42.098;24.876;2023-04-07T01:23:51;99575.78;;;6.99;42.54
44839;BME280;30576;42.098;24.876;2023-04-07T01:26:29;99580.22;;;6.87;42.22
44839;BME280;30576;42.098;24.876;2023-04-07T01:31:40;99579.34;;;6.89;42.39
44839;BME280;30576;42.098;24.876;2023-04-07T01:34:08;99581.06;;;6.87;43.24
44839;BME280;30576;42.098;24.876;2023-04-07T01:36:34;99577.59;;;6.70;42.77
44839;BME280;30576;42.098;24.876;2023-04-07T01:38:59;99588.94;;;6.81;43.38
44839;BME280;30576;42.098;24.876;2023-04-07T01:41:25;99595.09;;;6.58;43.17
44839;BME280;30576;42.098;24.876;2023-04-07T01:43:51;99593.34;;;6.73;43.11
44839;BME280;30576;42.098;24.876;2023-04-07T01:46:17;99586.34;;;6.52;43.41
44839;BME280;30576;42.098;24.876;2023-04-07T01:48:42;99593.34;;;6.68;43.73
44839;BME280;30576;42.098;24.876;2023-04-07T01:51:08;99585.47;;;6.42;44.39
44839;BME280;30576;42.098;24.876;2023-04-07T01:53:36;99594.22;;;6.49;44.01
44839;BME280;30576;42.098;24.876;2023-04-07T01:56:02;99589.84;;;6.37;44.17
44839;BME280;30576;42.098;24.876;2023-04-07T01:58:28;99589.84;;;6.49;43.81
44839;BME280;30576;42.098;24.876;2023-04-07T02:00:53;99588.09;;;6.39;43.79
44839;BME280;30576;42.098;24.876;2023-04-07T02:06:17;99580.25;;;6.34;43.98
44839;BME280;30576;42.098;24.876;2023-04-07T02:08:45;99589.84;;;6.44;43.56
44839;BME280;30576;42.098;24.876;2023-04-07T02:11:12;99583.72;;;6.49;44.21
44839;BME280;30576;42.098;24.876;2023-04-07T02:13:39;99588.09;;;6.63;43.83
44839;BME280;30576;42.098;24.876;2023-04-07T02:16:06;99586.34;;;6.50;44.03
44839;BME280;30576;42.098;24.876;2023-04-07T02:18:32;99584.63;;;6.35;44.02
44839;BME280;30576;42.098;24.876;2023-04-07T02:20:58;99588.97;;;6.33;43.76
44839;BME280;30576;42.098;24.876;2023-04-07T02:23:25;99588.97;;;6.33;44.29
44839;BME280;30576;42.098;24.876;2023-04-07T02:25:50;99586.34;;;6.22;44.69
44839;BME280;30576;42.098;24.876;2023-04-07T02:28:15;99588.09;;;6.20;44.67
44839;BME280;30576;42.098;24.876;2023-04-07T02:30:41;99589.84;;;6.18;45.27
44839;BME280;30576;42.098;24.876;2023-04-07T02:33:06;99595.00;;;5.92;45.08
44839;BME280;30576;42.098;24.876;2023-04-07T02:35:31;99595.91;;;6.03;45.37
44839;BME280;30576;42.098;24.876;2023-04-07T02:37:57;99599.41;;;6.13;45.04
44839;BME280;30576;42.098;24.876;2023-04-07T02:40:22;99598.53;;;6.03;45.96
44839;BME280;30576;42.098;24.876;2023-04-07T02:42:47;99602.94;;;6.09;45.55
44839;BME280;30576;42.098;24.876;2023-04-07T02:45:13;99599.41;;;6.16;45.37
44839;BME280;30576;42.098;24.876;2023-04-07T02:47:38;99595.09;;;6.20;45.64
44839;BME280;30576;42.098;24.876;2023-04-07T02:50:04;99602.94;;;6.14;46.57
44839;BME280;30576;42.098;24.876;2023-04-07T02:52:29;99589.84;;;6.32;45.65
44839;BME280;30576;42.098;24.876;2023-04-07T02:54:55;99589.84;;;6.14;46.42
44839;BME280;30576;42.098;24.876;2023-04-07T02:57:20;99584.59;;;6.15;45.92
44839;BME280;30576;42.098;24.876;2023-04-07T02:59:45;99585.47;;;6.17;45.23
44839;BME280;30576;42.098;24.876;2023-04-07T03:02:11;99598.53;;;6.02;45.81
44839;BME280;30576;42.098;24.876;2023-04-07T03:04:36;99596.78;;;5.98;45.17
44839;BME280;30576;42.098;24.876;2023-04-07T03:07:01;99590.66;;;5.97;45.43
44839;BME280;30576;42.098;24.876;2023-04-07T03:09:27;99596.72;;;5.96;45.48
44839;BME280;30576;42.098;24.876;2023-04-07T03:11:52;99601.97;;;5.91;45.45
44839;BME280;30576;42.098;24.876;2023-04-07T03:14:17;99597.69;;;6.04;45.38
44839;BME280;30576;42.098;24.876;2023-04-07T03:16:43;99594.09;;;5.90;44.89
44839;BME280;30576;42.098;24.876;2023-04-07T03:19:08;99592.38;;;5.90;45.09
44839;BME280;30576;42.098;24.876;2023-04-07T03:21:35;99597.63;;;5.90;45.03
44839;BME280;30576;42.098;24.876;2023-04-07T03:24:01;99596.72;;;5.87;45.58
44839;BME280;30576;42.098;24.876;2023-04-07T03:26:26;99595.00;;;5.95;45.36
44839;BME280;30576;42.098;24.876;2023-04-07T03:28:52;99600.31;;;6.07;44.81
44839;BME280;30576;42.098;24.876;2023-04-07T03:31:17;99602.03;;;6.05;44.62
44839;BME280;30576;42.098;24.876;2023-04-07T03:33:42;99604.66;;;6.12;44.81
44839;BME280;30576;42.098;24.876;2023-04-07T03:36:08;99604.66;;;6.19;44.79
44839;BME280;30576;42.098;24.876;2023-04-07T03:38:33;99602.03;;;6.16;45.13
44839;BME280;30576;42.098;24.876;2023-04-07T03:40:58;99602.03;;;6.18;44.95
44839;BME280;30576;42.098;24.876;2023-04-07T03:43:24;99610.78;;;6.07;45.24
44839;BME280;30576;42.098;24.876;2023-04-07T03:45:49;99608.09;;;5.95;45.95
44839;BME280;30576;42.098;24.876;2023-04-07T03:48:16;99609.88;;;6.04;44.81
44839;BME280;30576;42.098;24.876;2023-04-07T03:50:42;99614.19;;;5.91;46.35
44839;BME280;30576;42.098;24.876;2023-04-07T03:53:07;99615.94;;;5.87;45.72
44839;BME280;30576;42.098;24.876;2023-04-07T03:55:33;99611.63;;;5.97;45.89
44839;BME280;30576;42.098;24.876;2023-04-07T03:57:58;99618.63;;;5.97;45.77
44839;BME280;30576;42.098;24.876;2023-04-07T04:00:24;99617.69;;;5.93;45.60
44839;BME280;30576;42.098;24.876;2023-04-07T04:02:49;99624.72;;;6.03;45.92
44839;BME280;30576;42.098;24.876;2023-04-07T04:05:15;99623.88;;;6.14;45.73
44839;BME280;30576;42.098;24.876;2023-04-07T04:07:42;99632.56;;;6.02;46.13
44839;BME280;30576;42.098;24.876;2023-04-07T04:10:07;99630.88;;;6.33;45.71
44839;BME280;30576;42.098;24.876;2023-04-07T04:12:32;99634.38;;;6.20;46.94
44839;BME280;30576;42.098;24.876;2023-04-07T04:14:58;99628.16;;;5.93;46.74
44839;BME280;30576;42.098;24.876;2023-04-07T04:17:23;99633.44;;;5.98;46.21
44839;BME280;30576;42.098;24.876;2023-04-07T04:19:49;99636.06;;;6.07;46.02
44839;BME280;30576;42.098;24.876;2023-04-07T04:22:15;99634.38;;;6.18;45.17
44839;BME280;30576;42.098;24.876;2023-04-07T04:24:40;99637.88;;;6.25;45.98
44839;BME280;30576;42.098;24.876;2023-04-07T04:27:06;99650.13;;;6.35;45.43
44839;BME280;30576;42.098;24.876;2023-04-07T04:29:31;99637.88;;;6.25;45.91
44839;BME280;30576;42.098;24.876;2023-04-07T04:31:56;99648.38;;;6.40;45.24
44839;BME280;30576;42.098;24.876;2023-04-07T04:34:21;99646.63;;;6.53;45.65
44839;BME280;30576;42.098;24.876;2023-04-07T04:36:47;99646.63;;;6.44;45.79
44839;BME280;30576;42.098;24.876;2023-04-07T04:39:13;99650.97;;;6.37;46.59
44839;BME280;30576;42.098;24.876;2023-04-07T04:41:38;99651.81;;;6.25;45.92
44839;BME280;30576;42.098;24.876;2023-04-07T04:44:03;99652.75;;;6.43;46.83
44839;BME280;30576;42.098;24.876;2023-04-07T04:46:29;99651.00;;;6.39;47.37
44839;BME280;30576;42.098;24.876;2023-04-07T04:48:55;99637.88;;;6.31;46.26
44839;BME280;30576;42.098;24.876;2023-04-07T04:51:22;99658.88;;;6.57;46.53
44839;BME280;30576;42.098;24.876;2023-04-07T04:53:47;99669.34;;;6.63;45.56
44839;BME280;30576;42.098;24.876;2023-04-07T04:56:13;99660.63;;;6.66;46.10
44839;BME280;30576;42.098;24.876;2023-04-07T04:58:38;99662.34;;;6.93;45.64
44839;BME280;30576;42.098;24.876;2023-04-07T05:01:06;99662.34;;;6.90;45.91
44839;BME280;30576;42.098;24.876;2023-04-07T05:03:31;99664.97;;;6.96;44.97
44839;BME280;30576;42.098;24.876;2023-04-07T05:05:56;99665.88;;;6.92;45.34
44839;BME280;30576;42.098;24.876;2023-04-07T05:08:22;99676.38;;;6.81;44.54
44839;BME280;30576;42.098;24.876;2023-04-07T05:10:47;99675.47;;;6.90;45.68
44839;BME280;30576;42.098;24.876;2023-04-07T05:13:12;99673.66;;;7.39;45.76
44839;BME280;30576;42.098;24.876;2023-04-07T05:15:39;99678.00;;;7.47;44.76
44839;BME280;30576;42.098;24.876;2023-04-07T05:18:04;99682.28;;;7.82;44.61
44839;BME280;30576;42.098;24.876;2023-04-07T05:20:30;99688.47;;;7.58;44.03
44839;BME280;30576;42.098;24.876;2023-04-07T05:22:55;99683.09;;;7.91;44.10
44839;BME280;30576;42.098;24.876;2023-04-07T05:25:21;99691.00;;;7.83;44.05
44839;BME280;30576;42.098;24.876;2023-04-07T05:27:46;99689.25;;;7.94;43.92
44839;BME280;30576;42.098;24.876;2023-04-07T05:30:11;99684.75;;;8.18;44.38
44839;BME280;30576;42.098;24.876;2023-04-07T05:32:37;99691.78;;;8.13;42.47
44839;BME280;30576;42.098;24.876;2023-04-07T05:35:02;99690.13;;;7.92;41.94
44839;BME280;30576;42.098;24.876;2023-04-07T05:37:27;99691.91;;;7.85;43.50
44839;BME280;30576;42.098;24.876;2023-04-07T05:39:53;99696.16;;;8.09;41.45
44839;BME280;30576;42.098;24.876;2023-04-07T05:42:18;99691.81;;;8.03;42.98
44839;BME280;30576;42.098;24.876;2023-04-07T05:44:43;99682.94;;;8.23;42.45
44839;BME280;30576;42.098;24.876;2023-04-07T05:47:09;99689.97;;;8.22;42.67
44839;BME280;30576;42.098;24.876;2023-04-07T05:49:35;99688.19;;;8.23;41.86
44839;BME280;30576;42.098;24.876;2023-04-07T05:52:00;99700.38;;;8.39;40.99
44839;BME280;30576;42.098;24.876;2023-04-07T05:54:27;99698.81;;;8.04;40.17
44839;BME280;30576;42.098;24.876;2023-04-07T05:56:52;99699.53;;;8.37;40.05
44839;BME280;30576;42.098;24.876;2023-04-07T05:59:18;99696.06;;;8.28;40.86
44839;BME280;30576;42.098;24.876;2023-04-07T06:01:43;99704.03;;;8.14;39.35
44839;BME280;30576;42.098;24.876;2023-04-07T06:04:08;99699.75;;;7.94;37.89
44839;BME280;30576;42.098;24.876;2023-04-07T06:06:33;99700.56;;;8.02;38.74
44839;BME280;30576;42.098;24.876;2023-04-07T06:08:59;99704.06;;;8.03;38.09
44839;BME280;30576;42.098;24.876;2023-04-07T06:11:25;99700.53;;;8.13;37.44
44839;BME280;30576;42.098;24.876;2023-04-07T06:13:51;99705.78;;;8.12;38.54
44839;BME280;30576;42.098;24.876;2023-04-07T06:16:16;99702.16;;;8.36;39.25
44839;BME280;30576;42.098;24.876;2023-04-07T06:18:41;99705.56;;;8.58;38.89
44839;BME280;30576;42.098;24.876;2023-04-07T06:21:07;99700.38;;;8.47;38.62
44839;BME280;30576;42.098;24.876;2023-04-07T06:23:32;99711.66;;;8.60;39.88
44839;BME280;30576;42.098;24.876;2023-04-07T06:25:58;99708.31;;;8.33;37.93
44839;BME280;30576;42.098;24.876;2023-04-07T06:28:23;99709.09;;;8.52;38.62
44839;BME280;30576;42.098;24.876;2023-04-07T06:30:48;99714.28;;;8.63;39.59
44839;BME280;30576;42.098;24.876;2023-04-07T06:33:14;99715.94;;;8.80;36.73
44839;BME280;30576;42.098;24.876;2023-04-07T06:35:39;99715.16;;;8.67;38.69
44839;BME280;30576;42.098;24.876;2023-04-07T06:38:05;99717.81;;;8.60;36.23
44839;BME280;30576;42.098;24.876;2023-04-07T06:40:31;99718.72;;;8.55;36.24
44839;BME280;30576;42.098;24.876;2023-04-07T06:42:56;99721.13;;;8.87;37.23
44839;BME280;30576;42.098;24.876;2023-04-07T06:45:22;99719.22;;;9.06;37.57
44839;BME280;30576;42.098;24.876;2023-04-07T06:47:47;99723.78;;;8.84;37.63
44839;BME280;30576;42.098;24.876;2023-04-07T06:50:13;99720.34;;;8.77;37.35
44839;BME280;30576;42.098;24.876;2023-04-07T06:52:38;99714.06;;;8.94;37.25
44839;BME280;30576;42.098;24.876;2023-04-07T06:55:03;99721.69;;;9.25;37.73
44839;BME280;30576;42.098;24.876;2023-04-07T06:57:29;99728.22;;;8.77;36.59
44839;BME280;30576;42.098;24.876;2023-04-07T06:59:54;99728.16;;;8.88;36.79
44839;BME280;30576;42.098;24.876;2023-04-07T07:02:20;99733.13;;;9.24;36.50
44839;BME280;30576;42.098;24.876;2023-04-07T07:04:45;99734.88;;;9.20;36.42
44839;BME280;30576;42.098;24.876;2023-04-07T07:07:10;99731.84;;;9.62;36.85
44839;BME280;30576;42.098;24.876;2023-04-07T07:09:36;99729.81;;;9.90;36.33
44839;BME280;30576;42.098;24.876;2023-04-07T07:12:01;99732.53;;;9.82;37.09
44839;BME280;30576;42.098;24.876;2023-04-07T07:14:27;99743.13;;;9.78;35.20
44839;BME280;30576;42.098;24.876;2023-04-07T07:16:52;99739.00;;;9.50;34.92
44839;BME280;30576;42.098;24.876;2023-04-07T07:19:17;99743.41;;;9.50;37.82
44839;BME280;30576;42.098;24.876;2023-04-07T07:21:43;99740.22;;;10.02;34.80
44839;BME280;30576;42.098;24.876;2023-04-07T07:24:08;99741.75;;;10.19;34.89
44839;BME280;30576;42.098;24.876;2023-04-07T07:26:33;99738.31;;;10.79;35.57
44839;BME280;30576;42.098;24.876;2023-04-07T07:28:59;99739.91;;;10.91;32.62
44839;BME280;30576;42.098;24.876;2023-04-07T07:31:24;99738.28;;;10.81;31.52
44839;BME280;30576;42.098;24.876;2023-04-07T07:33:49;99739.16;;;10.80;33.03
44839;BME280;30576;42.098;24.876;2023-04-07T07:36:16;99739.06;;;10.86;32.50
44839;BME280;30576;42.098;24.876;2023-04-07T07:38:41;99732.78;;;10.95;34.09
44839;BME280;30576;42.098;24.876;2023-04-07T07:41:06;99738.59;;;10.59;32.71
44839;BME280;30576;42.098;24.876;2023-04-07T07:43:32;99729.22;;;10.99;33.07
44839;BME280;30576;42.098;24.876;2023-04-07T07:45:57;99727.19;;;11.15;34.08
44839;BME280;30576;42.098;24.876;2023-04-07T07:48:23;99728.31;;;11.98;36.37
44839;BME280;30576;42.098;24.876;2023-04-07T07:50:48;99730.19;;;12.74;33.55
44839;BME280;30576;42.098;24.876;2023-04-07T07:53:14;99718.22;;;12.97;31.24
44839;BME280;30576;42.098;24.876;2023-04-07T07:55:40;99714.53;;;12.65;32.04
44839;BME280;30576;42.098;24.876;2023-04-07T07:58:05;99721.06;;;12.50;31.47
44839;BME280;30576;42.098;24.876;2023-04-07T08:00:30;99717.91;;;13.09;32.56
44839;BME280;30576;42.098;24.876;2023-04-07T08:02:56;99715.47;;;13.00;31.80
44839;BME280;30576;42.098;24.876;2023-04-07T08:05:21;99717.84;;;12.35;29.96
44839;BME280;30576;42.098;24.876;2023-04-07T08:07:47;99704.50;;;13.15;29.79
44839;BME280;30576;42.098;24.876;2023-04-07T08:10:13;99717.06;;;12.69;29.86
44839;BME280;30576;42.098;24.876;2023-04-07T08:12:38;99712.19;;;12.90;29.32
44839;BME280;30576;42.098;24.876;2023-04-07T08:15:04;99707.59;;;13.33;28.54
44839;BME280;30576;42.098;24.876;2023-04-07T08:17:29;99708.03;;;13.83;29.91
44839;BME280;30576;42.098;24.876;2023-04-07T08:19:55;99713.88;;;13.29;29.49
44839;BME280;30576;42.098;24.876;2023-04-07T08:22:20;99708.09;;;13.13;29.41
44839;BME280;30576;42.098;24.876;2023-04-07T08:24:46;99709.53;;;13.60;30.96
44839;BME280;30576;42.098;24.876;2023-04-07T08:27:11;99703.34;;;13.27;28.98
44839;BME280;30576;42.098;24.876;2023-04-07T08:29:37;99704.31;;;13.90;29.67
44839;BME280;30576;42.098;24.876;2023-04-07T08:32:02;99701.03;;;14.12;28.09
44839;BME280;30576;42.098;24.876;2023-04-07T08:34:27;99705.28;;;13.55;28.75
44839;BME280;30576;42.098;24.876;2023-04-07T08:36:53;99697.31;;;12.84;31.16
44839;BME280;30576;42.098;24.876;2023-04-07T08:39:18;99701.22;;;13.05;29.51
44839;BME280;30576;42.098;24.876;2023-04-07T08:41:43;99691.72;;;12.97;29.85
44839;BME280;30576;42.098;24.876;2023-04-07T08:44:09;99699.03;;;12.87;29.35
44839;BME280;30576;42.098;24.876;2023-04-07T08:46:37;99692.19;;;12.78;29.54
44839;BME280;30576;42.098;24.876;2023-04-07T08:49:02;99687.94;;;13.07;28.58
44839;BME280;30576;42.098;24.876;2023-04-07T08:51:32;99690.81;;;13.34;30.78
44839;BME280;30576;42.098;24.876;2023-04-07T08:54:10;99696.03;;;13.37;30.85
44839;BME280;30576;42.098;24.876;2023-04-07T08:56:39;99694.47;;;13.63;28.74
44839;BME280;30576;42.098;24.876;2023-04-07T08:59:06;99691.16;;;13.20;29.54
44839;BME280;30576;42.098;24.876;2023-04-07T09:01:31;99697.25;;;13.22;29.58
44839;BME280;30576;42.098;24.876;2023-04-07T09:03:58;99689.81;;;13.02;28.95
44839;BME280;30576;42.098;24.876;2023-04-07T09:06:24;99689.03;;;13.34;29.67
44839;BME280;30576;42.098;24.876;2023-04-07T09:08:51;99693.06;;;13.15;29.78
44839;BME280;30576;42.098;24.876;2023-04-07T09:11:16;99689.50;;;13.14;30.27
44839;BME280;30576;42.098;24.876;2023-04-07T09:13:42;99681.09;;;13.33;29.75
44839;BME280;30576;42.098;24.876;2023-04-07T09:16:07;99682.72;;;13.71;32.22
44839;BME280;30576;42.098;24.876;2023-04-07T09:18:32;99683.28;;;13.17;29.45
44839;BME280;30576;42.098;24.876;2023-04-07T09:23:27;99694.31;;;13.34;29.84
44839;BME280;30576;42.098;24.876;2023-04-07T09:25:53;99687.13;;;13.72;31.50
44839;BME280;30576;42.098;24.876;2023-04-07T09:28:19;99690.25;;;13.87;31.19
44839;BME280;30576;42.098;24.876;2023-04-07T09:30:52;99681.75;;;14.05;30.53
44839;BME280;30576;42.098;24.876;2023-04-07T09:33:25;99685.31;;;14.06;30.22
44839;BME280;30576;42.098;24.876;2023-04-07T09:35:51;99681.56;;;14.11;31.57
44839;BME280;30576;42.098;24.876;2023-04-07T09:38:17;99672.34;;;14.25;30.92
44839;BME280;30576;42.098;24.876;2023-04-07T09:40:42;99672.47;;;13.59;29.45
44839;BME280;30576;42.098;24.876;2023-04-07T09:43:13;99682.59;;;13.45;30.29
44839;BME280;30576;42.098;24.876;2023-04-07T09:45:38;99672.63;;;13.53;31.92
44839;BME280;30576;42.098;24.876;2023-04-07T09:48:20;99670.31;;;13.06;30.21
44839;BME280;30576;42.098;24.876;2023-04-07T09:50:46;99669.75;;;13.28;31.34
44839;BME280;30576;42.098;24.876;2023-04-07T09:53:15;99673.13;;;13.33;32.32
44839;BME280;30576;42.098;24.876;2023-04-07T09:55:42;99670.28;;;13.07;30.44
44839;BME280;30576;42.098;24.876;2023-04-07T09:58:08;99666.81;;;13.40;30.88
44839;BME280;30576;42.098;24.876;2023-04-07T10:00:36;99673.09;;;13.01;31.02
44839;BME280;30576;42.098;24.876;2023-04-07T10:03:02;99675.44;;;13.12;32.97
44839;BME280;30576;42.098;24.876;2023-04-07T10:05:28;99675.16;;;13.57;32.64
44839;BME280;30576;42.098;24.876;2023-04-07T10:07:53;99676.19;;;13.85;30.85
44839;BME280;30576;42.098;24.876;2023-04-07T10:10:20;99674.03;;;13.97;32.70
44839;BME280;30576;42.098;24.876;2023-04-07T10:12:45;99675.09;;;14.22;29.79
44839;BME280;30576;42.098;24.876;2023-04-07T10:15:12;99672.03;;;13.74;32.42
44839;BME280;30576;42.098;24.876;2023-04-07T10:17:40;99674.34;;;13.21;30.29
44839;BME280;30576;42.098;24.876;2023-04-07T10:20:07;99677.25;;;13.12;31.81
44839;BME280;30576;42.098;24.876;2023-04-07T10:22:34;99677.19;;;13.48;31.45
44839;BME280;30576;42.098;24.876;2023-04-07T10:25:05;99673.81;;;13.42;30.39
44839;BME280;30576;42.098;24.876;2023-04-07T10:30:16;99682.09;;;13.29;30.66
44839;BME280;30576;42.098;24.876;2023-04-07T10:32:45;99670.34;;;13.04;30.92
44839;BME280;30576;42.098;24.876;2023-04-07T10:35:11;99666.56;;;13.15;32.22
44839;BME280;30576;42.098;24.876;2023-04-07T10:37:37;99668.41;;;13.78;31.48
44839;BME280;30576;42.098;24.876;2023-04-07T10:42:43;99669.72;;;13.29;33.03
44839;BME280;30576;42.098;24.876;2023-04-07T10:45:09;99678.47;;;13.31;31.92
44839;BME280;30576;42.098;24.876;2023-04-07T10:48:07;99665.56;;;13.19;31.95
44839;BME280;30576;42.098;24.876;2023-04-07T10:50:20;99664.63;;;13.54;31.56
44839;BME280;30576;42.098;24.876;2023-04-07T10:53:01;99668.41;;;13.78;30.62
44839;BME280;30576;42.098;24.876;2023-04-07T10:55:35;99658.97;;;14.00;32.40
44839;BME280;30576;42.098;24.876;2023-04-07T11:03:26;99662.78;;;14.19;30.60
44839;BME280;30576;42.098;24.876;2023-04-07T11:05:51;99652.88;;;14.26;32.66
44839;BME280;30576;42.098;24.876;2023-04-07T11:11:36;99655.06;;;13.82;31.27
44839;BME280;30576;42.098;24.876;2023-04-07T11:14:02;99659.59;;;13.78;34.24
44839;BME280;30576;42.098;24.876;2023-04-07T11:16:35;99662.59;;;13.66;32.93
44839;BME280;30576;42.098;24.876;2023-04-07T11:19:00;99652.94;;;13.93;33.52
44839;BME280;30576;42.098;24.876;2023-04-07T11:21:26;99647.56;;;14.26;32.80
44839;BME280;30576;42.098;24.876;2023-04-07T11:23:51;99649.00;;;14.36;32.28
44839;BME280;30576;42.098;24.876;2023-04-07T11:26:17;99639.69;;;14.51;31.52
44839;BME280;30576;42.098;24.876;2023-04-07T11:31:11;99640.22;;;14.34;32.98
44839;BME280;30576;42.098;24.876;2023-04-07T11:33:37;99618.47;;;14.23;31.80
44839;BME280;30576;42.098;24.876;2023-04-07T11:36:04;99642.41;;;14.21;32.32
44839;BME280;30576;42.098;24.876;2023-04-07T11:38:36;99637.47;;;14.09;32.15
44839;BME280;30576;42.098;24.876;2023-04-07T11:41:09;99630.75;;;14.25;32.95
44839;BME280;30576;42.098;24.876;2023-04-07T11:43:35;99627.47;;;14.45;32.90
44839;BME280;30576;42.098;24.876;2023-04-07T11:46:02;99630.78;;;14.54;33.93
44839;BME280;30576;42.098;24.876;2023-04-07T11:48:28;99633.56;;;14.21;33.48
44839;BME280;30576;42.098;24.876;2023-04-07T11:50:54;99638.78;;;13.64;34.29
44839;BME280;30576;42.098;24.876;2023-04-07T11:53:26;99636.84;;;13.38;33.45
44839;BME280;30576;42.098;24.876;2023-04-07T11:56:06;99628.75;;;13.74;33.24
44839;BME280;30576;42.098;24.876;2023-04-07T11:58:34;99623.88;;;14.20;35.18
44839;BME280;30576;42.098;24.876;2023-04-07T12:01:02;99622.28;;;14.14;33.54
44839;BME280;30576;42.098;24.876;2023-04-07T12:03:30;99627.00;;;14.04;32.69
44839;BME280;30576;42.098;24.876;2023-04-07T12:05:56;99611.28;;;13.98;36.67
44839;BME280;30576;42.098;24.876;2023-04-07T12:08:35;99618.44;;;13.94;34.19
44839;BME280;30576;42.098;24.876;2023-04-07T12:11:03;99624.13;;;13.81;33.15
44839;BME280;30576;42.098;24.876;2023-04-07T12:13:29;99619.38;;;13.93;40.04
44839;BME280;30576;42.098;24.876;2023-04-07T12:15:55;99623.47;;;14.04;34.21
44839;BME280;30576;42.098;24.876;2023-04-07T12:18:22;99615.72;;;14.26;34.43
44839;BME280;30576;42.098;24.876;2023-04-07T12:20:49;99617.63;;;14.21;33.95
44839;BME280;30576;42.098;24.876;2023-04-07T12:23:14;99604.56;;;14.43;35.23
44839;BME280;30576;42.098;24.876;2023-04-07T12:25:40;99623.34;;;14.37;37.17
44839;BME280;30576;42.098;24.876;2023-04-07T12:28:05;99611.25;;;14.55;35.20
44839;BME280;30576;42.098;24.876;2023-04-07T12:30:30;99618.34;;;14.54;34.49
44839;BME280;30576;42.098;24.876;2023-04-07T12:32:56;99616.47;;;14.58;35.99
44839;BME280;30576;42.098;24.876;2023-04-07T12:35:21;99609.72;;;14.76;37.20
44839;BME280;30576;42.098;24.876;2023-04-07T12:37:47;99607.81;;;15.06;36.00
44839;BME280;30576;42.098;24.876;2023-04-07T12:40:12;99608.28;;;14.65;35.05
44839;BME280;30576;42.098;24.876;2023-04-07T12:42:38;99604.19;;;14.27;37.64
44839;BME280;30576;42.098;24.876;2023-04-07T12:45:03;99601.19;;;14.09;37.44
44839;BME280;30576;42.098;24.876;2023-04-07T12:47:28;99590.53;;;14.39;36.83
44839;BME280;30576;42.098;24.876;2023-04-07T12:49:55;99598.69;;;14.33;36.61
44839;BME280;30576;42.098;24.876;2023-04-07T12:52:20;99602.16;;;14.63;36.70
44839;BME280;30576;42.098;24.876;2023-04-07T12:54:46;99596.88;;;14.35;35.43
44839;BME280;30576;42.098;24.876;2023-04-07T12:57:11;99591.16;;;14.19;36.52
44839;BME280;30576;42.098;24.876;2023-04-07T12:59:37;99598.16;;;14.22;36.03
44839;BME280;30576;42.098;24.876;2023-04-07T13:02:02;99598.34;;;14.15;35.03
44839;BME280;30576;42.098;24.876;2023-04-07T13:04:27;99599.31;;;14.13;37.83
44839;BME280;30576;42.098;24.876;2023-04-07T13:06:54;99594.09;;;14.38;36.63
44839;BME280;30576;42.098;24.876;2023-04-07T13:09:20;99594.53;;;14.53;35.28
44839;BME280;30576;42.098;24.876;2023-04-07T13:11:45;99583.38;;;14.70;35.20
44839;BME280;30576;42.098;24.876;2023-04-07T13:14:10;99588.09;;;14.60;36.63
44839;BME280;30576;42.098;24.876;2023-04-07T13:16:36;99585.38;;;14.63;36.57
44839;BME280;30576;42.098;24.876;2023-04-07T13:19:01;99584.16;;;14.45;36.11