sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24586;BMP280;12743;52.262;6.172;2022-11-14T00:02:08;101257.91;;;4.40
24586;BMP280;12743;52.262;6.172;2022-11-14T00:04:52;101237.38;;;4.28
24586;BMP280;12743;52.262;6.172;2022-11-14T00:07:36;101251.91;;;4.39
24586;BMP280;12743;52.262;6.172;2022-11-14T00:10:20;101211.97;;;4.05
24586;BMP280;12743;52.262;6.172;2022-11-14T00:13:04;101240.97;;;4.37
24586;BMP280;12743;52.262;6.172;2022-11-14T00:15:51;101245.69;;;4.40
24586;BMP280;12743;52.262;6.172;2022-11-14T00:18:38;101234.78;;;4.33
24586;BMP280;12743;52.262;6.172;2022-11-14T00:21:22;101239.16;;;4.38
24586;BMP280;12743;52.262;6.172;2022-11-14T00:24:07;101234.97;;;4.52
24586;BMP280;12743;52.262;6.172;2022-11-14T00:26:51;101234.50;;;4.35
24586;BMP280;12743;52.262;6.172;2022-11-14T00:29:35;101222.50;;;4.44
24586;BMP280;12743;52.262;6.172;2022-11-14T00:32:19;101231.88;;;4.45
24586;BMP280;12743;52.262;6.172;2022-11-14T00:35:05;101223.03;;;4.46
24586;BMP280;12743;52.262;6.172;2022-11-14T00:37:49;101221.22;;;4.41
24586;BMP280;12743;52.262;6.172;2022-11-14T00:40:33;101213.94;;;4.44
24586;BMP280;12743;52.262;6.172;2022-11-14T00:43:17;101197.03;;;4.41
24586;BMP280;12743;52.262;6.172;2022-11-14T00:46:02;101212.19;;;4.24
24586;BMP280;12743;52.262;6.172;2022-11-14T00:48:45;101210.56;;;4.38
24586;BMP280;12743;52.262;6.172;2022-11-14T00:51:29;101193.91;;;4.44
24586;BMP280;12743;52.262;6.172;2022-11-14T00:54:14;101194.69;;;4.39
24586;BMP280;12743;52.262;6.172;2022-11-14T00:56:58;101198.38;;;4.28
24586;BMP280;12743;52.262;6.172;2022-11-14T00:59:42;101190.31;;;4.25
24586;BMP280;12743;52.262;6.172;2022-11-14T01:02:26;101191.34;;;4.34
24586;BMP280;12743;52.262;6.172;2022-11-14T01:05:10;101175.78;;;4.24
24586;BMP280;12743;52.262;6.172;2022-11-14T01:07:54;101171.88;;;4.21
24586;BMP280;12743;52.262;6.172;2022-11-14T01:10:43;101171.88;;;4.26
24586;BMP280;12743;52.262;6.172;2022-11-14T01:13:31;101168.94;;;4.43
24586;BMP280;12743;52.262;6.172;2022-11-14T01:16:15;101120.69;;;4.17
24586;BMP280;12743;52.262;6.172;2022-11-14T01:18:59;101147.75;;;4.11
24586;BMP280;12743;52.262;6.172;2022-11-14T01:21:43;101157.31;;;4.25
24586;BMP280;12743;52.262;6.172;2022-11-14T01:24:28;101163.25;;;4.36
24586;BMP280;12743;52.262;6.172;2022-11-14T01:27:12;101152.88;;;4.31
24586;BMP280;12743;52.262;6.172;2022-11-14T01:29:56;101155.78;;;4.14
24586;BMP280;12743;52.262;6.172;2022-11-14T01:32:40;101161.75;;;4.15
24586;BMP280;12743;52.262;6.172;2022-11-14T01:35:24;101139.94;;;4.11
24586;BMP280;12743;52.262;6.172;2022-11-14T01:38:13;101145.09;;;4.26
24586;BMP280;12743;52.262;6.172;2022-11-14T01:40:57;101131.06;;;4.22
24586;BMP280;12743;52.262;6.172;2022-11-14T01:43:43;101116.31;;;4.12
24586;BMP280;12743;52.262;6.172;2022-11-14T01:46:30;101117.38;;;4.06
24586;BMP280;12743;52.262;6.172;2022-11-14T01:49:20;101125.13;;;4.11
24586;BMP280;12743;52.262;6.172;2022-11-14T01:52:07;101118.41;;;4.05
24586;BMP280;12743;52.262;6.172;2022-11-14T01:54:54;101118.94;;;4.02
24586;BMP280;12743;52.262;6.172;2022-11-14T01:57:45;101107.78;;;3.97
24586;BMP280;12743;52.262;6.172;2022-11-14T02:00:29;101107.78;;;3.97
24586;BMP280;12743;52.262;6.172;2022-11-14T02:03:15;101114.25;;;3.99
24586;BMP280;12743;52.262;6.172;2022-11-14T02:06:00;101109.31;;;3.98
24586;BMP280;12743;52.262;6.172;2022-11-14T02:08:45;101115.28;;;3.98
24586;BMP280;12743;52.262;6.172;2022-11-14T02:11:31;101097.09;;;3.98
24586;BMP280;12743;52.262;6.172;2022-11-14T02:14:15;101086.50;;;3.90
24586;BMP280;12743;52.262;6.172;2022-11-14T02:17:00;101066.03;;;3.68
24586;BMP280;12743;52.262;6.172;2022-11-14T02:19:47;101088.81;;;3.91
24586;BMP280;12743;52.262;6.172;2022-11-14T02:22:32;101085.22;;;3.82
24586;BMP280;12743;52.262;6.172;2022-11-14T02:25:16;101083.66;;;3.86
24586;BMP280;12743;52.262;6.172;2022-11-14T02:28:01;101074.56;;;3.83
24586;BMP280;12743;52.262;6.172;2022-11-14T02:30:45;101076.38;;;3.83
24586;BMP280;12743;52.262;6.172;2022-11-14T02:33:29;101068.56;;;3.88
24586;BMP280;12743;52.262;6.172;2022-11-14T02:36:13;101058.97;;;3.89
24586;BMP280;12743;52.262;6.172;2022-11-14T02:38:57;101059.50;;;3.86
24586;BMP280;12743;52.262;6.172;2022-11-14T02:41:42;101053.25;;;3.87
24586;BMP280;12743;52.262;6.172;2022-11-14T02:44:26;101050.72;;;3.66
24586;BMP280;12743;52.262;6.172;2022-11-14T02:47:10;101048.41;;;3.60
24586;BMP280;12743;52.262;6.172;2022-11-14T02:49:54;101052.28;;;3.67
24586;BMP280;12743;52.262;6.172;2022-11-14T02:52:39;101030.97;;;3.65
24586;BMP280;12743;52.262;6.172;2022-11-14T02:55:23;101040.59;;;3.70
24586;BMP280;12743;52.262;6.172;2022-11-14T02:58:07;101036.41;;;3.74
24586;BMP280;12743;52.262;6.172;2022-11-14T03:00:51;101036.91;;;3.76
24586;BMP280;12743;52.262;6.172;2022-11-14T03:03:35;101040.84;;;3.68
24586;BMP280;12743;52.262;6.172;2022-11-14T03:06:20;101037.22;;;3.69
24586;BMP280;12743;52.262;6.172;2022-11-14T03:09:04;101048.88;;;3.77
24586;BMP280;12743;52.262;6.172;2022-11-14T03:11:48;101036.72;;;3.67
24586;BMP280;12743;52.262;6.172;2022-11-14T03:14:32;101042.88;;;3.71
24586;BMP280;12743;52.262;6.172;2022-11-14T03:17:16;101034.56;;;3.74
24586;BMP280;12743;52.262;6.172;2022-11-14T03:20:00;101024.44;;;3.73
24586;BMP280;12743;52.262;6.172;2022-11-14T03:22:45;101035.88;;;3.77
24586;BMP280;12743;52.262;6.172;2022-11-14T03:25:29;101022.94;;;3.52
24586;BMP280;12743;52.262;6.172;2022-11-14T03:28:13;101023.47;;;3.59
24586;BMP280;12743;52.262;6.172;2022-11-14T03:30:57;101043.19;;;3.65
24586;BMP280;12743;52.262;6.172;2022-11-14T03:33:41;101023.72;;;3.62
24586;BMP280;12743;52.262;6.172;2022-11-14T03:36:25;100996.47;;;3.50
24586;BMP280;12743;52.262;6.172;2022-11-14T03:39:10;101018.00;;;3.65
24586;BMP280;12743;52.262;6.172;2022-11-14T03:41:54;101009.44;;;3.60
24586;BMP280;12743;52.262;6.172;2022-11-14T03:44:38;101009.69;;;3.58
24586;BMP280;12743;52.262;6.172;2022-11-14T03:47:23;101006.84;;;3.60
24586;BMP280;12743;52.262;6.172;2022-11-14T03:50:07;101000.34;;;3.62
24586;BMP280;12743;52.262;6.172;2022-11-14T03:52:51;101003.22;;;3.56
24586;BMP280;12743;52.262;6.172;2022-11-14T03:55:35;101007.63;;;3.60
24586;BMP280;12743;52.262;6.172;2022-11-14T03:58:19;100988.94;;;3.53
24586;BMP280;12743;52.262;6.172;2022-11-14T04:01:03;101000.34;;;3.67
24586;BMP280;12743;52.262;6.172;2022-11-14T04:03:47;100994.38;;;3.62
24586;BMP280;12743;52.262;6.172;2022-11-14T04:06:32;100982.97;;;3.53
24586;BMP280;12743;52.262;6.172;2022-11-14T04:09:16;100961.50;;;3.37
24586;BMP280;12743;52.262;6.172;2022-11-14T04:12:00;100962.25;;;3.43
24586;BMP280;12743;52.262;6.172;2022-11-14T04:14:44;100970.25;;;3.51
24586;BMP280;12743;52.262;6.172;2022-11-14T04:17:28;100977.25;;;3.56
24586;BMP280;12743;52.262;6.172;2022-11-14T04:20:13;100980.13;;;3.54
24586;BMP280;12743;52.262;6.172;2022-11-14T04:22:57;100970.03;;;3.43
24586;BMP280;12743;52.262;6.172;2022-11-14T04:25:44;100933.75;;;3.22
24586;BMP280;12743;52.262;6.172;2022-11-14T04:28:28;100976.75;;;3.49
24586;BMP280;12743;52.262;6.172;2022-11-14T04:31:12;100964.03;;;3.47
24586;BMP280;12743;52.262;6.172;2022-11-14T04:33:56;100966.63;;;3.47
24586;BMP280;12743;52.262;6.172;2022-11-14T04:36:41;100964.31;;;3.46
24586;BMP280;12743;52.262;6.172;2022-11-14T04:39:25;100959.91;;;3.46
24586;BMP280;12743;52.262;6.172;2022-11-14T04:42:09;100956.28;;;3.42
24586;BMP280;12743;52.262;6.172;2022-11-14T04:44:53;100962.00;;;3.39
24586;BMP280;12743;52.262;6.172;2022-11-14T04:47:37;100968.47;;;3.42
24586;BMP280;12743;52.262;6.172;2022-11-14T04:50:21;100940.03;;;3.11
24586;BMP280;12743;52.262;6.172;2022-11-14T04:53:05;100939.22;;;3.16
24586;BMP280;12743;52.262;6.172;2022-11-14T04:55:50;100960.72;;;3.32
24586;BMP280;12743;52.262;6.172;2022-11-14T04:58:34;100967.47;;;3.38
24586;BMP280;12743;52.262;6.172;2022-11-14T05:01:18;100953.19;;;3.25
24586;BMP280;12743;52.262;6.172;2022-11-14T05:04:02;100936.91;;;3.14
24586;BMP280;12743;52.262;6.172;2022-11-14T05:06:47;100962.28;;;3.33
24586;BMP280;12743;52.262;6.172;2022-11-14T05:09:31;100887.66;;;2.79
24586;BMP280;12743;52.262;6.172;2022-11-14T05:12:15;100941.84;;;3.11
24586;BMP280;12743;52.262;6.172;2022-11-14T05:14:59;100951.13;;;3.22
24586;BMP280;12743;52.262;6.172;2022-11-14T05:17:43;100945.94;;;3.22
24586;BMP280;12743;52.262;6.172;2022-11-14T05:20:27;100945.72;;;3.13
24586;BMP280;12743;52.262;6.172;2022-11-14T05:23:22;100942.34;;;3.18
24586;BMP280;12743;52.262;6.172;2022-11-14T05:26:09;100940.03;;;3.11
24586;BMP280;12743;52.262;6.172;2022-11-14T05:28:53;100936.09;;;3.24
24586;BMP280;12743;52.262;6.172;2022-11-14T05:31:37;100928.59;;;3.17
24586;BMP280;12743;52.262;6.172;2022-11-14T05:34:21;100930.16;;;3.13
24586;BMP280;12743;52.262;6.172;2022-11-14T05:37:06;100900.38;;;2.86
24586;BMP280;12743;52.262;6.172;2022-11-14T05:39:51;100919.53;;;3.10
24586;BMP280;12743;52.262;6.172;2022-11-14T05:42:35;100917.97;;;3.14
24586;BMP280;12743;52.262;6.172;2022-11-14T05:45:20;100920.56;;;3.14
24586;BMP280;12743;52.262;6.172;2022-11-14T05:48:04;100919.53;;;3.10
24586;BMP280;12743;52.262;6.172;2022-11-14T05:50:53;100927.28;;;3.15
24586;BMP280;12743;52.262;6.172;2022-11-14T05:53:37;100924.19;;;3.18
24586;BMP280;12743;52.262;6.172;2022-11-14T05:56:22;100924.94;;;3.18
24586;BMP280;12743;52.262;6.172;2022-11-14T05:59:06;100919.78;;;3.08
24586;BMP280;12743;52.262;6.172;2022-11-14T06:01:49;100916.16;;;3.04
24586;BMP280;12743;52.262;6.172;2022-11-14T06:04:34;100921.09;;;3.11
24586;BMP280;12743;52.262;6.172;2022-11-14T06:07:18;100911.75;;;3.00
24586;BMP280;12743;52.262;6.172;2022-11-14T06:10:02;100919.03;;;3.08
24586;BMP280;12743;52.262;6.172;2022-11-14T06:12:46;100856.06;;;2.67
24586;BMP280;12743;52.262;6.172;2022-11-14T06:15:30;100904.75;;;2.95
24586;BMP280;12743;52.262;6.172;2022-11-14T06:18:15;100878.59;;;2.82
24586;BMP280;12743;52.262;6.172;2022-11-14T06:21:00;100916.16;;;3.04
24586;BMP280;12743;52.262;6.172;2022-11-14T06:23:45;100911.72;;;3.05
24586;BMP280;12743;52.262;6.172;2022-11-14T06:26:30;100881.47;;;2.80
24586;BMP280;12743;52.262;6.172;2022-11-14T06:29:14;100926.28;;;3.01
24586;BMP280;12743;52.262;6.172;2022-11-14T06:31:58;100921.59;;;3.03
24586;BMP280;12743;52.262;6.172;2022-11-14T06:34:42;100919.50;;;3.05
24586;BMP280;12743;52.262;6.172;2022-11-14T06:37:26;100915.66;;;2.97
24586;BMP280;12743;52.262;6.172;2022-11-14T06:40:11;100915.41;;;2.89
24586;BMP280;12743;52.262;6.172;2022-11-14T06:42:55;100918.53;;;2.91
24586;BMP280;12743;52.262;6.172;2022-11-14T06:45:39;100917.19;;;2.93
24586;BMP280;12743;52.262;6.172;2022-11-14T06:48:23;100913.59;;;2.94
24586;BMP280;12743;52.262;6.172;2022-11-14T06:51:09;100922.91;;;3.00
24586;BMP280;12743;52.262;6.172;2022-11-14T06:53:54;100919.31;;;2.91
24586;BMP280;12743;52.262;6.172;2022-11-14T06:56:38;100924.47;;;3.01
24586;BMP280;12743;52.262;6.172;2022-11-14T06:59:22;100910.22;;;2.94
24586;BMP280;12743;52.262;6.172;2022-11-14T07:02:12;100916.44;;;2.98
24586;BMP280;12743;52.262;6.172;2022-11-14T07:04:57;100911.25;;;2.93
24586;BMP280;12743;52.262;6.172;2022-11-14T07:07:41;100917.25;;;2.83
24586;BMP280;12743;52.262;6.172;2022-11-14T07:10:25;100922.91;;;2.95
24586;BMP280;12743;52.262;6.172;2022-11-14T07:13:09;100921.34;;;2.99
24586;BMP280;12743;52.262;6.172;2022-11-14T07:15:54;100925.50;;;2.95
24586;BMP280;12743;52.262;6.172;2022-11-14T07:18:38;100908.19;;;2.81
24586;BMP280;12743;52.262;6.172;2022-11-14T07:21:23;100927.88;;;2.77
24586;BMP280;12743;52.262;6.172;2022-11-14T07:24:07;100922.94;;;2.75
24586;BMP280;12743;52.262;6.172;2022-11-14T07:26:51;100919.84;;;2.78
24586;BMP280;12743;52.262;6.172;2022-11-14T07:29:36;100935.16;;;2.85
24586;BMP280;12743;52.262;6.172;2022-11-14T07:32:20;100925.28;;;2.77
24586;BMP280;12743;52.262;6.172;2022-11-14T07:35:04;100932.53;;;2.80
24586;BMP280;12743;52.262;6.172;2022-11-14T07:37:49;100892.66;;;2.60
24586;BMP280;12743;52.262;6.172;2022-11-14T07:40:33;100925.03;;;2.88
24586;BMP280;12743;52.262;6.172;2022-11-14T07:43:17;100927.34;;;2.90
24586;BMP280;12743;52.262;6.172;2022-11-14T07:46:07;100909.97;;;2.85
24586;BMP280;12743;52.262;6.172;2022-11-14T07:48:51;100911.28;;;2.88
24586;BMP280;12743;52.262;6.172;2022-11-14T07:51:35;100906.59;;;2.90
24586;BMP280;12743;52.262;6.172;2022-11-14T07:54:20;100903.75;;;2.91
24586;BMP280;12743;52.262;6.172;2022-11-14T07:57:05;100905.03;;;2.89
24586;BMP280;12743;52.262;6.172;2022-11-14T07:59:49;100906.84;;;2.93
24586;BMP280;12743;52.262;6.172;2022-11-14T08:02:33;100901.16;;;2.91
24586;BMP280;12743;52.262;6.172;2022-11-14T08:05:17;100870.56;;;2.83
24586;BMP280;12743;52.262;6.172;2022-11-14T08:08:02;100902.16;;;3.10
24586;BMP280;12743;52.262;6.172;2022-11-14T08:10:46;100891.75;;;3.10
24586;BMP280;12743;52.262;6.172;2022-11-14T08:13:30;100902.94;;;3.11
24586;BMP280;12743;52.262;6.172;2022-11-14T08:16:15;100893.56;;;3.10
24586;BMP280;12743;52.262;6.172;2022-11-14T08:18:59;100871.53;;;3.07
24586;BMP280;12743;52.262;6.172;2022-11-14T08:21:43;100896.94;;;3.20
24586;BMP280;12743;52.262;6.172;2022-11-14T08:24:27;100886.00;;;3.23
24586;BMP280;12743;52.262;6.172;2022-11-14T08:27:12;100866.31;;;3.12
24586;BMP280;12743;52.262;6.172;2022-11-14T08:29:56;100889.06;;;3.36
24586;BMP280;12743;52.262;6.172;2022-11-14T08:32:40;100888.03;;;3.37
24586;BMP280;12743;52.262;6.172;2022-11-14T08:35:24;100881.53;;;3.39
24586;BMP280;12743;52.262;6.172;2022-11-14T08:38:08;100875.31;;;3.40
24586;BMP280;12743;52.262;6.172;2022-11-14T08:40:56;100845.75;;;3.31
24586;BMP280;12743;52.262;6.172;2022-11-14T08:43:41;100873.69;;;3.49
24586;BMP280;12743;52.262;6.172;2022-11-14T08:46:26;100880.16;;;3.52
24586;BMP280;12743;52.262;6.172;2022-11-14T08:49:10;100886.13;;;3.57
24586;BMP280;12743;52.262;6.172;2022-11-14T08:51:54;100887.16;;;3.56
24586;BMP280;12743;52.262;6.172;2022-11-14T08:54:38;100884.56;;;3.56
24586;BMP280;12743;52.262;6.172;2022-11-14T08:57:22;100877.56;;;3.57
24586;BMP280;12743;52.262;6.172;2022-11-14T09:00:07;100871.03;;;3.59
24586;BMP280;12743;52.262;6.172;2022-11-14T09:02:51;100876.72;;;3.61
24586;BMP280;12743;52.262;6.172;2022-11-14T09:05:35;100861.97;;;3.57
24586;BMP280;12743;52.262;6.172;2022-11-14T09:08:20;100860.59;;;3.69
24586;BMP280;12743;52.262;6.172;2022-11-14T09:11:04;100861.84;;;3.72
24586;BMP280;12743;52.262;6.172;2022-11-14T09:13:49;100868.75;;;3.92
24586;BMP280;12743;52.262;6.172;2022-11-14T09:16:33;100847.78;;;3.83
24586;BMP280;12743;52.262;6.172;2022-11-14T09:19:17;100855.19;;;3.95
24586;BMP280;12743;52.262;6.172;2022-11-14T09:22:02;100866.84;;;4.02
24586;BMP280;12743;52.262;6.172;2022-11-14T09:24:46;100857.97;;;4.13
24586;BMP280;12743;52.262;6.172;2022-11-14T09:27:32;100852.53;;;4.10
24586;BMP280;12743;52.262;6.172;2022-11-14T09:30:16;100857.63;;;4.20
24586;BMP280;12743;52.262;6.172;2022-11-14T09:33:02;100858.59;;;4.29
24586;BMP280;12743;52.262;6.172;2022-11-14T09:35:46;100842.53;;;4.22
24586;BMP280;12743;52.262;6.172;2022-11-14T09:38:30;100860.84;;;4.35
24586;BMP280;12743;52.262;6.172;2022-11-14T09:44:48;100855.25;;;4.52
24586;BMP280;12743;52.262;6.172;2022-11-14T09:47:41;100859.09;;;4.60
24586;BMP280;12743;52.262;6.172;2022-11-14T09:50:29;100843.97;;;4.62
24586;BMP280;12743;52.262;6.172;2022-11-14T09:53:26;100835.94;;;4.58
24586;BMP280;12743;52.262;6.172;2022-11-14T09:56:19;100850.53;;;4.78
24586;BMP280;12743;52.262;6.172;2022-11-14T09:59:08;100853.91;;;4.83
24586;BMP280;12743;52.262;6.172;2022-11-14T10:05:18;100843.34;;;4.93
24586;BMP280;12743;52.262;6.172;2022-11-14T10:20:47;100837.97;;;5.27
24586;BMP280;12743;52.262;6.172;2022-11-14T10:23:45;100835.03;;;5.34
24586;BMP280;12743;52.262;6.172;2022-11-14T10:26:31;100820.84;;;5.40
24586;BMP280;12743;52.262;6.172;2022-11-14T10:29:55;100769.31;;;5.05
24586;BMP280;12743;52.262;6.172;2022-11-14T10:35:52;100825.28;;;5.58
24586;BMP280;12743;52.262;6.172;2022-11-14T10:38:58;100816.03;;;5.52
24586;BMP280;12743;52.262;6.172;2022-11-14T10:41:45;100807.97;;;5.67
24586;BMP280;12743;52.262;6.172;2022-11-14T10:44:39;100793.63;;;5.70
24586;BMP280;12743;52.262;6.172;2022-11-14T10:47:31;100794.50;;;5.79
24586;BMP280;12743;52.262;6.172;2022-11-14T10:50:22;100785.22;;;5.86
24586;BMP280;12743;52.262;6.172;2022-11-14T10:53:16;100789.59;;;5.91
24586;BMP280;12743;52.262;6.172;2022-11-14T10:56:01;100790.84;;;5.93
24586;BMP280;12743;52.262;6.172;2022-11-14T10:58:45;100788.56;;;6.05
24586;BMP280;12743;52.262;6.172;2022-11-14T11:04:29;100774.75;;;6.18
24586;BMP280;12743;52.262;6.172;2022-11-14T11:07:19;100776.22;;;6.25
24586;BMP280;12743;52.262;6.172;2022-11-14T11:10:23;100776.59;;;6.18
24586;BMP280;12743;52.262;6.172;2022-11-14T11:13:34;100769.34;;;6.15
24586;BMP280;12743;52.262;6.172;2022-11-14T11:16:21;100767.31;;;6.53
24586;BMP280;12743;52.262;6.172;2022-11-14T11:21:58;100756.22;;;6.34
24586;BMP280;12743;52.262;6.172;2022-11-14T11:24:42;100755.22;;;6.43
24586;BMP280;12743;52.262;6.172;2022-11-14T11:27:28;100755.84;;;6.40
24586;BMP280;12743;52.262;6.172;2022-11-14T11:30:21;100756.22;;;6.47
24586;BMP280;12743;52.262;6.172;2022-11-14T11:36:03;100721.50;;;6.47
24586;BMP280;12743;52.262;6.172;2022-11-14T11:38:48;100743.72;;;6.71
24586;BMP280;12743;52.262;6.172;2022-11-14T11:41:34;100745.91;;;7.14
24586;BMP280;12743;52.262;6.172;2022-11-14T11:44:20;100743.44;;;7.17
24586;BMP280;12743;52.262;6.172;2022-11-14T11:47:10;100743.88;;;7.11
24586;BMP280;12743;52.262;6.172;2022-11-14T11:49:55;100731.09;;;6.87
24586;BMP280;12743;52.262;6.172;2022-11-14T11:55:45;100734.47;;;7.10
24586;BMP280;12743;52.262;6.172;2022-11-14T11:58:47;100737.31;;;7.22
24586;BMP280;12743;52.262;6.172;2022-11-14T12:01:32;100735.31;;;6.97
24586;BMP280;12743;52.262;6.172;2022-11-14T12:04:16;100729.63;;;7.17
24586;BMP280;12743;52.262;6.172;2022-11-14T12:07:10;100728.44;;;7.23
24586;BMP280;12743;52.262;6.172;2022-11-14T12:09:56;100729.06;;;7.51
24586;BMP280;12743;52.262;6.172;2022-11-14T12:15:39;100720.00;;;7.48
24586;BMP280;12743;52.262;6.172;2022-11-14T12:18:41;100681.88;;;7.47
24586;BMP280;12743;52.262;6.172;2022-11-14T12:21:51;100700.50;;;7.63
24586;BMP280;12743;52.262;6.172;2022-11-14T12:31:00;100700.34;;;7.59
24586;BMP280;12743;52.262;6.172;2022-11-14T12:33:54;100703.03;;;7.68
24586;BMP280;12743;52.262;6.172;2022-11-14T12:36:42;100694.94;;;7.56
24586;BMP280;12743;52.262;6.172;2022-11-14T12:39:30;100666.59;;;7.40
24586;BMP280;12743;52.262;6.172;2022-11-14T12:42:19;100686.66;;;7.54
24586;BMP280;12743;52.262;6.172;2022-11-14T12:54:41;100678.22;;;8.13
24586;BMP280;12743;52.262;6.172;2022-11-14T12:57:37;100678.81;;;8.19
24586;BMP280;12743;52.262;6.172;2022-11-14T13:10:23;100634.81;;;8.12
24586;BMP280;12743;52.262;6.172;2022-11-14T13:13:15;100611.41;;;7.90
24586;BMP280;12743;52.262;6.172;2022-11-14T13:16:23;100637.88;;;7.97
24586;BMP280;12743;52.262;6.172;2022-11-14T13:19:26;100632.03;;;8.08
24586;BMP280;12743;52.262;6.172;2022-11-14T13:22:37;100638.38;;;8.07
24586;BMP280;12743;52.262;6.172;2022-11-14T13:25:22;100643.56;;;7.99
24586;BMP280;12743;52.262;6.172;2022-11-14T13:28:42;100643.28;;;8.09
24586;BMP280;12743;52.262;6.172;2022-11-14T13:34:37;100648.81;;;7.99
24586;BMP280;12743;52.262;6.172;2022-11-14T13:40:18;100633.44;;;7.97
24586;BMP280;12743;52.262;6.172;2022-11-14T13:46:27;100634.94;;;7.98
24586;BMP280;12743;52.262;6.172;2022-11-14T13:49:36;100602.13;;;7.75
24586;BMP280;12743;52.262;6.172;2022-11-14T13:52:27;100636.34;;;7.87
24586;BMP280;12743;52.262;6.172;2022-11-14T13:55:21;100638.81;;;7.84
24586;BMP280;12743;52.262;6.172;2022-11-14T14:07:16;100620.44;;;7.67
24586;BMP280;12743;52.262;6.172;2022-11-14T14:10:21;100650.91;;;7.71
24586;BMP280;12743;52.262;6.172;2022-11-14T14:13:25;100654.56;;;7.62
24586;BMP280;12743;52.262;6.172;2022-11-14T14:16:43;100645.84;;;7.75
24586;BMP280;12743;52.262;6.172;2022-11-14T14:20:04;100650.16;;;7.71
24586;BMP280;12743;52.262;6.172;2022-11-14T14:23:11;100648.00;;;7.73
24586;BMP280;12743;52.262;6.172;2022-11-14T14:29:24;100635.53;;;7.70
24586;BMP280;12743;52.262;6.172;2022-11-14T14:32:13;100617.38;;;7.65
24586;BMP280;12743;52.262;6.172;2022-11-14T14:34:58;100618.78;;;7.71
24586;BMP280;12743;52.262;6.172;2022-11-14T14:37:52;100615.84;;;7.72
24586;BMP280;12743;52.262;6.172;2022-11-14T14:40:38;100616.44;;;7.69
24586;BMP280;12743;52.262;6.172;2022-11-14T14:43:33;100615.06;;;7.72
24586;BMP280;12743;52.262;6.172;2022-11-14T14:46:31;100609.97;;;7.67
24586;BMP280;12743;52.262;6.172;2022-11-14T14:49:26;100612.78;;;7.70
24586;BMP280;12743;52.262;6.172;2022-11-14T14:52:30;100610.13;;;7.62
24586;BMP280;12743;52.262;6.172;2022-11-14T14:58:14;100609.53;;;7.65
24586;BMP280;12743;52.262;6.172;2022-11-14T15:01:10;100606.75;;;7.61
24586;BMP280;12743;52.262;6.172;2022-11-14T15:04:00;100599.66;;;7.62
24586;BMP280;12743;52.262;6.172;2022-11-14T15:06:45;100600.75;;;7.61
24586;BMP280;12743;52.262;6.172;2022-11-14T15:09:30;100604.28;;;7.65
24586;BMP280;12743;52.262;6.172;2022-11-14T15:12:14;100598.75;;;7.66
24586;BMP280;12743;52.262;6.172;2022-11-14T15:14:59;100582.28;;;7.57
24586;BMP280;12743;52.262;6.172;2022-11-14T15:17:44;100587.69;;;7.61
24586;BMP280;12743;52.262;6.172;2022-11-14T15:20:28;100589.97;;;7.54
24586;BMP280;12743;52.262;6.172;2022-11-14T15:26:08;100591.09;;;7.61
24586;BMP280;12743;52.262;6.172;2022-11-14T15:29:04;100579.06;;;7.60
24586;BMP280;12743;52.262;6.172;2022-11-14T15:31:52;100539.66;;;7.39
24586;BMP280;12743;52.262;6.172;2022-11-14T15:34:38;100574.56;;;7.52
24586;BMP280;12743;52.262;6.172;2022-11-14T15:37:23;100576.16;;;7.62
24586;BMP280;12743;52.262;6.172;2022-11-14T15:40:15;100582.78;;;7.68
24586;BMP280;12743;52.262;6.172;2022-11-14T15:42:59;100563.50;;;7.47
24586;BMP280;12743;52.262;6.172;2022-11-14T15:45:44;100579.97;;;7.56
24586;BMP280;12743;52.262;6.172;2022-11-14T15:48:28;100586.56;;;7.53
24586;BMP280;12743;52.262;6.172;2022-11-14T15:51:12;100576.88;;;7.54
24586;BMP280;12743;52.262;6.172;2022-11-14T15:53:56;100585.69;;;7.58
24586;BMP280;12743;52.262;6.172;2022-11-14T15:56:41;100591.97;;;7.48
24586;BMP280;12743;52.262;6.172;2022-11-14T15:59:26;100598.84;;;7.53
24586;BMP280;12743;52.262;6.172;2022-11-14T16:02:15;100571.34;;;7.38
24586;BMP280;12743;52.262;6.172;2022-11-14T16:05:02;100561.50;;;7.35
24586;BMP280;12743;52.262;6.172;2022-11-14T16:07:47;100569.50;;;7.47
24586;BMP280;12743;52.262;6.172;2022-11-14T16:10:31;100565.06;;;7.48
24586;BMP280;12743;52.262;6.172;2022-11-14T16:13:15;100569.78;;;7.45
24586;BMP280;12743;52.262;6.172;2022-11-14T16:15:59;100572.13;;;7.56
24586;BMP280;12743;52.262;6.172;2022-11-14T16:18:44;100569.34;;;7.52
24586;BMP280;12743;52.262;6.172;2022-11-14T16:21:28;100573.50;;;7.53
24586;BMP280;12743;52.262;6.172;2022-11-14T16:24:15;100568.94;;;7.67
24586;BMP280;12743;52.262;6.172;2022-11-14T16:26:59;100571.06;;;7.57
24586;BMP280;12743;52.262;6.172;2022-11-14T16:29:43;100562.75;;;7.55
24586;BMP280;12743;52.262;6.172;2022-11-14T16:32:27;100565.09;;;7.65
24586;BMP280;12743;52.262;6.172;2022-11-14T16:35:12;100573.22;;;7.55
24586;BMP280;12743;52.262;6.172;2022-11-14T16:37:56;100571.06;;;7.57
24586;BMP280;12743;52.262;6.172;2022-11-14T16:40:42;100577.06;;;7.57
24586;BMP280;12743;52.262;6.172;2022-11-14T16:43:27;100570.88;;;7.53
24586;BMP280;12743;52.262;6.172;2022-11-14T16:46:11;100575.69;;;7.60
24586;BMP280;12743;52.262;6.172;2022-11-14T16:48:55;100564.78;;;7.58
24586;BMP280;12743;52.262;6.172;2022-11-14T16:51:40;100547.06;;;7.46
24586;BMP280;12743;52.262;6.172;2022-11-14T16:54:25;100567.56;;;7.61
24586;BMP280;12743;52.262;6.172;2022-11-14T16:57:09;100550.94;;;7.57
24586;BMP280;12743;52.262;6.172;2022-11-14T16:59:54;100556.16;;;7.57
24586;BMP280;12743;52.262;6.172;2022-11-14T17:02:41;100561.25;;;7.62
24586;BMP280;12743;52.262;6.172;2022-11-14T17:05:26;100560.00;;;7.60
24586;BMP280;12743;52.262;6.172;2022-11-14T17:08:10;100556.75;;;7.54
24586;BMP280;12743;52.262;6.172;2022-11-14T17:10:54;100558.78;;;7.66
24586;BMP280;12743;52.262;6.172;2022-11-14T17:13:38;100558.31;;;7.64
24586;BMP280;12743;52.262;6.172;2022-11-14T17:16:23;100566.97;;;7.73
24586;BMP280;12743;52.262;6.172;2022-11-14T17:19:07;100557.38;;;7.68
24586;BMP280;12743;52.262;6.172;2022-11-14T17:21:51;100548.97;;;7.71
24586;BMP280;12743;52.262;6.172;2022-11-14T17:24:35;100541.72;;;7.68
24586;BMP280;12743;52.262;6.172;2022-11-14T17:27:19;100530.78;;;7.66
24586;BMP280;12743;52.262;6.172;2022-11-14T17:30:04;100529.41;;;7.69
24586;BMP280;12743;52.262;6.172;2022-11-14T17:32:48;100525.88;;;7.65