sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2023-04-03T00:01:37;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:04:06;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:06:37;6.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:09:05;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:11:36;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:14:05;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:16:34;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:19:03;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:21:32;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:24:02;6.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:26:31;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:29:00;6.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:31:29;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:33:58;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:36:27;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:38:56;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:41:26;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:43:55;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:46:24;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:48:53;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:51:24;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:53:56;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:56:30;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T00:59:03;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:01:34;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:04:05;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:06:52;6.70;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:09:24;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:12:13;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:14:43;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:17:28;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:23:56;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:26:33;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:29:04;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:31:45;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:34:19;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:36:48;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:39:18;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:41:48;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:44:17;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:46:48;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:49:17;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:51:46;6.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:54:15;6.40;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:56:43;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T01:59:12;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:01:44;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:04:14;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:06:43;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:09:12;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:11:41;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:14:10;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:16:38;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:19:08;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:21:38;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:24:07;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:26:36;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:29:05;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:31:34;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:34:03;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:36:31;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:39:02;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:41:31;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:44:03;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:46:33;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:49:02;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:51:31;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:54:01;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:56:30;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T02:58:59;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:01:28;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:03:59;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:06:28;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:08:57;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:11:28;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:13:56;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:16:25;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:18:55;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:21:25;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:23:54;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:26:22;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:28:53;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:31:22;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:33:51;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:36:20;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:38:49;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:41:18;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:43:46;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:46:16;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:48:45;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:51:14;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:53:43;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:56:12;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T03:58:41;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:01:10;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:03:40;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:06:09;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:08:38;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:11:07;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:13:36;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:16:06;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:18:35;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:21:05;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:23:34;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:26:03;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:28:32;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:31:01;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:33:30;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:35:59;6.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:38:29;6.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:40:58;5.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:43:27;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:46:03;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:48:33;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:51:03;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:53:34;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:56:04;5.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T04:58:33;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:01:04;5.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:03:34;6.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:06:04;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:08:35;6.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:11:04;6.60;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:13:34;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:16:04;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:18:34;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:21:03;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:23:33;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:26:03;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:28:33;7.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:31:02;7.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:33:33;7.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:36:03;7.30;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:38:35;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:41:04;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:43:33;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:46:09;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:48:39;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:51:14;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:53:47;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:56:18;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T05:58:48;6.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:01:16;5.80;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:03:45;6.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:06:16;6.90;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:08:47;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:11:16;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:13:45;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:16:16;7.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:18:46;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:21:15;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:23:46;7.00;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:26:20;7.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:28:49;7.50;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:31:18;8.20;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:33:47;9.10;99.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:36:18;9.80;99.70
12408;DHT22;6268;48.188;17.134;2023-04-03T06:38:49;10.70;95.70
12408;DHT22;6268;48.188;17.134;2023-04-03T06:41:18;11.60;91.10
12408;DHT22;6268;48.188;17.134;2023-04-03T06:43:48;11.80;87.00
12408;DHT22;6268;48.188;17.134;2023-04-03T06:46:18;12.40;81.40
12408;DHT22;6268;48.188;17.134;2023-04-03T06:48:49;13.10;77.00
12408;DHT22;6268;48.188;17.134;2023-04-03T06:51:20;13.40;71.80
12408;DHT22;6268;48.188;17.134;2023-04-03T06:53:52;13.50;68.10
12408;DHT22;6268;48.188;17.134;2023-04-03T06:56:23;13.80;66.90
12408;DHT22;6268;48.188;17.134;2023-04-03T06:58:53;14.10;63.50
12408;DHT22;6268;48.188;17.134;2023-04-03T07:01:25;14.40;61.60
12408;DHT22;6268;48.188;17.134;2023-04-03T07:03:56;14.60;60.10
12408;DHT22;6268;48.188;17.134;2023-04-03T07:06:25;14.80;58.90
12408;DHT22;6268;48.188;17.134;2023-04-03T07:08:56;14.90;58.50
12408;DHT22;6268;48.188;17.134;2023-04-03T07:11:25;14.50;56.60
12408;DHT22;6268;48.188;17.134;2023-04-03T07:13:54;15.00;56.20
12408;DHT22;6268;48.188;17.134;2023-04-03T07:16:23;14.80;57.10
12408;DHT22;6268;48.188;17.134;2023-04-03T07:18:52;15.70;55.30
12408;DHT22;6268;48.188;17.134;2023-04-03T07:21:21;14.90;54.70
12408;DHT22;6268;48.188;17.134;2023-04-03T07:23:50;15.30;54.00
12408;DHT22;6268;48.188;17.134;2023-04-03T07:26:21;14.80;54.00
12408;DHT22;6268;48.188;17.134;2023-04-03T07:28:50;15.60;53.50
12408;DHT22;6268;48.188;17.134;2023-04-03T07:31:19;15.90;52.60
12408;DHT22;6268;48.188;17.134;2023-04-03T07:33:48;16.00;51.10
12408;DHT22;6268;48.188;17.134;2023-04-03T07:36:18;16.10;51.20
12408;DHT22;6268;48.188;17.134;2023-04-03T07:38:48;14.70;50.60
12408;DHT22;6268;48.188;17.134;2023-04-03T07:41:19;14.20;52.50
12408;DHT22;6268;48.188;17.134;2023-04-03T07:43:50;15.10;53.40
12408;DHT22;6268;48.188;17.134;2023-04-03T07:46:19;16.30;52.20
12408;DHT22;6268;48.188;17.134;2023-04-03T07:48:47;16.90;50.80
12408;DHT22;6268;48.188;17.134;2023-04-03T07:51:16;16.90;48.20
12408;DHT22;6268;48.188;17.134;2023-04-03T07:53:45;15.70;47.00
12408;DHT22;6268;48.188;17.134;2023-04-03T07:56:16;16.20;46.50
12408;DHT22;6268;48.188;17.134;2023-04-03T07:58:47;15.10;46.00
12408;DHT22;6268;48.188;17.134;2023-04-03T08:01:15;15.30;46.70
12408;DHT22;6268;48.188;17.134;2023-04-03T08:03:44;15.30;46.60
12408;DHT22;6268;48.188;17.134;2023-04-03T08:06:13;14.60;45.90
12408;DHT22;6268;48.188;17.134;2023-04-03T08:08:44;14.60;47.40
12408;DHT22;6268;48.188;17.134;2023-04-03T08:11:14;15.30;48.10
12408;DHT22;6268;48.188;17.134;2023-04-03T08:13:43;15.20;47.00
12408;DHT22;6268;48.188;17.134;2023-04-03T08:16:16;14.90;48.30
12408;DHT22;6268;48.188;17.134;2023-04-03T08:18:46;14.50;47.10
12408;DHT22;6268;48.188;17.134;2023-04-03T08:21:15;14.20;47.00
12408;DHT22;6268;48.188;17.134;2023-04-03T08:23:43;13.30;48.80
12408;DHT22;6268;48.188;17.134;2023-04-03T08:26:17;13.10;49.10
12408;DHT22;6268;48.188;17.134;2023-04-03T08:28:48;12.50;48.40
12408;DHT22;6268;48.188;17.134;2023-04-03T08:31:19;12.00;48.10
12408;DHT22;6268;48.188;17.134;2023-04-03T08:33:48;12.50;48.10
12408;DHT22;6268;48.188;17.134;2023-04-03T08:36:20;12.80;47.30
12408;DHT22;6268;48.188;17.134;2023-04-03T08:38:52;13.70;46.50
12408;DHT22;6268;48.188;17.134;2023-04-03T08:41:29;14.10;46.00
12408;DHT22;6268;48.188;17.134;2023-04-03T08:44:07;14.30;45.40
12408;DHT22;6268;48.188;17.134;2023-04-03T08:47:02;14.20;46.50
12408;DHT22;6268;48.188;17.134;2023-04-03T08:49:41;14.90;46.50
12408;DHT22;6268;48.188;17.134;2023-04-03T08:52:19;15.80;45.50
12408;DHT22;6268;48.188;17.134;2023-04-03T08:54:53;15.80;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T08:57:32;16.30;44.00
12408;DHT22;6268;48.188;17.134;2023-04-03T09:00:05;16.60;43.30
12408;DHT22;6268;48.188;17.134;2023-04-03T09:02:46;17.10;42.60
12408;DHT22;6268;48.188;17.134;2023-04-03T09:05:18;17.00;41.90
12408;DHT22;6268;48.188;17.134;2023-04-03T09:07:56;16.80;41.70
12408;DHT22;6268;48.188;17.134;2023-04-03T09:10:30;16.70;39.20
12408;DHT22;6268;48.188;17.134;2023-04-03T09:13:06;16.20;39.20
12408;DHT22;6268;48.188;17.134;2023-04-03T09:15:41;16.30;39.40
12408;DHT22;6268;48.188;17.134;2023-04-03T09:18:19;16.70;38.50
12408;DHT22;6268;48.188;17.134;2023-04-03T09:20:56;16.40;38.00
12408;DHT22;6268;48.188;17.134;2023-04-03T09:23:33;16.20;40.40
12408;DHT22;6268;48.188;17.134;2023-04-03T09:26:14;15.90;44.70
12408;DHT22;6268;48.188;17.134;2023-04-03T09:28:46;15.90;43.50
12408;DHT22;6268;48.188;17.134;2023-04-03T09:31:20;15.40;42.00
12408;DHT22;6268;48.188;17.134;2023-04-03T09:33:54;15.10;42.80
12408;DHT22;6268;48.188;17.134;2023-04-03T09:36:41;14.70;42.80
12408;DHT22;6268;48.188;17.134;2023-04-03T09:39:15;15.50;43.70
12408;DHT22;6268;48.188;17.134;2023-04-03T09:41:58;15.50;42.90
12408;DHT22;6268;48.188;17.134;2023-04-03T09:44:31;16.20;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T09:47:18;16.80;42.10
12408;DHT22;6268;48.188;17.134;2023-04-03T09:50:10;17.00;42.80
12408;DHT22;6268;48.188;17.134;2023-04-03T09:52:48;16.60;40.80
12408;DHT22;6268;48.188;17.134;2023-04-03T09:55:21;16.30;40.10
12408;DHT22;6268;48.188;17.134;2023-04-03T09:57:54;16.60;39.80
12408;DHT22;6268;48.188;17.134;2023-04-03T10:00:28;16.60;38.00
12408;DHT22;6268;48.188;17.134;2023-04-03T10:03:02;16.00;37.50
12408;DHT22;6268;48.188;17.134;2023-04-03T10:05:35;16.10;39.70
12408;DHT22;6268;48.188;17.134;2023-04-03T10:08:15;15.40;39.10
12408;DHT22;6268;48.188;17.134;2023-04-03T10:11:07;14.10;39.40
12408;DHT22;6268;48.188;17.134;2023-04-03T10:13:50;14.50;40.60
12408;DHT22;6268;48.188;17.134;2023-04-03T10:16:25;14.40;40.80
12408;DHT22;6268;48.188;17.134;2023-04-03T10:19:14;14.80;39.90
12408;DHT22;6268;48.188;17.134;2023-04-03T10:22:01;15.10;39.30
12408;DHT22;6268;48.188;17.134;2023-04-03T10:24:49;15.10;38.40
12408;DHT22;6268;48.188;17.134;2023-04-03T10:27:31;14.70;39.20
12408;DHT22;6268;48.188;17.134;2023-04-03T10:30:19;14.40;40.30
12408;DHT22;6268;48.188;17.134;2023-04-03T10:33:05;14.60;40.10
12408;DHT22;6268;48.188;17.134;2023-04-03T10:35:44;14.80;39.60
12408;DHT22;6268;48.188;17.134;2023-04-03T10:38:31;15.10;39.40
12408;DHT22;6268;48.188;17.134;2023-04-03T10:41:12;14.90;39.30
12408;DHT22;6268;48.188;17.134;2023-04-03T10:43:53;14.40;39.70
12408;DHT22;6268;48.188;17.134;2023-04-03T10:46:30;14.40;38.70
12408;DHT22;6268;48.188;17.134;2023-04-03T10:49:17;14.30;39.10
12408;DHT22;6268;48.188;17.134;2023-04-03T10:52:07;14.10;37.90
12408;DHT22;6268;48.188;17.134;2023-04-03T10:54:46;13.70;38.30
12408;DHT22;6268;48.188;17.134;2023-04-03T10:57:25;13.70;39.60
12408;DHT22;6268;48.188;17.134;2023-04-03T10:59:57;13.90;39.80
12408;DHT22;6268;48.188;17.134;2023-04-03T11:02:32;13.60;40.20
12408;DHT22;6268;48.188;17.134;2023-04-03T11:05:15;12.80;41.20
12408;DHT22;6268;48.188;17.134;2023-04-03T11:08:04;12.30;41.30
12408;DHT22;6268;48.188;17.134;2023-04-03T11:10:44;11.40;41.50
12408;DHT22;6268;48.188;17.134;2023-04-03T11:13:17;10.10;43.40
12408;DHT22;6268;48.188;17.134;2023-04-03T11:15:53;10.60;43.70
12408;DHT22;6268;48.188;17.134;2023-04-03T11:18:26;10.60;42.80
12408;DHT22;6268;48.188;17.134;2023-04-03T11:21:03;10.80;43.10
12408;DHT22;6268;48.188;17.134;2023-04-03T11:23:37;10.90;42.70
12408;DHT22;6268;48.188;17.134;2023-04-03T11:26:19;10.70;43.70
12408;DHT22;6268;48.188;17.134;2023-04-03T11:28:53;11.50;43.80
12408;DHT22;6268;48.188;17.134;2023-04-03T11:31:33;12.20;43.70
12408;DHT22;6268;48.188;17.134;2023-04-03T11:34:21;12.20;42.80
12408;DHT22;6268;48.188;17.134;2023-04-03T11:37:01;11.60;43.50
12408;DHT22;6268;48.188;17.134;2023-04-03T11:39:36;11.70;43.20
12408;DHT22;6268;48.188;17.134;2023-04-03T11:42:25;11.90;43.60
12408;DHT22;6268;48.188;17.134;2023-04-03T11:45:25;11.90;42.30
12408;DHT22;6268;48.188;17.134;2023-04-03T11:48:03;11.60;41.90
12408;DHT22;6268;48.188;17.134;2023-04-03T11:50:50;11.80;42.10
12408;DHT22;6268;48.188;17.134;2023-04-03T11:53:31;12.00;42.50
12408;DHT22;6268;48.188;17.134;2023-04-03T11:56:26;12.00;42.20
12408;DHT22;6268;48.188;17.134;2023-04-03T11:59:24;11.80;43.00
12408;DHT22;6268;48.188;17.134;2023-04-03T12:01:55;11.60;42.50
12408;DHT22;6268;48.188;17.134;2023-04-03T12:04:27;11.60;44.70
12408;DHT22;6268;48.188;17.134;2023-04-03T12:07:20;11.30;45.80
12408;DHT22;6268;48.188;17.134;2023-04-03T12:09:58;11.20;45.20
12408;DHT22;6268;48.188;17.134;2023-04-03T12:12:34;11.40;44.80
12408;DHT22;6268;48.188;17.134;2023-04-03T12:18:53;10.80;43.10
12408;DHT22;6268;48.188;17.134;2023-04-03T12:22:09;11.20;43.60
12408;DHT22;6268;48.188;17.134;2023-04-03T12:24:41;11.10;42.60
12408;DHT22;6268;48.188;17.134;2023-04-03T12:27:23;11.30;43.20
12408;DHT22;6268;48.188;17.134;2023-04-03T12:30:07;10.90;42.50
12408;DHT22;6268;48.188;17.134;2023-04-03T12:32:51;11.00;43.40
12408;DHT22;6268;48.188;17.134;2023-04-03T12:35:44;11.10;43.90
12408;DHT22;6268;48.188;17.134;2023-04-03T12:38:42;11.00;43.10
12408;DHT22;6268;48.188;17.134;2023-04-03T12:41:28;10.90;44.20
12408;DHT22;6268;48.188;17.134;2023-04-03T12:44:18;10.80;43.10
12408;DHT22;6268;48.188;17.134;2023-04-03T12:47:01;10.50;43.50
12408;DHT22;6268;48.188;17.134;2023-04-03T12:49:41;10.70;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T12:52:21;10.90;45.00
12408;DHT22;6268;48.188;17.134;2023-04-03T12:55:00;10.70;43.10
12408;DHT22;6268;48.188;17.134;2023-04-03T12:57:31;10.20;43.30
12408;DHT22;6268;48.188;17.134;2023-04-03T13:00:19;9.80;44.70
12408;DHT22;6268;48.188;17.134;2023-04-03T13:02:49;10.00;44.30
12408;DHT22;6268;48.188;17.134;2023-04-03T13:05:21;10.20;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T13:07:56;10.20;44.60
12408;DHT22;6268;48.188;17.134;2023-04-03T13:10:29;10.00;44.50
12408;DHT22;6268;48.188;17.134;2023-04-03T13:13:06;9.80;45.00
12408;DHT22;6268;48.188;17.134;2023-04-03T13:15:42;9.70;44.70
12408;DHT22;6268;48.188;17.134;2023-04-03T13:18:34;9.70;45.80
12408;DHT22;6268;48.188;17.134;2023-04-03T13:21:10;9.80;45.30
12408;DHT22;6268;48.188;17.134;2023-04-03T13:23:45;9.70;44.90
12408;DHT22;6268;48.188;17.134;2023-04-03T13:26:25;9.30;43.80
12408;DHT22;6268;48.188;17.134;2023-04-03T13:28:58;9.50;43.20
12408;DHT22;6268;48.188;17.134;2023-04-03T13:31:30;9.40;43.50
12408;DHT22;6268;48.188;17.134;2023-04-03T13:34:06;9.30;43.80
12408;DHT22;6268;48.188;17.134;2023-04-03T13:36:58;9.20;43.80
12408;DHT22;6268;48.188;17.134;2023-04-03T13:39:31;9.50;44.90
12408;DHT22;6268;48.188;17.134;2023-04-03T13:42:14;9.60;45.60
12408;DHT22;6268;48.188;17.134;2023-04-03T13:44:45;9.70;46.00
12408;DHT22;6268;48.188;17.134;2023-04-03T13:47:18;9.40;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T13:50:00;9.40;44.10
12408;DHT22;6268;48.188;17.134;2023-04-03T13:52:39;9.50;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T13:55:19;9.50;45.20
12408;DHT22;6268;48.188;17.134;2023-04-03T13:57:55;9.40;45.50
12408;DHT22;6268;48.188;17.134;2023-04-03T14:00:34;9.60;45.50
12408;DHT22;6268;48.188;17.134;2023-04-03T14:03:13;9.10;44.00
12408;DHT22;6268;48.188;17.134;2023-04-03T14:05:47;9.10;44.60
12408;DHT22;6268;48.188;17.134;2023-04-03T14:08:17;9.00;44.50
12408;DHT22;6268;48.188;17.134;2023-04-03T14:10:55;9.20;45.30
12408;DHT22;6268;48.188;17.134;2023-04-03T14:13:24;9.00;45.40
12408;DHT22;6268;48.188;17.134;2023-04-03T14:15:53;8.60;45.20
12408;DHT22;6268;48.188;17.134;2023-04-03T14:18:26;8.50;45.10
12408;DHT22;6268;48.188;17.134;2023-04-03T14:20:55;8.30;44.90
12408;DHT22;6268;48.188;17.134;2023-04-03T14:23:25;8.30;44.90
12408;DHT22;6268;48.188;17.134;2023-04-03T14:25:54;8.40;45.30
12408;DHT22;6268;48.188;17.134;2023-04-03T14:28:23;8.60;45.60
12408;DHT22;6268;48.188;17.134;2023-04-03T14:30:52;8.90;46.20
12408;DHT22;6268;48.188;17.134;2023-04-03T14:33:21;8.80;45.00
12408;DHT22;6268;48.188;17.134;2023-04-03T14:35:50;8.60;44.20
12408;DHT22;6268;48.188;17.134;2023-04-03T14:38:26;8.50;43.90
12408;DHT22;6268;48.188;17.134;2023-04-03T14:40:58;8.60;44.40
12408;DHT22;6268;48.188;17.134;2023-04-03T14:43:42;8.60;44.50
12408;DHT22;6268;48.188;17.134;2023-04-03T14:46:14;8.90;44.80
12408;DHT22;6268;48.188;17.134;2023-04-03T14:48:45;8.80;45.10
12408;DHT22;6268;48.188;17.134;2023-04-03T14:51:15;8.90;45.80
12408;DHT22;6268;48.188;17.134;2023-04-03T14:53:45;8.90;46.70
12408;DHT22;6268;48.188;17.134;2023-04-03T14:56:19;8.90;46.90
12408;DHT22;6268;48.188;17.134;2023-04-03T14:58:55;9.00;47.20
12408;DHT22;6268;48.188;17.134;2023-04-03T15:01:25;9.00;46.50
12408;DHT22;6268;48.188;17.134;2023-04-03T15:03:55;8.80;47.00
12408;DHT22;6268;48.188;17.134;2023-04-03T15:06:25;8.90;46.70
12408;DHT22;6268;48.188;17.134;2023-04-03T15:08:55;8.80;46.20
12408;DHT22;6268;48.188;17.134;2023-04-03T15:11:24;8.90;46.30
12408;DHT22;6268;48.188;17.134;2023-04-03T15:13:54;8.90;45.60
12408;DHT22;6268;48.188;17.134;2023-04-03T15:16:22;8.80;46.60
12408;DHT22;6268;48.188;17.134;2023-04-03T15:18:51;8.60;45.00
12408;DHT22;6268;48.188;17.134;2023-04-03T15:21:20;8.20;45.60
12408;DHT22;6268;48.188;17.134;2023-04-03T15:23:49;8.40;47.70
12408;DHT22;6268;48.188;17.134;2023-04-03T15:26:19;8.40;46.60
12408;DHT22;6268;48.188;17.134;2023-04-03T15:28:48;8.40;46.60
12408;DHT22;6268;48.188;17.134;2023-04-03T15:31:17;8.30;46.40
12408;DHT22;6268;48.188;17.134;2023-04-03T15:33:46;8.20;45.90
12408;DHT22;6268;48.188;17.134;2023-04-03T15:36:15;8.10;45.80
12408;DHT22;6268;48.188;17.134;2023-04-03T15:38:48;7.90;45.20
12408;DHT22;6268;48.188;17.134;2023-04-03T15:41:19;7.80;45.20
12408;DHT22;6268;48.188;17.134;2023-04-03T15:43:48;7.90;46.20
12408;DHT22;6268;48.188;17.134;2023-04-03T15:46:16;7.80;45.40
12408;DHT22;6268;48.188;17.134;2023-04-03T15:48:45;7.60;44.60
12408;DHT22;6268;48.188;17.134;2023-04-03T15:51:14;7.60;44.80
12408;DHT22;6268;48.188;17.134;2023-04-03T15:53:43;7.50;44.80
12408;DHT22;6268;48.188;17.134;2023-04-03T15:56:12;7.40;45.30
12408;DHT22;6268;48.188;17.134;2023-04-03T15:58:43;7.50;45.50
12408;DHT22;6268;48.188;17.134;2023-04-03T16:01:12;7.50;45.40
12408;DHT22;6268;48.188;17.134;2023-04-03T16:03:41;7.40;45.00
12408;DHT22;6268;48.188;17.134;2023-04-03T16:06:13;7.50;45.40
12408;DHT22;6268;48.188;17.134;2023-04-03T16:08:43;7.40;47.10
12408;DHT22;6268;48.188;17.134;2023-04-03T16:11:12;7.50;48.00
12408;DHT22;6268;48.188;17.134;2023-04-03T16:13:42;7.70;48.10
12408;DHT22;6268;48.188;17.134;2023-04-03T16:16:11;7.40;47.30
12408;DHT22;6268;48.188;17.134;2023-04-03T16:18:40;7.50;49.10
12408;DHT22;6268;48.188;17.134;2023-04-03T16:21:09;7.60;47.60
12408;DHT22;6268;48.188;17.134;2023-04-03T16:23:39;7.40;46.60
12408;DHT22;6268;48.188;17.134;2023-04-03T16:26:08;7.30;46.50