sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24087;DHT22;22893;50.572;7.234;2023-04-12T06:57:42;22.10;53.90
24087;DHT22;22893;50.572;7.234;2023-04-12T07:00:11;22.20;54.00
24087;DHT22;22893;50.572;7.234;2023-04-12T07:02:38;22.10;54.00
24087;DHT22;22893;50.572;7.234;2023-04-12T07:05:06;22.10;54.00
24087;DHT22;22893;50.572;7.234;2023-04-12T07:07:34;22.20;54.10
24087;DHT22;22893;50.572;7.234;2023-04-12T07:10:01;22.20;54.10
24087;DHT22;22893;50.572;7.234;2023-04-12T07:12:29;22.10;54.20
24087;DHT22;22893;50.572;7.234;2023-04-12T07:14:57;22.10;54.10
24087;DHT22;22893;50.572;7.234;2023-04-12T07:17:25;22.10;54.10
24087;DHT22;22893;50.572;7.234;2023-04-12T07:19:55;22.10;54.10
24087;DHT22;22893;50.572;7.234;2023-04-12T07:22:23;22.20;54.20
24087;DHT22;22893;50.572;7.234;2023-04-12T07:24:51;22.20;54.20
24087;DHT22;22893;50.572;7.234;2023-04-12T07:27:18;22.10;54.20
24087;DHT22;22893;50.572;7.234;2023-04-12T07:29:46;22.10;54.20
24087;DHT22;22893;50.572;7.234;2023-04-12T07:32:14;22.20;54.10
24087;DHT22;22893;50.572;7.234;2023-04-12T07:34:41;22.10;54.30
24087;DHT22;22893;50.572;7.234;2023-04-12T07:37:09;22.20;54.20
24087;DHT22;22893;50.572;7.234;2023-04-12T07:39:36;22.20;54.30
24087;DHT22;22893;50.572;7.234;2023-04-12T07:42:06;22.20;54.40
24087;DHT22;22893;50.572;7.234;2023-04-12T07:44:33;22.20;54.40
24087;DHT22;22893;50.572;7.234;2023-04-12T07:47:01;22.20;54.40
24087;DHT22;22893;50.572;7.234;2023-04-12T07:49:28;22.20;54.40
24087;DHT22;22893;50.572;7.234;2023-04-12T07:51:56;22.20;54.40
24087;DHT22;22893;50.572;7.234;2023-04-12T07:54:26;22.10;54.40
24087;DHT22;22893;50.572;7.234;2023-04-12T07:57:01;22.20;54.50
24087;DHT22;22893;50.572;7.234;2023-04-12T07:59:30;22.10;54.60
24087;DHT22;22893;50.572;7.234;2023-04-12T08:01:58;22.20;54.60
24087;DHT22;22893;50.572;7.234;2023-04-12T08:04:25;22.20;54.60
24087;DHT22;22893;50.572;7.234;2023-04-12T08:06:54;22.20;54.60
24087;DHT22;22893;50.572;7.234;2023-04-12T08:09:21;22.20;54.70
24087;DHT22;22893;50.572;7.234;2023-04-12T08:11:50;22.20;54.80
24087;DHT22;22893;50.572;7.234;2023-04-12T08:14:17;22.20;54.80
24087;DHT22;22893;50.572;7.234;2023-04-12T08:16:45;22.10;54.80
24087;DHT22;22893;50.572;7.234;2023-04-12T08:19:13;22.20;54.70
24087;DHT22;22893;50.572;7.234;2023-04-12T08:21:40;22.20;54.80
24087;DHT22;22893;50.572;7.234;2023-04-12T08:24:08;22.20;54.80
24087;DHT22;22893;50.572;7.234;2023-04-12T08:26:35;22.20;54.90
24087;DHT22;22893;50.572;7.234;2023-04-12T08:29:03;22.20;55.00
24087;DHT22;22893;50.572;7.234;2023-04-12T08:31:32;22.10;55.10
24087;DHT22;22893;50.572;7.234;2023-04-12T08:34:00;22.20;55.10
24087;DHT22;22893;50.572;7.234;2023-04-12T08:36:27;22.20;55.20
24087;DHT22;22893;50.572;7.234;2023-04-12T08:38:59;22.20;55.30
24087;DHT22;22893;50.572;7.234;2023-04-12T08:41:27;22.20;55.30
24087;DHT22;22893;50.572;7.234;2023-04-12T08:43:56;22.20;55.40
24087;DHT22;22893;50.572;7.234;2023-04-12T08:46:25;22.20;55.40
24087;DHT22;22893;50.572;7.234;2023-04-12T08:48:53;22.20;56.10
24087;DHT22;22893;50.572;7.234;2023-04-12T08:51:22;22.20;55.50
24087;DHT22;22893;50.572;7.234;2023-04-12T08:53:50;22.20;55.50
24087;DHT22;22893;50.572;7.234;2023-04-12T08:56:19;22.20;55.50
24087;DHT22;22893;50.572;7.234;2023-04-12T08:58:50;22.20;55.50
24087;DHT22;22893;50.572;7.234;2023-04-12T09:01:19;22.20;55.70
24087;DHT22;22893;50.572;7.234;2023-04-12T09:03:47;22.20;55.70
24087;DHT22;22893;50.572;7.234;2023-04-12T09:06:15;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:08:53;22.20;55.70
24087;DHT22;22893;50.572;7.234;2023-04-12T09:11:26;22.20;55.70
24087;DHT22;22893;50.572;7.234;2023-04-12T09:13:55;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:16:39;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:19:08;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:21:36;22.20;55.90
24087;DHT22;22893;50.572;7.234;2023-04-12T09:24:09;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:26:39;22.20;56.00
24087;DHT22;22893;50.572;7.234;2023-04-12T09:29:29;22.20;55.90
24087;DHT22;22893;50.572;7.234;2023-04-12T09:31:37;22.20;55.90
24087;DHT22;22893;50.572;7.234;2023-04-12T09:34:08;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:36:39;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:39:07;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:41:35;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:44:02;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:46:30;22.20;56.00
24087;DHT22;22893;50.572;7.234;2023-04-12T09:48:59;22.20;55.90
24087;DHT22;22893;50.572;7.234;2023-04-12T09:51:33;22.20;55.90
24087;DHT22;22893;50.572;7.234;2023-04-12T09:54:03;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T09:56:35;22.20;55.70
24087;DHT22;22893;50.572;7.234;2023-04-12T09:59:05;22.20;55.90
24087;DHT22;22893;50.572;7.234;2023-04-12T10:01:35;22.20;56.00
24087;DHT22;22893;50.572;7.234;2023-04-12T10:04:05;22.20;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:06:34;22.30;56.10
24087;DHT22;22893;50.572;7.234;2023-04-12T10:09:06;22.20;56.10
24087;DHT22;22893;50.572;7.234;2023-04-12T10:11:34;22.30;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:14:05;22.30;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:16:33;22.20;55.80
24087;DHT22;22893;50.572;7.234;2023-04-12T10:19:02;22.30;56.10
24087;DHT22;22893;50.572;7.234;2023-04-12T10:21:30;22.20;56.10
24087;DHT22;22893;50.572;7.234;2023-04-12T10:23:57;22.20;56.00
24087;DHT22;22893;50.572;7.234;2023-04-12T10:26:26;22.20;56.00
24087;DHT22;22893;50.572;7.234;2023-04-12T10:29:22;22.30;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:31:47;22.20;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:34:15;22.30;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:36:54;22.30;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:39:41;22.30;56.20
24087;DHT22;22893;50.572;7.234;2023-04-12T10:42:16;22.30;56.40
24087;DHT22;22893;50.572;7.234;2023-04-12T10:44:46;22.30;56.40
24087;DHT22;22893;50.572;7.234;2023-04-12T10:47:14;22.30;56.70
24087;DHT22;22893;50.572;7.234;2023-04-12T10:52:29;22.30;56.30
24087;DHT22;22893;50.572;7.234;2023-04-12T10:54:57;22.30;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T10:57:42;22.30;56.70
24087;DHT22;22893;50.572;7.234;2023-04-12T11:00:00;22.40;56.50
24087;DHT22;22893;50.572;7.234;2023-04-12T11:02:28;22.30;56.60
24087;DHT22;22893;50.572;7.234;2023-04-12T11:05:09;22.40;56.80
24087;DHT22;22893;50.572;7.234;2023-04-12T11:07:41;22.40;56.70
24087;DHT22;22893;50.572;7.234;2023-04-12T11:10:13;22.30;56.90
24087;DHT22;22893;50.572;7.234;2023-04-12T11:12:49;22.40;56.90
24087;DHT22;22893;50.572;7.234;2023-04-12T11:15:37;22.40;57.00
24087;DHT22;22893;50.572;7.234;2023-04-12T11:18:06;22.40;56.90
24087;DHT22;22893;50.572;7.234;2023-04-12T11:20:34;22.40;57.20
24087;DHT22;22893;50.572;7.234;2023-04-12T11:23:03;22.40;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T11:25:31;22.40;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T11:28:00;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T11:30:27;22.40;57.20
24087;DHT22;22893;50.572;7.234;2023-04-12T11:32:55;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T11:35:22;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T11:37:53;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T11:40:23;22.40;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T11:42:50;22.40;57.20
24087;DHT22;22893;50.572;7.234;2023-04-12T11:45:19;22.40;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T11:47:47;22.40;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T11:50:26;22.40;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T11:52:45;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T11:55:12;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T11:57:40;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:00:08;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:02:36;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:05:05;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:07:33;22.40;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T12:10:02;22.40;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T12:12:30;22.40;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:14:59;22.40;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T12:17:28;22.40;58.10
24087;DHT22;22893;50.572;7.234;2023-04-12T12:19:57;22.40;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T12:22:25;22.40;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T12:24:58;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T12:27:29;22.40;57.20
24087;DHT22;22893;50.572;7.234;2023-04-12T12:29:54;22.40;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T12:32:22;22.40;57.20
24087;DHT22;22893;50.572;7.234;2023-04-12T12:34:51;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T12:37:23;22.40;57.10
24087;DHT22;22893;50.572;7.234;2023-04-12T12:39:59;22.40;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T12:42:27;22.40;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T12:44:55;22.40;57.80
24087;DHT22;22893;50.572;7.234;2023-04-12T12:47:22;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:49:50;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T12:52:17;22.50;58.00
24087;DHT22;22893;50.572;7.234;2023-04-12T12:54:45;22.50;58.00
24087;DHT22;22893;50.572;7.234;2023-04-12T12:57:13;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T12:59:40;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T13:02:08;22.50;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T13:04:35;22.50;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T13:07:03;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T13:09:31;22.50;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T13:11:58;22.50;57.80
24087;DHT22;22893;50.572;7.234;2023-04-12T13:14:27;22.50;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T13:16:54;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T13:19:22;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T13:21:50;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T13:24:17;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T13:26:45;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T13:29:12;22.50;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T13:31:40;22.50;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T13:34:07;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T13:36:34;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T13:39:04;22.50;57.20
24087;DHT22;22893;50.572;7.234;2023-04-12T13:41:31;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T13:44:00;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T13:46:28;22.50;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T13:48:55;22.50;57.30
24087;DHT22;22893;50.572;7.234;2023-04-12T13:51:23;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T13:53:53;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T13:56:20;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T13:58:48;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T14:01:16;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:03:51;22.50;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T14:06:22;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T14:08:50;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T14:11:17;22.50;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T14:13:45;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:16:12;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T14:18:40;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:21:08;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T14:23:36;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T14:26:04;22.50;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T14:28:33;22.50;58.40
24087;DHT22;22893;50.572;7.234;2023-04-12T14:31:00;22.50;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:33:28;22.50;57.40
24087;DHT22;22893;50.572;7.234;2023-04-12T14:35:56;22.60;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T14:38:23;22.50;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T14:40:51;22.50;57.60
24087;DHT22;22893;50.572;7.234;2023-04-12T14:43:19;22.60;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:45:47;22.60;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T14:48:15;22.60;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:50:42;22.60;57.80
24087;DHT22;22893;50.572;7.234;2023-04-12T14:53:10;22.60;57.70
24087;DHT22;22893;50.572;7.234;2023-04-12T14:55:39;22.60;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T14:58:06;22.60;57.80
24087;DHT22;22893;50.572;7.234;2023-04-12T15:00:34;22.60;57.50
24087;DHT22;22893;50.572;7.234;2023-04-12T15:03:02;22.60;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T15:05:30;22.60;57.80
24087;DHT22;22893;50.572;7.234;2023-04-12T15:07:58;22.60;57.90
24087;DHT22;22893;50.572;7.234;2023-04-12T15:10:26;22.60;58.10
24087;DHT22;22893;50.572;7.234;2023-04-12T15:12:53;22.60;58.30
24087;DHT22;22893;50.572;7.234;2023-04-12T15:15:23;22.60;58.40
24087;DHT22;22893;50.572;7.234;2023-04-12T15:17:50;22.60;58.30
24087;DHT22;22893;50.572;7.234;2023-04-12T15:20:18;22.60;58.60
24087;DHT22;22893;50.572;7.234;2023-04-12T15:22:45;22.60;58.70
24087;DHT22;22893;50.572;7.234;2023-04-12T15:25:13;22.70;59.10
24087;DHT22;22893;50.572;7.234;2023-04-12T15:27:41;22.70;59.10
24087;DHT22;22893;50.572;7.234;2023-04-12T15:30:10;22.60;59.00
24087;DHT22;22893;50.572;7.234;2023-04-12T15:32:39;22.70;59.10
24087;DHT22;22893;50.572;7.234;2023-04-12T15:35:09;22.70;59.40
24087;DHT22;22893;50.572;7.234;2023-04-12T15:37:36;22.70;59.60
24087;DHT22;22893;50.572;7.234;2023-04-12T15:40:06;22.70;60.10
24087;DHT22;22893;50.572;7.234;2023-04-12T15:42:39;22.70;60.50
24087;DHT22;22893;50.572;7.234;2023-04-12T15:45:09;22.70;60.10
