sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13002;SDS011;6566;57.702;11.984;2022-10-22T00:01:34;5.47;;;4.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:04:00;5.03;;;4.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:06:28;6.93;;;5.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:08:54;5.90;;;4.68;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:11:21;5.55;;;4.82;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:13:47;5.55;;;4.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:16:14;6.07;;;4.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:18:41;5.80;;;4.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:21:07;8.52;;;4.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:23:35;5.88;;;4.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:26:02;5.88;;;4.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:28:28;6.65;;;4.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:30:56;6.63;;;5.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:33:23;7.18;;;4.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:35:48;5.72;;;4.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:38:15;5.50;;;4.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:40:41;7.07;;;4.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:43:12;5.28;;;4.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:45:38;4.93;;;4.32;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:48:08;5.05;;;4.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:50:48;5.88;;;4.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:53:18;4.82;;;4.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:55:46;6.03;;;4.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T00:58:13;5.20;;;4.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:00:40;5.07;;;4.28;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:03:07;5.00;;;4.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:05:38;4.55;;;4.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:08:06;4.80;;;4.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:13:34;5.15;;;4.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:16:09;5.00;;;4.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:18:45;4.70;;;4.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:21:34;6.25;;;4.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:24:22;4.38;;;3.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:32:07;5.60;;;3.58;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:34:33;4.63;;;3.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:37:01;5.28;;;3.83;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:39:28;5.57;;;3.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:41:56;4.75;;;4.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:44:26;5.93;;;4.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:46:57;4.47;;;4.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:49:32;4.18;;;3.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T01:59:51;5.20;;;3.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:07:43;3.67;;;3.38;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:10:09;4.15;;;3.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:12:37;4.05;;;3.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:15:07;4.00;;;3.53;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:17:34;3.92;;;3.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:20:03;5.45;;;3.72;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:22:31;5.28;;;3.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:24:58;4.95;;;3.67;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:27:33;4.60;;;3.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:30:13;6.35;;;3.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:32:42;4.88;;;4.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:35:10;5.82;;;4.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:37:47;4.20;;;3.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:40:15;4.22;;;3.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:42:42;6.30;;;4.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:45:09;4.93;;;4.43;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:47:35;5.80;;;4.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:50:02;4.65;;;4.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:52:29;4.00;;;3.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:54:55;4.65;;;4.18;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:57:22;5.63;;;3.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T02:59:49;5.68;;;4.53;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:02:14;4.68;;;4.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:04:39;4.78;;;3.97;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:07:06;4.75;;;4.13;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:09:33;5.35;;;4.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:11:59;5.55;;;4.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:14:27;4.70;;;4.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:16:53;7.22;;;4.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:19:20;4.32;;;3.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:21:52;4.90;;;4.07;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:24:26;5.03;;;4.35;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:26:53;4.95;;;4.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:29:19;4.60;;;4.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:31:46;4.40;;;4.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:34:12;5.15;;;4.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:36:41;5.28;;;4.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:39:07;5.05;;;4.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:41:34;4.57;;;4.18;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:44:02;5.15;;;4.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:46:29;5.15;;;4.28;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:48:55;4.53;;;4.07;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:51:21;5.32;;;4.43;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:53:48;4.68;;;4.18;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:56:14;4.85;;;3.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T03:58:40;4.90;;;4.32;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:01:07;4.78;;;4.38;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:03:34;4.47;;;4.07;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:06:05;4.55;;;4.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:08:33;4.60;;;4.18;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:10:59;4.78;;;4.28;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:13:26;4.53;;;4.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:15:52;5.47;;;4.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:18:19;4.60;;;4.18;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:20:46;4.93;;;4.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:23:13;4.93;;;4.35;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:25:39;4.80;;;4.18;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:28:06;4.43;;;4.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:30:33;6.28;;;3.97;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:33:00;6.78;;;4.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:35:27;4.47;;;3.97;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:37:54;4.35;;;3.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:40:20;5.68;;;4.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:42:46;4.20;;;3.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:45:11;4.30;;;3.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:47:38;4.00;;;3.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:50:06;4.30;;;3.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:52:32;3.85;;;3.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:54:59;5.00;;;3.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:57:28;4.25;;;3.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T04:59:56;3.40;;;3.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:02:22;4.35;;;3.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:04:48;3.50;;;3.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:07:15;3.88;;;3.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:09:42;4.03;;;3.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:12:08;4.20;;;3.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:14:35;3.95;;;3.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:17:01;4.25;;;3.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:19:29;4.18;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:22:00;3.58;;;3.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:24:28;3.30;;;2.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:26:55;3.90;;;3.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:29:23;3.70;;;3.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:31:50;3.92;;;3.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:34:17;4.18;;;3.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:36:44;4.28;;;3.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:39:09;3.70;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:41:36;3.88;;;3.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:44:03;3.50;;;3.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:46:32;5.88;;;3.67;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:49:00;3.55;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:51:29;4.55;;;3.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:54:00;3.63;;;3.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:56:26;4.82;;;3.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T05:58:51;3.88;;;3.58;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:01:21;4.53;;;3.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:03:48;3.95;;;3.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:09:04;3.55;;;3.13;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:11:32;4.00;;;3.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:13:58;3.53;;;3.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:16:23;5.15;;;3.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:18:48;3.35;;;3.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:21:15;3.58;;;2.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:23:42;3.40;;;3.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:26:10;3.42;;;3.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:28:37;3.33;;;3.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:31:05;3.90;;;2.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:33:32;3.13;;;2.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:36:06;3.60;;;2.97;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:38:33;4.10;;;3.38;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:41:03;3.55;;;3.08;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:43:30;3.20;;;2.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:46:00;3.30;;;3.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:48:27;3.17;;;2.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:50:53;3.25;;;2.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:53:20;3.53;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:55:47;3.63;;;3.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T06:58:13;3.75;;;3.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:00:39;3.55;;;3.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:03:06;3.50;;;3.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:05:33;3.88;;;3.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:07:59;3.22;;;2.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:10:25;4.40;;;3.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:12:52;3.53;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:15:19;3.03;;;2.83;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:17:56;2.80;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:20:21;8.75;;;3.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:22:48;3.40;;;3.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:25:14;3.95;;;2.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:27:41;3.30;;;3.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:30:07;4.78;;;2.83;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:32:33;2.80;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:34:59;3.08;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:37:26;2.88;;;2.67;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:39:52;2.88;;;2.67;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:42:19;3.10;;;2.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:44:45;2.67;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:47:12;3.05;;;2.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:49:37;2.88;;;2.67;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:52:05;3.03;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:54:32;3.10;;;2.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:56:58;2.95;;;2.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T07:59:25;4.38;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:01:53;2.90;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:04:19;2.88;;;2.58;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:06:46;2.60;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:09:12;3.00;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:11:39;3.90;;;2.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:14:05;3.08;;;2.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:16:32;2.90;;;2.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:18:57;3.50;;;2.83;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:21:24;3.08;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:23:50;3.42;;;2.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:26:17;3.28;;;2.97;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:28:42;3.50;;;2.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:31:07;5.20;;;3.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:33:35;3.08;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:36:01;4.00;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:38:28;3.90;;;2.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:41:00;3.25;;;2.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:48:55;3.22;;;2.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:51:24;3.75;;;3.38;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:56:36;4.38;;;3.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T08:59:12;4.70;;;3.97;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:01:40;6.05;;;4.53;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:04:29;6.30;;;4.72;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:06:57;5.78;;;5.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:09:22;6.15;;;4.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:11:53;5.65;;;4.93;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:14:24;5.70;;;4.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:17:01;4.80;;;4.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:19:38;4.72;;;4.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:24:40;4.93;;;3.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:27:13;4.47;;;3.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:29:40;3.00;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:32:06;4.40;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:34:32;3.30;;;2.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:37:03;3.53;;;3.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:39:44;4.97;;;2.72;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:42:15;2.90;;;2.35;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:44:42;2.72;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:52:37;2.58;;;2.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:55:16;2.47;;;2.28;;
13002;SDS011;6566;57.702;11.984;2022-10-22T09:57:43;3.15;;;2.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:00:17;3.60;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:02:43;3.25;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:05:17;2.50;;;2.25;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:07:44;4.80;;;3.13;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:10:31;3.45;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:15:39;3.65;;;2.33;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:35:15;3.35;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:37:40;2.58;;;2.38;;
13002;SDS011;6566;57.702;11.984;2022-10-22T10:45:31;3.03;;;2.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:01:55;2.75;;;2.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:07:16;3.17;;;2.53;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:09:54;2.55;;;2.35;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:12:24;2.58;;;2.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:15:08;2.70;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:17:41;2.15;;;1.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:22:56;2.80;;;1.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:25:26;3.22;;;2.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:27:58;3.58;;;2.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:30:28;3.67;;;2.35;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:32:57;2.50;;;2.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:35:33;2.80;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:38:01;3.00;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:41:07;4.00;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:43:30;2.10;;;1.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:45:57;1.95;;;1.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:48:33;2.33;;;1.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:51:02;2.97;;;2.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T11:53:33;2.30;;;2.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:01:23;2.75;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:03:52;4.90;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:09:25;2.88;;;2.53;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:12:00;2.35;;;2.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:17:16;2.47;;;2.28;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:19:45;3.53;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:22:17;2.33;;;2.13;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:24:45;2.42;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:27:22;5.03;;;2.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:29:58;2.67;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:32:35;2.72;;;2.38;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:35:05;2.78;;;2.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:37:33;2.70;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:40:00;3.25;;;2.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:42:26;3.75;;;2.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:44:56;4.90;;;2.92;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:47:22;3.42;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:49:49;2.53;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:52:17;2.55;;;2.35;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:54:45;3.05;;;2.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:57:13;3.15;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T12:59:42;3.00;;;2.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:02:27;2.40;;;2.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:05:05;3.38;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:07:37;2.38;;;2.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:10:13;3.17;;;2.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:12:43;2.50;;;2.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:18:14;2.38;;;2.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:20:51;2.85;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:23:18;1.80;;;1.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:28:26;3.67;;;2.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:31:07;1.70;;;1.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:33:37;2.60;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:36:03;3.65;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:38:30;3.55;;;2.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:40:59;3.17;;;2.88;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:43:28;3.20;;;2.72;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:45:56;2.80;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:48:23;3.25;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:50:50;3.17;;;2.63;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:53:18;2.90;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:55:45;3.95;;;2.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T13:58:12;4.20;;;3.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:00:40;3.33;;;3.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:03:09;3.47;;;3.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:05:36;2.97;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:08:04;3.33;;;3.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:10:34;3.10;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:13:01;2.50;;;2.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:15:27;3.05;;;2.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:17:57;2.60;;;2.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:20:26;3.47;;;2.78;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:22:53;2.13;;;1.98;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:25:23;2.70;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:27:49;5.55;;;2.53;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:30:20;2.35;;;2.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:32:47;2.42;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:35:18;2.85;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:37:43;2.60;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:40:12;2.80;;;2.60;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:42:41;2.92;;;2.67;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:45:27;3.60;;;2.55;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:47:53;3.75;;;2.85;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:50:23;2.25;;;2.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:52:50;2.53;;;2.33;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:55:17;2.25;;;2.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T14:57:44;2.38;;;2.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:00:12;2.58;;;2.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:02:38;2.35;;;2.15;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:05:05;2.22;;;2.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:07:31;2.33;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:09:58;2.42;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:12:24;2.30;;;2.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:14:51;2.88;;;2.08;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:17:18;2.50;;;2.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:19:44;2.40;;;2.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:22:12;3.60;;;2.45;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:24:38;2.20;;;2.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:27:05;2.10;;;2.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:29:32;2.70;;;2.17;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:31:58;3.42;;;2.30;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:34:27;2.58;;;2.03;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:36:55;5.43;;;2.08;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:39:22;2.50;;;2.05;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:41:49;2.60;;;1.90;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:44:17;3.35;;;2.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:46:43;2.10;;;1.83;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:49:10;2.60;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:51:37;3.58;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:54:04;2.70;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:56:30;2.75;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T15:58:57;4.13;;;2.70;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:01:22;3.15;;;2.75;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:03:50;3.50;;;2.72;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:06:28;3.80;;;2.22;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:09:00;2.50;;;2.20;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:11:27;2.60;;;2.40;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:13:54;2.95;;;2.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:16:25;5.72;;;2.95;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:18:52;3.22;;;2.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:21:18;3.30;;;3.00;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:23:45;3.80;;;2.47;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:26:12;3.33;;;2.50;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:28:38;2.47;;;2.13;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:31:04;4.38;;;2.65;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:33:32;4.57;;;3.10;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:35:58;3.03;;;2.80;;
13002;SDS011;6566;57.702;11.984;2022-10-22T16:38:25;4.95;;;3.05;;