sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8656;SDS011;4366;50.764;7.184;2023-08-31T00:04:22;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:09:24;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:14:26;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:19:28;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:24:29;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:29:33;2.27;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:34:35;1.87;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:39:37;2.00;;;1.87;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:44:39;1.90;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:49:40;1.67;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:54:42;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T00:59:46;1.43;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:04:54;2.03;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:10:17;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:15:23;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:20:31;2.13;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:25:35;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:30:38;1.97;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:35:43;1.83;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:40:54;1.57;;;1.47;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:46:00;1.87;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:51:02;2.23;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T01:56:04;1.90;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:01:06;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:06:08;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:11:09;2.30;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:16:11;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:21:13;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:26:15;2.07;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:31:20;2.00;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:36:21;2.40;;;2.07;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:41:23;2.13;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:46:25;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:51:27;2.27;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T02:56:28;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:01:30;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:06:32;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:11:34;2.27;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:16:36;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:21:38;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:26:39;3.53;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:31:41;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:36:42;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:41:44;2.20;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:46:46;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:51:48;2.27;;;2.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T03:56:50;3.03;;;2.77;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:01:52;3.43;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:06:54;2.60;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:11:56;2.60;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:16:57;2.57;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:21:59;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:27:01;2.43;;;2.23;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:32:02;2.37;;;2.27;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:37:04;2.50;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:42:06;2.50;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:47:09;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:52:10;2.20;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T04:57:12;2.63;;;1.87;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:02:14;2.80;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:07:15;2.67;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:12:17;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:17:19;1.83;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:22:20;2.03;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:27:22;4.33;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:32:27;2.23;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:37:33;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:42:35;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:47:38;2.30;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:52:41;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-08-31T05:57:45;1.83;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:02:47;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:07:48;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:12:50;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:17:54;2.10;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:23:01;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:28:03;1.93;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:33:10;2.97;;;1.37;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:38:12;1.27;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:43:13;1.50;;;1.38;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:48:15;2.45;;;1.27;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:53:17;2.45;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T06:58:19;1.02;;;1.02;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:03:20;1.42;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:08:26;2.15;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:13:27;1.55;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:18:29;1.70;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:23:31;1.70;;;1.02;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:28:33;1.55;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:33:35;1.25;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:38:37;2.55;;;0.95;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:43:39;1.13;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:48:54;1.17;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:53:57;1.23;;;1.05;;
8656;SDS011;4366;50.764;7.184;2023-08-31T07:58:58;0.88;;;0.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:04:00;2.25;;;1.45;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:09:02;1.15;;;0.77;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:14:06;1.00;;;0.57;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:19:07;1.17;;;1.08;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:24:09;1.38;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:29:11;1.20;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:34:12;0.70;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:39:14;0.50;;;0.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:44:17;1.30;;;0.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:49:19;1.25;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:54:23;0.50;;;0.47;;
8656;SDS011;4366;50.764;7.184;2023-08-31T08:59:25;0.70;;;0.65;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:04:28;0.68;;;0.68;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:09:32;0.60;;;0.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:14:33;0.95;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:19:35;1.58;;;0.88;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:24:40;1.08;;;0.68;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:29:46;0.80;;;0.55;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:34:49;0.60;;;0.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:40:03;0.88;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:45:05;1.15;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:50:07;0.73;;;0.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T09:55:09;1.08;;;0.98;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:00:11;1.10;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:05:17;0.93;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:10:18;1.20;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:15:23;0.93;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:20:28;1.33;;;0.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:36:17;1.23;;;1.13;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:41:20;1.20;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:46:58;1.00;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T10:51:53;0.93;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:02:08;0.70;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:07:17;1.07;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:12:21;1.50;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:17:24;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:22:28;0.83;;;0.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:27:30;1.23;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:32:31;1.73;;;1.03;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:37:33;0.80;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:42:36;0.80;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:47:38;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:52:41;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T11:57:52;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:02:58;1.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:08:05;1.57;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:13:07;2.73;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:18:10;2.13;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:23:15;2.40;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:28:17;2.00;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:33:20;1.27;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:38:22;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:43:25;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:48:27;4.17;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:53:29;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T12:58:30;1.47;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:03:32;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:08:34;1.50;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:13:36;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:18:37;1.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:23:39;2.30;;;1.37;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:28:44;1.43;;;1.33;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:33:46;1.73;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:38:47;1.70;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:43:49;1.17;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:48:51;1.73;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:53:53;1.87;;;1.13;;
8656;SDS011;4366;50.764;7.184;2023-08-31T13:58:55;1.67;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:03:56;1.33;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:08:58;3.13;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:14:04;1.27;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:19:07;1.03;;;1.03;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:24:08;1.17;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:29:10;1.47;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:34:12;2.67;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:39:15;2.37;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:44:16;1.33;;;1.33;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:49:18;1.53;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:54:20;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T14:59:23;1.77;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:04:25;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:09:27;1.40;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:14:30;1.57;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:19:32;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:24:35;2.93;;;1.87;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:29:38;2.10;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:34:40;2.43;;;1.33;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:39:42;2.30;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:44:43;3.03;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:49:45;2.10;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:54:46;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T15:59:48;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:04:52;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:09:54;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:14:55;1.43;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:19:57;1.97;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:24:59;1.60;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:30:01;2.17;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:35:02;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:40:05;1.87;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:45:09;1.47;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:50:12;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T16:55:14;2.03;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:00:15;2.47;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:05:17;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:10:19;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:15:21;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:20:23;2.37;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:25:27;1.77;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:30:28;1.80;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:35:30;2.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:40:32;1.20;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:45:35;2.37;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:50:36;1.37;;;1.27;;
8656;SDS011;4366;50.764;7.184;2023-08-31T17:55:38;1.33;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:00:40;2.07;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:05:48;1.97;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:10:52;1.83;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:15:54;1.57;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:21:00;2.57;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:26:02;1.17;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:31:04;3.07;;;1.47;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:36:06;2.97;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:41:08;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:46:09;2.50;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:51:11;4.90;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T18:56:13;1.57;;;1.47;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:01:14;1.93;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:06:16;2.33;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:11:18;3.20;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:16:20;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:21:22;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:26:24;1.83;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:31:26;2.87;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:36:30;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:41:32;2.30;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:46:34;1.90;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:51:35;2.07;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T19:56:40;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:01:42;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:06:44;2.33;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:11:46;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:16:47;2.20;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:21:50;3.90;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:26:52;2.83;;;2.13;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:31:53;2.50;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:36:55;1.73;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:41:57;2.23;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:47:00;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:52:05;3.20;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T20:57:06;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:02:08;2.17;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:07:10;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:12:11;2.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:17:14;3.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:22:16;2.20;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:27:17;2.20;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:32:19;2.47;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:37:20;2.23;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:42:22;1.83;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:47:24;1.97;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:52:26;2.03;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T21:57:27;4.30;;;2.17;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:02:29;1.87;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:07:31;2.37;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:12:36;2.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:17:38;2.47;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:22:41;2.20;;;2.07;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:27:43;2.10;;;1.87;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:32:45;2.10;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:37:47;2.17;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:42:49;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:47:51;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:52:53;2.70;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T22:57:55;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:02:56;2.13;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:07:58;1.67;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:13:00;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:18:01;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:23:03;2.67;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:28:04;2.27;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:33:06;3.77;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:38:08;2.13;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:43:09;1.83;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:48:11;1.63;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:53:13;1.53;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-08-31T23:58:15;2.10;;;1.67;;
