sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-07-31T00:00:27;21.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:02:54;21.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:05:22;21.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:07:49;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:10:18;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:12:45;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:15:13;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:17:41;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:20:09;21.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:22:36;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:25:04;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:27:33;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:30:00;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:32:28;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:34:55;21.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:37:22;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:39:50;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:42:17;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:44:46;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:47:13;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:49:43;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:52:10;20.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:54:38;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:57:06;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T00:59:34;20.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:02:03;20.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:04:31;20.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:07:04;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:09:42;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:12:14;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:14:51;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:17:20;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:19:47;20.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:22:28;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:25:11;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:27:47;20.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:30:21;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:32:51;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:35:20;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:37:47;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:40:14;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:42:43;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:45:11;20.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:47:39;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:50:06;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:52:34;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:55:01;20.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:57:28;20.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T01:59:57;20.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:02:24;20.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:04:52;20.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:07:19;20.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:09:46;19.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:12:14;19.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:14:41;19.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:17:10;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:19:37;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:22:05;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:24:32;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:26:59;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:29:27;19.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:31:54;19.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:34:23;19.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:36:50;19.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:39:17;19.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:41:46;19.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:44:13;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:46:40;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:49:08;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:51:36;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:54:04;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:56:31;19.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T02:58:58;19.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:01:25;19.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:03:53;19.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:06:20;19.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:08:49;19.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:11:16;19.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:13:44;19.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:16:11;19.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:18:38;19.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:21:05;19.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:23:33;19.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:26:05;19.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:28:32;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:31:00;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:33:27;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:35:54;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:38:22;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:40:49;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:43:18;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:45:45;19.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:48:14;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:50:41;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:53:08;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:55:36;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T03:58:03;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:00:32;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:02:59;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:05:27;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:07:54;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:10:21;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:12:49;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:15:16;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:17:45;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:20:12;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:22:39;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:25:07;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:27:35;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:30:02;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:32:30;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:34:58;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:37:26;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:39:53;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:42:20;19.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:44:48;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:47:15;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:49:42;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:52:11;18.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:54:38;19.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:57:06;19.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T04:59:33;19.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:02:00;20.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:04:28;20.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:06:55;20.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:09:24;21.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:11:51;21.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:14:18;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:16:46;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:19:13;22.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:21:40;23.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:24:08;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:26:36;24.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:29:04;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:31:31;25.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:33:59;25.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:36:26;25.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:38:53;26.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:41:21;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:43:50;27.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:46:17;27.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:48:45;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:51:12;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:53:39;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:56:07;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T05:58:34;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:01:03;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:03:30;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:05:57;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:08:24;30.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:10:52;31.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:13:19;31.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:15:46;30.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:18:15;31.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:20:42;31.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:23:10;32.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:25:37;33.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:28:04;33.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:30:32;33.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:32:59;34.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:35:28;34.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:37:55;34.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:40:22;35.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:42:50;35.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:45:17;35.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:47:45;36.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:50:12;36.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:52:41;36.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:55:17;36.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T06:57:45;37.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:00:14;36.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:02:41;37.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:05:09;37.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:07:36;38.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:10:06;38.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:12:34;38.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:15:02;38.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:17:30;39.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:19:58;39.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:22:26;39.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:24:53;39.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:27:22;39.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:29:50;40.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:32:18;40.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:34:48;40.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:37:15;40.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:39:43;40.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:42:11;40.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:44:40;41.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:47:08;41.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:49:35;41.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:52:03;41.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:54:33;41.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:57:04;41.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T07:59:31;41.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:02:00;42.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:04:27;42.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:06:54;43.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:09:29;42.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:12:09;42.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:14:38;42.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:17:07;43.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:19:34;43.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:22:02;43.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:24:29;43.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:26:57;43.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:29:25;44.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:31:52;44.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:34:21;44.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:36:48;44.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:39:15;44.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:41:43;44.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:44:12;44.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:46:40;44.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:49:08;44.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:51:37;44.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:54:05;45.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:56:33;44.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T08:59:02;44.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:01:30;44.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:04:01;44.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:06:32;45.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:09:01;45.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:11:29;45.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:13:57;44.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:16:28;45.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:18:57;44.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:21:27;45.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:23:55;45.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:26:34;45.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:29:05;46.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:31:39;45.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:34:07;45.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:36:40;45.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:39:09;45.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:41:40;44.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:44:08;44.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:46:36;42.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:49:05;42.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:51:33;41.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:54:08;39.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:56:41;35.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T09:59:11;34.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:01:39;33.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:04:08;33.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:06:37;32.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:09:06;32.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:11:41;32.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:14:10;32.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:16:38;31.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:19:07;31.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:21:36;31.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:24:05;31.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:26:32;31.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:29:01;31.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:31:29;31.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:33:57;31.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:36:26;31.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:38:55;31.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:41:29;31.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:43:58;31.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:46:28;30.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:49:00;30.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:51:33;30.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:54:11;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:56:39;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T10:59:06;30.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:01:57;30.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:04:29;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:07:00;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:09:34;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:12:01;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:14:29;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:16:57;30.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:19:25;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:21:52;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:24:20;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:26:51;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:29:18;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:31:47;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:34:16;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:36:53;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:39:20;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:41:48;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:44:15;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:46:43;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:49:10;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:51:39;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:54:07;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:56:34;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T11:59:02;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:01:31;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:03:59;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:06:33;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:09:03;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:11:31;29.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:13:58;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:16:26;29.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:18:55;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:21:22;29.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:23:51;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:26:21;29.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:28:54;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:31:22;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:33:50;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:36:20;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:38:48;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:41:16;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:43:45;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:46:13;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:48:41;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:51:09;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:53:36;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:56:03;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T12:58:31;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:00:59;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:03:27;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:05:55;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:08:22;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:10:49;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:13:16;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:15:44;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:18:13;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:20:40;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:23:07;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:25:35;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:28:02;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:30:30;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:32:57;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:35:26;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:37:53;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:40:21;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:42:48;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:45:16;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:47:43;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:50:10;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:52:39;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:55:07;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T13:57:35;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:00:02;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:02:30;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:04:57;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:07:25;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:09:53;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:12:21;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:14:48;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:17:15;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:19:43;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:22:10;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:24:37;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:27:07;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:29:34;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:32:02;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:34:30;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:36:57;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:39:25;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:41:52;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:44:20;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:46:48;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:49:15;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:51:43;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:54:10;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:56:37;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T14:59:05;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:01:35;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:04:02;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:06:29;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:08:57;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:11:24;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:13:52;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:16:19;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:18:48;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:21:15;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:23:43;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:26:10;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:28:37;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:31:05;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:33:32;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:36:01;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:38:28;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:40:56;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:43:23;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:45:50;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:48:18;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:50:46;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:53:15;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:55:42;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T15:58:09;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T16:00:37;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T16:03:04;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T16:05:31;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-31T16:07:59;28.70;1.00