sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2022-12-10T00:02:19;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:04:45;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:07:11;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:09:36;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:12:02;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:14:28;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:16:53;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:19:19;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:21:47;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:24:13;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:26:39;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:29:06;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:31:34;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:34:03;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:36:34;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:39:01;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:41:27;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:43:53;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:46:21;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:48:46;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:51:20;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:53:48;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:56:15;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T00:58:41;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:03:45;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:06:23;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:08:51;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:11:18;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:13:45;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:16:14;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:18:40;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:21:09;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:23:37;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:26:07;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:28:35;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:31:13;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:33:39;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:36:12;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:38:39;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:41:06;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:46:24;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:48:50;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:51:16;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:53:43;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:56:11;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T01:58:37;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:11:54;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:14:34;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:17:16;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:22:26;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:24:54;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:29:56;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:32:32;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:35:03;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:37:40;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:40:13;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:42:43;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:45:10;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:47:36;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:50:04;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:52:31;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:54:56;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T02:58:02;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:00:32;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:03:17;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:08:30;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:11:33;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:14:13;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:16:45;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:19:21;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:21:50;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:24:16;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:26:44;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:29:45;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:32:08;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:34:35;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:37:01;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:39:28;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:41:54;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:44:34;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:47:01;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:49:27;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:51:55;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:54:21;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:56:46;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T03:59:12;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:01:38;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:04:04;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:06:30;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:08:56;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:11:22;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:13:48;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:16:34;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:19:03;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:21:31;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:24:18;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:27:39;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:30:00;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:32:27;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:34:54;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:37:20;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:39:46;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:42:12;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:44:38;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:47:08;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:49:34;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:52:00;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:54:26;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:56:54;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T04:59:20;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:01:46;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:04:14;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:06:40;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:09:06;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:11:33;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:14:00;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:16:28;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:18:54;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:21:21;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:23:51;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:26:22;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:28:54;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:31:21;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:33:50;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:36:20;0.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:38:47;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:41:45;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:44:11;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:46:37;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:49:04;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:51:32;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:53:59;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:56:26;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T05:58:58;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:01:26;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:03:53;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:06:31;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:08:57;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:11:26;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:13:52;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:16:19;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:18:45;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:21:21;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:23:49;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:26:23;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:28:50;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:31:16;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:33:42;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:36:10;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:38:36;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:41:08;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:43:34;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:46:05;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:48:30;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:50:56;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:53:22;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:55:47;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T06:58:13;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:00:38;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:03:04;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:05:30;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:07:57;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:10:23;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:12:49;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:15:14;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:17:40;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:20:11;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:22:38;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:25:04;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:27:30;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:29:59;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:32:27;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:34:53;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:37:18;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:39:44;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:42:10;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:44:36;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:47:02;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:49:29;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:51:54;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:54:20;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:56:45;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T07:59:11;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:01:37;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:04:02;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:06:29;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:08:55;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:11:22;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:13:49;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:16:20;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:18:48;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:21:19;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:23:45;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:26:19;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:28:47;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:31:14;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:33:40;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:36:07;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:38:34;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:41:08;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:43:38;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:46:04;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:48:30;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:50:55;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:53:21;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:55:51;1.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T08:58:17;1.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:00:43;1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:03:11;1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:05:37;1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:08:03;1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:10:29;1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:12:54;1.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:15:20;1.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:17:45;1.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:20:11;1.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:22:37;1.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:25:04;1.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:27:31;1.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:29:56;1.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:32:22;2.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:34:51;2.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:37:17;2.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:39:42;2.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:50:35;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:53:08;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:55:40;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T09:58:15;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:00:45;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:03:15;3.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:05:44;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:08:27;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:10:53;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:13:41;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:19:03;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:21:39;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:24:07;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:26:35;2.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:29:07;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:31:35;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:34:04;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:36:35;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:39:24;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:41:54;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:44:22;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:46:50;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:49:30;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:52:05;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:54:41;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T10:57:29;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:00:26;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:02:51;3.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:05:22;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:08:05;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:10:31;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:15:38;2.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:18:29;2.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:21:02;2.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:23:30;2.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:34:36;2.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:37:03;2.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T11:45:26;2.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:00:59;2.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:09:15;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:14:48;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:17:35;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:20:43;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:23:26;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:26:03;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:28:36;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:31:27;3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:34:01;3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:36:31;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:46:56;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:49:34;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:52:32;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:55:03;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T12:57:45;3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:00:15;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:05:46;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:11:00;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:13:42;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:32:20;3.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:37:54;3.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:48:54;4.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:52:00;4.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:54:58;3.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T13:58:00;3.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:04:00;3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:06:34;3.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:17:04;2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:19:30;2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:21:59;2.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:24:35;2.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:27:25;2.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:29:53;2.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:32:32;2.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:34:59;1.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:37:27;1.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:39:54;1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:42:21;1.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:45:00;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:47:32;1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:50:01;1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:52:33;0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:55:01;0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T14:57:31;0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:00:16;0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:03:09;0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:05:36;0.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:08:03;0.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:10:38;0.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:13:05;-0.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:15:39;-0.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:18:15;-0.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:20:50;-0.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:23:31;-0.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:28:26;-0.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:30:55;-0.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:33:30;-0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:35:58;-1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:38:24;-0.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:40:52;-1.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:43:29;-1.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:45:56;-1.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:48:30;-1.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:50:56;-1.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:53:36;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:56:02;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T15:58:28;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:00:54;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:03:19;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:05:46;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:08:18;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:10:45;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:13:18;-2.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:15:49;-2.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:18:15;-2.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:20:41;-2.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:23:07;-2.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:25:34;-2.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:28:01;-2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:30:38;-2.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:33:05;-2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:35:31;-2.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:37:57;-3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:40:26;-3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:42:53;-3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:45:29;-3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:47:55;-3.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:50:24;-3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:52:51;-3.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:55:20;-3.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T16:57:48;-3.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:00:15;-3.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:02:42;-3.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:05:24;-3.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:07:52;-3.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:10:17;-3.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:13:03;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:15:29;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:17:54;-3.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:20:20;-3.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:22:48;-3.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:25:14;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:27:40;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:30:12;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:32:37;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:35:03;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:37:31;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:39:57;-3.70;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:42:23;-3.80;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:44:49;-3.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:47:20;-3.90;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:49:46;-4.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:52:11;-4.00;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:54:37;-4.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:57:09;-4.10;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T17:59:35;-4.20;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:02:01;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:04:27;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:06:52;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:09:18;-4.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:11:43;-4.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:14:12;-4.40;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:16:39;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:19:10;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:21:37;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:24:03;-4.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:26:29;-4.60;99.90
11079;DHT22;5592;49.234;7.268;2022-12-10T18:28:58;-4.50;99.90