sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2022-09-09T00:00:48;98446.78;;;14.27;83.28
28181;BME280;15464;50.988;10.318;2022-09-09T00:03:43;98447.31;;;14.23;82.54
28181;BME280;15464;50.988;10.318;2022-09-09T00:06:21;98444.44;;;14.24;83.16
28181;BME280;15464;50.988;10.318;2022-09-09T00:11:36;98446.47;;;14.14;83.18
28181;BME280;15464;50.988;10.318;2022-09-09T00:16:56;98440.28;;;14.13;83.71
28181;BME280;15464;50.988;10.318;2022-09-09T00:19:33;98446.63;;;14.12;83.71
28181;BME280;15464;50.988;10.318;2022-09-09T00:22:14;98439.13;;;14.08;83.57
28181;BME280;15464;50.988;10.318;2022-09-09T00:24:44;98433.94;;;14.06;84.75
28181;BME280;15464;50.988;10.318;2022-09-09T00:32:46;98435.78;;;13.98;85.02
28181;BME280;15464;50.988;10.318;2022-09-09T00:35:22;98428.94;;;13.95;84.76
28181;BME280;15464;50.988;10.318;2022-09-09T00:37:52;98436.94;;;13.95;84.49
28181;BME280;15464;50.988;10.318;2022-09-09T00:40:28;98427.78;;;13.98;84.64
28181;BME280;15464;50.988;10.318;2022-09-09T00:43:24;98427.09;;;13.96;84.58
28181;BME280;15464;50.988;10.318;2022-09-09T00:48:37;98437.09;;;14.02;84.74
28181;BME280;15464;50.988;10.318;2022-09-09T00:51:15;98437.94;;;14.02;84.33
28181;BME280;15464;50.988;10.318;2022-09-09T00:56:55;98435.78;;;13.98;84.67
28181;BME280;15464;50.988;10.318;2022-09-09T00:59:44;98432.13;;;13.99;85.04
28181;BME280;15464;50.988;10.318;2022-09-09T01:02:31;98438.09;;;14.01;84.64
28181;BME280;15464;50.988;10.318;2022-09-09T01:07:57;98429.78;;;14.04;84.28
28181;BME280;15464;50.988;10.318;2022-09-09T01:10:49;98436.78;;;14.05;84.58
28181;BME280;15464;50.988;10.318;2022-09-09T01:13:26;98430.63;;;14.04;84.47
28181;BME280;15464;50.988;10.318;2022-09-09T01:15:58;98433.09;;;14.06;84.46
28181;BME280;15464;50.988;10.318;2022-09-09T01:18:30;98432.78;;;14.09;84.21
28181;BME280;15464;50.988;10.318;2022-09-09T01:23:54;98425.47;;;14.11;83.70
28181;BME280;15464;50.988;10.318;2022-09-09T01:28:59;98417.94;;;14.14;83.40
28181;BME280;15464;50.988;10.318;2022-09-09T01:31:30;98418.63;;;14.17;83.76
28181;BME280;15464;50.988;10.318;2022-09-09T01:33:57;98426.78;;;14.15;84.29
28181;BME280;15464;50.988;10.318;2022-09-09T01:36:39;98425.78;;;14.16;83.73
28181;BME280;15464;50.988;10.318;2022-09-09T01:39:07;98426.13;;;14.21;83.63
28181;BME280;15464;50.988;10.318;2022-09-09T01:41:34;98421.13;;;14.26;84.05
28181;BME280;15464;50.988;10.318;2022-09-09T01:44:02;98416.09;;;14.31;83.85
28181;BME280;15464;50.988;10.318;2022-09-09T01:46:29;98423.13;;;14.32;84.07
28181;BME280;15464;50.988;10.318;2022-09-09T01:48:57;98430.59;;;14.37;84.21
28181;BME280;15464;50.988;10.318;2022-09-09T01:51:25;98429.47;;;14.39;84.50
28181;BME280;15464;50.988;10.318;2022-09-09T01:53:51;98422.16;;;14.41;84.16
28181;BME280;15464;50.988;10.318;2022-09-09T01:59:10;98425.00;;;14.48;84.07
28181;BME280;15464;50.988;10.318;2022-09-09T02:02:03;98425.31;;;14.53;83.99
28181;BME280;15464;50.988;10.318;2022-09-09T02:04:41;98420.47;;;14.57;84.19
28181;BME280;15464;50.988;10.318;2022-09-09T02:09:50;98417.78;;;14.65;83.41
28181;BME280;15464;50.988;10.318;2022-09-09T02:12:20;98421.97;;;14.67;83.60
28181;BME280;15464;50.988;10.318;2022-09-09T02:14:54;98426.78;;;14.72;83.15
28181;BME280;15464;50.988;10.318;2022-09-09T02:17:27;98419.09;;;14.77;83.01
28181;BME280;15464;50.988;10.318;2022-09-09T02:20:02;98424.28;;;14.78;82.80
28181;BME280;15464;50.988;10.318;2022-09-09T02:22:33;98425.59;;;14.82;83.09
28181;BME280;15464;50.988;10.318;2022-09-09T02:25:01;98434.28;;;14.84;82.94
28181;BME280;15464;50.988;10.318;2022-09-09T02:27:29;98429.41;;;14.88;82.79
28181;BME280;15464;50.988;10.318;2022-09-09T02:29:57;98422.22;;;14.88;82.30
28181;BME280;15464;50.988;10.318;2022-09-09T02:32:28;98425.41;;;14.92;82.26
28181;BME280;15464;50.988;10.318;2022-09-09T02:35:00;98434.44;;;14.91;82.67
28181;BME280;15464;50.988;10.318;2022-09-09T02:37:32;98436.25;;;14.90;82.43
28181;BME280;15464;50.988;10.318;2022-09-09T02:40:03;98433.59;;;14.90;82.24
28181;BME280;15464;50.988;10.318;2022-09-09T02:42:30;98433.75;;;14.89;82.67
28181;BME280;15464;50.988;10.318;2022-09-09T02:44:57;98434.44;;;14.91;82.26
28181;BME280;15464;50.988;10.318;2022-09-09T02:47:34;98418.88;;;14.94;81.92
28181;BME280;15464;50.988;10.318;2022-09-09T02:50:15;98430.06;;;14.98;82.18
28181;BME280;15464;50.988;10.318;2022-09-09T02:58:08;98416.19;;;15.03;82.00
28181;BME280;15464;50.988;10.318;2022-09-09T03:00:37;98414.53;;;15.02;82.11
28181;BME280;15464;50.988;10.318;2022-09-09T03:03:07;98424.69;;;15.06;81.88
28181;BME280;15464;50.988;10.318;2022-09-09T03:05:35;98431.06;;;15.05;82.02
28181;BME280;15464;50.988;10.318;2022-09-09T03:08:03;98438.53;;;15.10;81.49
28181;BME280;15464;50.988;10.318;2022-09-09T03:10:29;98435.72;;;15.11;80.93
28181;BME280;15464;50.988;10.318;2022-09-09T03:12:56;98431.00;;;15.13;81.14
28181;BME280;15464;50.988;10.318;2022-09-09T03:15:23;98432.50;;;15.16;81.08
28181;BME280;15464;50.988;10.318;2022-09-09T03:17:49;98447.69;;;15.15;81.77
28181;BME280;15464;50.988;10.318;2022-09-09T03:20:16;98438.84;;;15.15;82.46
28181;BME280;15464;50.988;10.318;2022-09-09T03:22:42;98440.69;;;15.14;83.08
28181;BME280;15464;50.988;10.318;2022-09-09T03:25:11;98432.00;;;15.12;83.69
28181;BME280;15464;50.988;10.318;2022-09-09T03:27:37;98425.03;;;15.11;83.95
28181;BME280;15464;50.988;10.318;2022-09-09T03:30:04;98430.03;;;15.06;85.22
28181;BME280;15464;50.988;10.318;2022-09-09T03:32:31;98426.38;;;14.99;85.98
28181;BME280;15464;50.988;10.318;2022-09-09T03:34:58;98421.03;;;14.99;86.05
28181;BME280;15464;50.988;10.318;2022-09-09T03:37:24;98419.19;;;15.00;86.21
28181;BME280;15464;50.988;10.318;2022-09-09T03:39:51;98420.03;;;15.00;86.01
28181;BME280;15464;50.988;10.318;2022-09-09T03:42:20;98422.75;;;14.92;85.73
28181;BME280;15464;50.988;10.318;2022-09-09T03:44:47;98433.44;;;14.92;85.77
28181;BME280;15464;50.988;10.318;2022-09-09T03:47:21;98428.78;;;14.86;86.46
28181;BME280;15464;50.988;10.318;2022-09-09T03:49:48;98430.94;;;14.82;86.88
28181;BME280;15464;50.988;10.318;2022-09-09T03:52:15;98423.75;;;14.83;86.67
28181;BME280;15464;50.988;10.318;2022-09-09T03:54:48;98423.91;;;14.81;86.23
28181;BME280;15464;50.988;10.318;2022-09-09T03:57:14;98421.75;;;14.77;86.40
28181;BME280;15464;50.988;10.318;2022-09-09T03:59:43;98418.78;;;14.72;86.92
28181;BME280;15464;50.988;10.318;2022-09-09T04:02:10;98422.81;;;14.68;86.92
28181;BME280;15464;50.988;10.318;2022-09-09T04:04:37;98420.78;;;14.70;88.48
28181;BME280;15464;50.988;10.318;2022-09-09T04:07:03;98417.78;;;14.65;87.85
28181;BME280;15464;50.988;10.318;2022-09-09T04:09:33;98413.13;;;14.50;88.05
28181;BME280;15464;50.988;10.318;2022-09-09T04:11:59;98413.13;;;14.50;88.76
28181;BME280;15464;50.988;10.318;2022-09-09T04:14:26;98402.97;;;14.46;88.15
28181;BME280;15464;50.988;10.318;2022-09-09T04:16:55;98413.31;;;14.41;88.43
28181;BME280;15464;50.988;10.318;2022-09-09T04:19:23;98411.28;;;14.35;88.30
28181;BME280;15464;50.988;10.318;2022-09-09T04:21:50;98413.13;;;14.26;88.83
28181;BME280;15464;50.988;10.318;2022-09-09T04:24:18;98422.47;;;14.22;88.57
28181;BME280;15464;50.988;10.318;2022-09-09T04:26:45;98416.78;;;14.17;88.50
28181;BME280;15464;50.988;10.318;2022-09-09T04:29:11;98419.78;;;14.14;89.20
28181;BME280;15464;50.988;10.318;2022-09-09T04:31:38;98423.78;;;14.10;90.07
28181;BME280;15464;50.988;10.318;2022-09-09T04:34:09;98420.13;;;14.11;89.28
28181;BME280;15464;50.988;10.318;2022-09-09T04:36:35;98420.28;;;14.09;89.19
28181;BME280;15464;50.988;10.318;2022-09-09T04:39:02;98422.13;;;14.09;89.85
28181;BME280;15464;50.988;10.318;2022-09-09T04:41:29;98417.78;;;14.08;89.64
28181;BME280;15464;50.988;10.318;2022-09-09T04:43:57;98422.09;;;14.01;89.70
28181;BME280;15464;50.988;10.318;2022-09-09T04:46:25;98427.44;;;14.01;89.36
28181;BME280;15464;50.988;10.318;2022-09-09T04:48:52;98430.44;;;13.98;89.36
28181;BME280;15464;50.988;10.318;2022-09-09T04:51:19;98422.75;;;13.95;89.42
28181;BME280;15464;50.988;10.318;2022-09-09T04:53:45;98424.78;;;13.93;88.60
28181;BME280;15464;50.988;10.318;2022-09-09T04:56:15;98432.78;;;13.93;88.95
28181;BME280;15464;50.988;10.318;2022-09-09T04:58:42;98422.25;;;13.83;90.35
28181;BME280;15464;50.988;10.318;2022-09-09T05:01:20;98427.44;;;13.85;90.31
28181;BME280;15464;50.988;10.318;2022-09-09T05:03:51;98428.25;;;13.85;90.96
28181;BME280;15464;50.988;10.318;2022-09-09T05:06:20;98425.41;;;13.87;90.71
28181;BME280;15464;50.988;10.318;2022-09-09T05:08:47;98420.09;;;13.87;90.48
28181;BME280;15464;50.988;10.318;2022-09-09T05:11:22;98425.09;;;13.90;89.35
28181;BME280;15464;50.988;10.318;2022-09-09T05:13:53;98423.28;;;13.90;89.77
28181;BME280;15464;50.988;10.318;2022-09-09T05:16:21;98432.06;;;13.83;90.24
28181;BME280;15464;50.988;10.318;2022-09-09T05:18:49;98439.41;;;13.81;90.53
28181;BME280;15464;50.988;10.318;2022-09-09T05:21:22;98437.88;;;13.70;91.51
28181;BME280;15464;50.988;10.318;2022-09-09T05:23:49;98432.41;;;13.71;91.71
28181;BME280;15464;50.988;10.318;2022-09-09T05:26:19;98433.72;;;13.76;90.79
28181;BME280;15464;50.988;10.318;2022-09-09T05:28:46;98432.44;;;13.80;90.74
28181;BME280;15464;50.988;10.318;2022-09-09T05:31:14;98432.06;;;13.83;91.14
28181;BME280;15464;50.988;10.318;2022-09-09T05:33:44;98439.41;;;13.81;91.31
28181;BME280;15464;50.988;10.318;2022-09-09T05:36:14;98444.91;;;13.79;90.30
28181;BME280;15464;50.988;10.318;2022-09-09T05:38:42;98431.59;;;13.79;91.70
28181;BME280;15464;50.988;10.318;2022-09-09T05:41:09;98440.56;;;13.78;91.24
28181;BME280;15464;50.988;10.318;2022-09-09T05:43:38;98437.41;;;13.83;90.75
28181;BME280;15464;50.988;10.318;2022-09-09T05:46:09;98433.06;;;13.82;91.58
28181;BME280;15464;50.988;10.318;2022-09-09T05:48:38;98443.75;;;13.90;91.21
28181;BME280;15464;50.988;10.318;2022-09-09T05:51:07;98448.78;;;13.93;90.86
28181;BME280;15464;50.988;10.318;2022-09-09T05:53:34;98445.09;;;13.94;91.13
28181;BME280;15464;50.988;10.318;2022-09-09T05:56:07;98449.75;;;14.00;90.95
28181;BME280;15464;50.988;10.318;2022-09-09T05:58:37;98457.78;;;14.08;91.23
28181;BME280;15464;50.988;10.318;2022-09-09T06:01:12;98460.63;;;14.14;91.06
28181;BME280;15464;50.988;10.318;2022-09-09T06:03:41;98466.28;;;14.20;91.43
28181;BME280;15464;50.988;10.318;2022-09-09T06:06:11;98459.47;;;14.25;90.97
28181;BME280;15464;50.988;10.318;2022-09-09T06:08:39;98469.81;;;14.28;90.48
28181;BME280;15464;50.988;10.318;2022-09-09T06:11:12;98465.16;;;14.30;90.76
28181;BME280;15464;50.988;10.318;2022-09-09T06:13:39;98477.84;;;14.36;91.35
28181;BME280;15464;50.988;10.318;2022-09-09T06:16:11;98472.19;;;14.39;90.20
28181;BME280;15464;50.988;10.318;2022-09-09T06:18:39;98476.69;;;14.39;90.50
28181;BME280;15464;50.988;10.318;2022-09-09T06:21:09;98476.53;;;14.40;89.96
28181;BME280;15464;50.988;10.318;2022-09-09T06:23:39;98480.50;;;14.44;90.25
28181;BME280;15464;50.988;10.318;2022-09-09T06:26:10;98472.84;;;14.49;90.48
28181;BME280;15464;50.988;10.318;2022-09-09T06:28:37;98487.84;;;14.59;89.86
28181;BME280;15464;50.988;10.318;2022-09-09T06:31:07;98484.31;;;14.74;89.34
28181;BME280;15464;50.988;10.318;2022-09-09T06:33:36;98473.81;;;14.89;89.03
28181;BME280;15464;50.988;10.318;2022-09-09T06:36:05;98469.09;;;14.99;88.18
28181;BME280;15464;50.988;10.318;2022-09-09T06:38:32;98467.25;;;15.08;88.52
28181;BME280;15464;50.988;10.318;2022-09-09T06:40:59;98463.72;;;15.15;88.19
28181;BME280;15464;50.988;10.318;2022-09-09T06:43:26;98458.00;;;15.26;87.67
28181;BME280;15464;50.988;10.318;2022-09-09T06:46:00;98454.66;;;15.32;87.29
28181;BME280;15464;50.988;10.318;2022-09-09T06:48:28;98455.16;;;15.36;86.84
28181;BME280;15464;50.988;10.318;2022-09-09T06:51:05;98463.13;;;15.44;86.66
28181;BME280;15464;50.988;10.318;2022-09-09T06:53:36;98453.94;;;15.47;85.64
28181;BME280;15464;50.988;10.318;2022-09-09T06:56:17;98458.75;;;15.51;86.37
28181;BME280;15464;50.988;10.318;2022-09-09T06:58:45;98469.63;;;15.58;85.98
28181;BME280;15464;50.988;10.318;2022-09-09T07:01:14;98467.25;;;15.63;85.09
28181;BME280;15464;50.988;10.318;2022-09-09T07:03:41;98464.25;;;15.58;84.05
28181;BME280;15464;50.988;10.318;2022-09-09T07:06:09;98465.78;;;15.60;84.01
28181;BME280;15464;50.988;10.318;2022-09-09T07:08:41;98464.53;;;15.71;85.14
28181;BME280;15464;50.988;10.318;2022-09-09T07:11:08;98451.47;;;15.76;84.71
28181;BME280;15464;50.988;10.318;2022-09-09T07:13:37;98452.47;;;15.75;83.38
28181;BME280;15464;50.988;10.318;2022-09-09T07:16:06;98449.75;;;15.83;83.60
28181;BME280;15464;50.988;10.318;2022-09-09T07:18:33;98451.97;;;16.02;82.31
28181;BME280;15464;50.988;10.318;2022-09-09T07:21:02;98445.16;;;16.23;81.39
28181;BME280;15464;50.988;10.318;2022-09-09T07:23:30;98455.56;;;16.40;80.80
28181;BME280;15464;50.988;10.318;2022-09-09T07:26:02;98450.56;;;16.60;80.56
28181;BME280;15464;50.988;10.318;2022-09-09T07:28:33;98459.00;;;16.72;78.49
28181;BME280;15464;50.988;10.318;2022-09-09T07:31:01;98462.00;;;16.91;78.38
28181;BME280;15464;50.988;10.318;2022-09-09T07:33:33;98468.34;;;16.90;77.55
28181;BME280;15464;50.988;10.318;2022-09-09T07:36:05;98470.44;;;16.80;76.42
28181;BME280;15464;50.988;10.318;2022-09-09T07:38:38;98466.16;;;17.09;76.74
28181;BME280;15464;50.988;10.318;2022-09-09T07:41:07;98464.38;;;17.30;76.53
28181;BME280;15464;50.988;10.318;2022-09-09T07:43:41;98467.56;;;17.49;74.89
28181;BME280;15464;50.988;10.318;2022-09-09T07:46:10;98477.31;;;17.56;74.66
28181;BME280;15464;50.988;10.318;2022-09-09T07:48:43;98481.44;;;17.67;72.74
28181;BME280;15464;50.988;10.318;2022-09-09T07:51:13;98475.00;;;17.83;72.80
28181;BME280;15464;50.988;10.318;2022-09-09T07:53:43;98482.09;;;18.05;72.73
28181;BME280;15464;50.988;10.318;2022-09-09T07:56:12;98486.81;;;18.03;71.39
28181;BME280;15464;50.988;10.318;2022-09-09T07:58:40;98477.81;;;18.10;71.93
28181;BME280;15464;50.988;10.318;2022-09-09T08:01:13;98487.38;;;18.20;72.45
28181;BME280;15464;50.988;10.318;2022-09-09T08:03:40;98483.94;;;18.04;71.50
28181;BME280;15464;50.988;10.318;2022-09-09T08:06:07;98481.41;;;18.39;71.80
28181;BME280;15464;50.988;10.318;2022-09-09T08:08:36;98487.59;;;18.39;71.27
28181;BME280;15464;50.988;10.318;2022-09-09T08:11:04;98493.47;;;18.28;70.73
28181;BME280;15464;50.988;10.318;2022-09-09T08:13:31;98485.94;;;18.17;71.78
28181;BME280;15464;50.988;10.318;2022-09-09T08:16:16;98477.88;;;18.17;70.91
28181;BME280;15464;50.988;10.318;2022-09-09T08:18:43;98489.19;;;18.34;73.34
28181;BME280;15464;50.988;10.318;2022-09-09T08:21:14;98483.09;;;18.25;71.70
28181;BME280;15464;50.988;10.318;2022-09-09T08:23:42;98491.81;;;18.27;71.16
28181;BME280;15464;50.988;10.318;2022-09-09T08:26:14;98500.44;;;18.44;72.65
28181;BME280;15464;50.988;10.318;2022-09-09T08:28:41;98499.47;;;18.30;71.43
28181;BME280;15464;50.988;10.318;2022-09-09T08:31:09;98501.53;;;18.28;71.27
28181;BME280;15464;50.988;10.318;2022-09-09T08:33:37;98501.47;;;18.22;71.43
28181;BME280;15464;50.988;10.318;2022-09-09T08:36:05;98500.75;;;18.13;71.17
28181;BME280;15464;50.988;10.318;2022-09-09T08:38:33;98507.44;;;18.02;71.10
28181;BME280;15464;50.988;10.318;2022-09-09T08:44:04;98495.94;;;18.08;71.23
28181;BME280;15464;50.988;10.318;2022-09-09T08:46:42;98495.22;;;18.00;71.32
28181;BME280;15464;50.988;10.318;2022-09-09T08:49:38;98500.47;;;18.08;71.31
28181;BME280;15464;50.988;10.318;2022-09-09T08:52:13;98512.06;;;17.94;70.23
28181;BME280;15464;50.988;10.318;2022-09-09T08:54:42;98516.25;;;17.82;71.99
28181;BME280;15464;50.988;10.318;2022-09-09T08:57:28;98512.88;;;17.73;71.85
28181;BME280;15464;50.988;10.318;2022-09-09T08:59:57;98522.50;;;17.67;72.80
28181;BME280;15464;50.988;10.318;2022-09-09T09:02:31;98519.16;;;17.65;72.31
28181;BME280;15464;50.988;10.318;2022-09-09T09:08:25;98527.16;;;17.95;70.76
28181;BME280;15464;50.988;10.318;2022-09-09T09:10:57;98514.16;;;18.13;71.71
28181;BME280;15464;50.988;10.318;2022-09-09T09:13:55;98521.47;;;18.19;71.89
28181;BME280;15464;50.988;10.318;2022-09-09T09:16:30;98517.00;;;18.26;72.14
28181;BME280;15464;50.988;10.318;2022-09-09T09:18:59;98513.81;;;18.37;71.54
28181;BME280;15464;50.988;10.318;2022-09-09T09:21:43;98511.31;;;18.14;70.62
28181;BME280;15464;50.988;10.318;2022-09-09T09:24:18;98517.09;;;18.18;70.68
28181;BME280;15464;50.988;10.318;2022-09-09T09:26:47;98516.88;;;18.34;71.39
28181;BME280;15464;50.988;10.318;2022-09-09T09:29:17;98521.34;;;18.27;69.77
28181;BME280;15464;50.988;10.318;2022-09-09T09:31:48;98512.13;;;18.15;71.27
28181;BME280;15464;50.988;10.318;2022-09-09T09:34:17;98519.94;;;18.31;71.48
28181;BME280;15464;50.988;10.318;2022-09-09T09:36:52;98502.81;;;18.32;70.09
28181;BME280;15464;50.988;10.318;2022-09-09T09:42:11;98508.97;;;18.47;70.19
28181;BME280;15464;50.988;10.318;2022-09-09T09:44:40;98509.75;;;18.63;69.65
28181;BME280;15464;50.988;10.318;2022-09-09T09:47:14;98506.16;;;18.77;69.59
28181;BME280;15464;50.988;10.318;2022-09-09T09:50:18;98504.63;;;18.68;68.10
28181;BME280;15464;50.988;10.318;2022-09-09T09:52:54;98506.56;;;18.74;66.24
28181;BME280;15464;50.988;10.318;2022-09-09T09:55:22;98505.31;;;18.76;66.33
28181;BME280;15464;50.988;10.318;2022-09-09T09:57:50;98503.09;;;18.80;66.81
28181;BME280;15464;50.988;10.318;2022-09-09T10:00:20;98494.97;;;19.01;66.75
28181;BME280;15464;50.988;10.318;2022-09-09T10:02:47;98493.81;;;19.10;65.80
28181;BME280;15464;50.988;10.318;2022-09-09T10:05:18;98496.19;;;19.26;65.61
28181;BME280;15464;50.988;10.318;2022-09-09T10:08:12;98494.25;;;19.42;66.16
28181;BME280;15464;50.988;10.318;2022-09-09T10:13:26;98504.72;;;19.37;63.43
28181;BME280;15464;50.988;10.318;2022-09-09T10:18:38;98497.44;;;19.30;62.23
28181;BME280;15464;50.988;10.318;2022-09-09T10:26:29;98477.78;;;19.58;62.79
28181;BME280;15464;50.988;10.318;2022-09-09T10:40:47;98475.00;;;19.79;59.12
28181;BME280;15464;50.988;10.318;2022-09-09T10:42:47;98464.03;;;19.87;58.46
28181;BME280;15464;50.988;10.318;2022-09-09T10:45:27;98477.50;;;19.87;57.98
28181;BME280;15464;50.988;10.318;2022-09-09T10:48:19;98466.72;;;19.87;57.93
28181;BME280;15464;50.988;10.318;2022-09-09T10:51:06;98471.47;;;19.79;58.59
28181;BME280;15464;50.988;10.318;2022-09-09T10:53:51;98470.19;;;19.74;58.36
28181;BME280;15464;50.988;10.318;2022-09-09T10:56:21;98453.78;;;20.10;57.16
28181;BME280;15464;50.988;10.318;2022-09-09T10:58:52;98467.94;;;20.39;58.25
28181;BME280;15464;50.988;10.318;2022-09-09T11:01:26;98460.00;;;20.31;56.04
28181;BME280;15464;50.988;10.318;2022-09-09T11:04:28;98449.06;;;20.39;55.67
28181;BME280;15464;50.988;10.318;2022-09-09T11:06:54;98467.94;;;20.52;56.18
28181;BME280;15464;50.988;10.318;2022-09-09T11:09:25;98470.00;;;20.37;56.76
28181;BME280;15464;50.988;10.318;2022-09-09T11:11:56;98469.13;;;20.17;56.51
28181;BME280;15464;50.988;10.318;2022-09-09T11:14:31;98460.91;;;20.64;55.66
28181;BME280;15464;50.988;10.318;2022-09-09T11:17:10;98466.09;;;20.85;55.58
28181;BME280;15464;50.988;10.318;2022-09-09T11:19:41;98459.44;;;20.68;55.47
28181;BME280;15464;50.988;10.318;2022-09-09T11:22:35;98459.88;;;20.65;56.84
28181;BME280;15464;50.988;10.318;2022-09-09T11:25:18;98463.38;;;20.46;58.47
28181;BME280;15464;50.988;10.318;2022-09-09T11:30:22;98457.38;;;20.57;58.29
28181;BME280;15464;50.988;10.318;2022-09-09T11:41:50;98456.56;;;20.89;58.95
28181;BME280;15464;50.988;10.318;2022-09-09T11:44:19;98458.41;;;20.56;59.96
28181;BME280;15464;50.988;10.318;2022-09-09T11:46:53;98456.28;;;20.25;60.97
28181;BME280;15464;50.988;10.318;2022-09-09T11:49:42;98457.16;;;20.39;59.19
28181;BME280;15464;50.988;10.318;2022-09-09T11:52:35;98451.38;;;20.48;58.27
28181;BME280;15464;50.988;10.318;2022-09-09T11:58:04;98440.38;;;20.50;58.95
28181;BME280;15464;50.988;10.318;2022-09-09T12:00:35;98439.31;;;20.38;58.54
28181;BME280;15464;50.988;10.318;2022-09-09T12:03:04;98443.28;;;20.42;58.82
28181;BME280;15464;50.988;10.318;2022-09-09T12:05:40;98432.09;;;20.58;59.42
28181;BME280;15464;50.988;10.318;2022-09-09T12:08:16;98445.34;;;20.40;58.84
28181;BME280;15464;50.988;10.318;2022-09-09T12:10:57;98448.25;;;20.38;58.01
28181;BME280;15464;50.988;10.318;2022-09-09T12:13:26;98444.09;;;20.49;58.77
28181;BME280;15464;50.988;10.318;2022-09-09T12:15:55;98448.44;;;20.50;58.16
28181;BME280;15464;50.988;10.318;2022-09-09T12:23:45;98445.72;;;20.24;56.89
28181;BME280;15464;50.988;10.318;2022-09-09T12:26:46;98445.34;;;20.40;56.38
28181;BME280;15464;50.988;10.318;2022-09-09T12:29:52;98448.66;;;20.55;54.03
28181;BME280;15464;50.988;10.318;2022-09-09T12:32:25;98459.44;;;20.42;55.77
28181;BME280;15464;50.988;10.318;2022-09-09T12:35:07;98457.53;;;20.23;54.61
28181;BME280;15464;50.988;10.318;2022-09-09T12:38:00;98465.59;;;20.23;56.22
28181;BME280;15464;50.988;10.318;2022-09-09T12:40:29;98465.06;;;20.60;56.26
28181;BME280;15464;50.988;10.318;2022-09-09T12:42:58;98462.13;;;20.55;54.75
28181;BME280;15464;50.988;10.318;2022-09-09T12:45:30;98453.22;;;20.35;53.20
28181;BME280;15464;50.988;10.318;2022-09-09T12:48:00;98457.38;;;20.57;54.37
28181;BME280;15464;50.988;10.318;2022-09-09T12:50:30;98464.03;;;20.61;53.32
28181;BME280;15464;50.988;10.318;2022-09-09T12:53:00;98461.94;;;20.50;52.74
28181;BME280;15464;50.988;10.318;2022-09-09T12:55:30;98454.47;;;20.52;52.30
28181;BME280;15464;50.988;10.318;2022-09-09T12:58:01;98462.75;;;20.44;53.27
28181;BME280;15464;50.988;10.318;2022-09-09T13:00:33;98451.59;;;20.60;53.69
28181;BME280;15464;50.988;10.318;2022-09-09T13:03:03;98450.13;;;20.64;53.67
28181;BME280;15464;50.988;10.318;2022-09-09T13:05:41;98446.59;;;20.70;53.77
28181;BME280;15464;50.988;10.318;2022-09-09T13:08:12;98442.44;;;20.68;52.73
28181;BME280;15464;50.988;10.318;2022-09-09T13:10:43;98439.56;;;20.82;54.25
28181;BME280;15464;50.988;10.318;2022-09-09T13:13:23;98441.66;;;20.74;52.87
28181;BME280;15464;50.988;10.318;2022-09-09T13:15:53;98445.13;;;21.07;52.05
28181;BME280;15464;50.988;10.318;2022-09-09T13:18:30;98429.41;;;21.68;49.26
28181;BME280;15464;50.988;10.318;2022-09-09T13:20:58;98435.53;;;21.95;48.07
28181;BME280;15464;50.988;10.318;2022-09-09T13:23:28;98444.41;;;22.40;50.17
28181;BME280;15464;50.988;10.318;2022-09-09T13:25:58;98432.28;;;22.18;46.94
28181;BME280;15464;50.988;10.318;2022-09-09T13:28:28;98422.44;;;22.30;47.44
28181;BME280;15464;50.988;10.318;2022-09-09T13:31:03;98422.41;;;22.86;44.54
28181;BME280;15464;50.988;10.318;2022-09-09T13:33:38;98418.53;;;23.01;44.48
28181;BME280;15464;50.988;10.318;2022-09-09T13:36:10;98414.72;;;23.08;43.43
28181;BME280;15464;50.988;10.318;2022-09-09T13:38:52;98401.69;;;23.23;43.51
28181;BME280;15464;50.988;10.318;2022-09-09T13:41:21;98391.16;;;23.52;44.16
28181;BME280;15464;50.988;10.318;2022-09-09T13:43:50;98397.03;;;23.67;42.96
28181;BME280;15464;50.988;10.318;2022-09-09T13:46:38;98395.31;;;23.84;40.04
28181;BME280;15464;50.988;10.318;2022-09-09T13:51:46;98411.75;;;23.71;40.97
28181;BME280;15464;50.988;10.318;2022-09-09T13:54:15;98404.53;;;23.28;41.03
28181;BME280;15464;50.988;10.318;2022-09-09T13:56:42;98408.28;;;23.27;41.12
28181;BME280;15464;50.988;10.318;2022-09-09T13:59:12;98402.50;;;23.42;40.97
28181;BME280;15464;50.988;10.318;2022-09-09T14:01:39;98396.09;;;23.37;42.23
28181;BME280;15464;50.988;10.318;2022-09-09T14:04:06;98404.66;;;22.97;42.17
28181;BME280;15464;50.988;10.318;2022-09-09T14:06:34;98413.41;;;22.68;41.21
28181;BME280;15464;50.988;10.318;2022-09-09T14:09:04;98400.66;;;22.50;39.96
28181;BME280;15464;50.988;10.318;2022-09-09T14:11:31;98397.25;;;22.61;40.86
28181;BME280;15464;50.988;10.318;2022-09-09T14:13:57;98396.69;;;23.02;39.33
28181;BME280;15464;50.988;10.318;2022-09-09T14:16:24;98378.38;;;23.59;40.12
28181;BME280;15464;50.988;10.318;2022-09-09T14:18:54;98377.72;;;23.75;39.93
28181;BME280;15464;50.988;10.318;2022-09-09T14:21:23;98385.56;;;23.65;40.23
28181;BME280;15464;50.988;10.318;2022-09-09T14:23:50;98378.44;;;23.52;40.71
28181;BME280;15464;50.988;10.318;2022-09-09T14:26:16;98378.66;;;23.51;40.37
28181;BME280;15464;50.988;10.318;2022-09-09T14:28:45;98380.16;;;22.92;41.61
28181;BME280;15464;50.988;10.318;2022-09-09T14:31:22;98372.63;;;23.30;41.78
28181;BME280;15464;50.988;10.318;2022-09-09T14:33:50;98377.91;;;23.25;39.84
28181;BME280;15464;50.988;10.318;2022-09-09T14:36:17;98366.25;;;23.25;39.47
28181;BME280;15464;50.988;10.318;2022-09-09T14:38:44;98370.25;;;23.22;38.44
28181;BME280;15464;50.988;10.318;2022-09-09T14:41:12;98375.88;;;23.03;38.00
28181;BME280;15464;50.988;10.318;2022-09-09T14:43:39;98356.41;;;23.12;38.68