sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2024-02-16T00:01:17;29.10;;;11.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:03:43;35.17;;;11.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:06:09;28.10;;;9.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:08:35;29.53;;;10.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:11:03;31.23;;;11.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:13:29;29.53;;;11.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:15:55;28.70;;;11.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:18:22;33.93;;;11.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:20:47;38.17;;;10.53;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:23:13;53.30;;;12.33;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:25:39;53.43;;;11.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:28:05;45.13;;;11.33;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:30:31;55.07;;;12.13;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:32:57;44.63;;;11.23;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:35:22;61.17;;;13.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:37:48;64.23;;;12.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:40:14;44.77;;;12.03;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:42:39;45.53;;;11.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:45:05;48.50;;;11.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:47:31;34.60;;;10.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:49:57;43.90;;;11.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:52:23;57.53;;;11.47;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:54:49;38.23;;;11.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:57:15;45.80;;;11.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T00:59:41;39.03;;;10.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:02:07;37.73;;;11.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:04:33;51.73;;;10.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:06:59;42.63;;;11.03;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:09:24;35.43;;;10.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:11:50;47.60;;;11.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:14:15;27.07;;;9.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:16:41;42.67;;;10.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:19:07;30.30;;;9.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:21:34;46.30;;;10.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:24:00;32.00;;;9.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:26:26;59.67;;;9.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:28:53;34.10;;;10.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:31:18;34.33;;;9.13;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:33:44;43.63;;;10.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:36:10;27.63;;;9.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:38:35;29.93;;;9.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:41:01;33.93;;;9.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:43:27;26.93;;;8.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:45:53;28.07;;;8.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:48:19;24.10;;;8.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:50:45;33.47;;;9.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:53:12;28.60;;;8.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:55:43;36.73;;;10.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T01:58:13;27.43;;;9.03;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:00:39;30.67;;;9.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:03:06;32.43;;;9.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:05:32;27.80;;;8.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:07:58;23.87;;;8.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:10:23;21.17;;;8.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:12:49;44.83;;;9.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:15:15;26.47;;;7.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:17:40;29.23;;;9.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:20:06;19.17;;;8.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:22:35;27.53;;;8.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:25:04;31.07;;;8.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:27:30;23.40;;;8.13;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:29:56;23.03;;;8.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:32:23;26.00;;;8.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:34:49;19.43;;;7.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:37:18;26.80;;;8.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:39:43;15.40;;;7.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:42:09;22.33;;;7.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:44:35;20.73;;;7.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:47:01;21.27;;;8.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:49:26;22.87;;;7.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:51:52;15.73;;;7.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:54:17;16.50;;;7.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:56:43;17.97;;;6.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T02:59:09;15.83;;;6.77;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:01:35;19.40;;;7.33;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:04:02;13.47;;;6.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:06:28;14.43;;;5.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:08:53;15.20;;;6.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:11:19;14.93;;;6.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:13:45;14.33;;;6.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:16:11;12.93;;;6.53;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:18:37;13.87;;;6.53;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:21:02;11.40;;;6.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:23:28;11.83;;;6.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:25:54;15.93;;;6.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:28:19;12.77;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:30:48;11.27;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:33:14;10.30;;;6.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:35:39;12.37;;;5.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:38:05;10.23;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:40:31;9.93;;;5.53;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:42:57;10.40;;;6.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:45:23;11.57;;;5.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:47:49;10.87;;;5.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:50:17;10.60;;;5.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:52:44;9.97;;;5.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:55:09;11.07;;;5.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T03:57:35;8.00;;;5.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:00:02;7.30;;;4.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:02:30;7.73;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:04:56;10.57;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:07:21;6.63;;;4.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:09:47;7.13;;;4.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:12:13;6.70;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:14:39;7.17;;;4.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:17:06;5.67;;;4.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:19:32;8.27;;;5.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:21:59;7.30;;;4.13;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:24:24;5.47;;;3.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:26:50;6.50;;;3.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:29:16;6.70;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:31:41;6.63;;;4.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:34:10;5.73;;;3.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:36:35;5.83;;;3.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:39:01;5.57;;;3.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:41:27;5.13;;;3.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:43:53;5.50;;;4.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:46:18;6.87;;;3.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:48:44;5.17;;;4.13;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:51:13;6.20;;;3.77;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:53:39;6.47;;;3.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:56:05;6.47;;;3.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T04:58:31;6.80;;;3.23;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:00:57;4.80;;;3.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:03:22;3.97;;;3.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:05:49;4.23;;;3.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:08:14;4.73;;;3.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:10:40;4.50;;;3.23;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:13:06;3.33;;;2.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:15:31;4.87;;;3.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:17:57;3.77;;;2.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:20:23;3.53;;;2.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:22:50;4.87;;;2.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:25:16;3.17;;;2.53;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:27:45;3.13;;;2.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:30:14;4.07;;;2.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:32:40;3.60;;;2.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:35:07;2.90;;;2.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:37:42;2.67;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:40:16;3.17;;;2.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:42:55;3.50;;;2.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:45:23;2.87;;;2.13;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:47:49;2.53;;;2.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:50:15;2.43;;;2.23;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:52:42;2.87;;;2.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:55:08;2.77;;;2.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T05:57:35;2.40;;;2.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:00:04;2.20;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:02:31;2.27;;;2.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:04:57;2.47;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:07:24;1.87;;;1.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:09:50;2.67;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:12:16;1.80;;;1.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:14:41;2.03;;;1.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:17:07;2.00;;;1.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:19:34;1.80;;;1.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:22:02;2.33;;;1.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:24:28;2.13;;;1.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:26:53;2.67;;;1.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:29:19;2.47;;;1.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:31:46;2.10;;;1.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:34:12;2.00;;;1.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:36:39;1.93;;;1.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:39:04;2.10;;;1.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:41:30;4.40;;;2.03;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:43:55;3.10;;;1.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:46:21;2.57;;;1.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:48:47;2.33;;;1.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:51:13;3.27;;;1.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:53:39;2.83;;;2.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:56:04;2.40;;;1.67;;
10281;SDS011;5186;59.472;18.048;2024-02-16T06:58:30;2.20;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:00:56;1.93;;;1.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:03:23;2.63;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:05:48;2.30;;;1.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:08:14;2.67;;;1.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:10:40;2.70;;;2.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:13:05;2.43;;;2.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:15:31;1.77;;;1.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:17:57;2.17;;;1.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:20:23;2.03;;;1.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:22:48;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:25:16;2.23;;;1.77;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:27:42;2.87;;;1.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:30:08;1.57;;;1.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:32:36;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:35:01;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:37:28;1.73;;;1.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:39:54;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:42:19;1.50;;;1.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:44:45;2.17;;;1.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:47:11;1.47;;;1.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:49:37;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:52:04;1.70;;;1.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:54:30;2.13;;;1.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:56:56;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T07:59:24;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:01:50;1.40;;;1.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:04:16;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:06:41;3.13;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:09:07;2.43;;;1.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:11:32;1.60;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:13:58;1.57;;;1.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:16:26;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:18:52;1.43;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:21:18;1.53;;;1.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:23:44;1.43;;;1.33;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:26:09;2.00;;;1.23;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:28:35;1.13;;;1.03;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:31:01;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:33:26;1.83;;;1.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:35:52;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:38:17;3.80;;;1.37;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:40:43;3.50;;;1.43;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:43:09;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:45:34;1.80;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:48:00;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:50:28;2.23;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:52:54;1.80;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:55:20;2.27;;;1.27;;
10281;SDS011;5186;59.472;18.048;2024-02-16T08:57:45;1.30;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:00:11;2.07;;;1.33;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:02:38;1.43;;;1.33;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:05:04;3.17;;;1.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:07:30;2.93;;;2.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:09:56;30.77;;;22.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:12:22;6.03;;;4.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:14:48;1.90;;;1.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:17:13;1.47;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:19:39;1.47;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:22:05;1.33;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:24:31;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:26:57;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:29:28;1.20;;;0.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:31:54;1.40;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:34:19;1.23;;;0.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:36:45;1.73;;;1.63;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:39:11;1.97;;;1.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:41:36;1.30;;;1.17;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:44:06;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:46:32;1.37;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:49:02;1.10;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:51:29;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:53:55;1.23;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:56:21;3.37;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T09:58:47;2.37;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:01:19;1.30;;;1.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:03:45;2.07;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:06:11;2.13;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:08:53;2.47;;;1.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:11:22;3.57;;;1.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:16:28;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:18:56;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:21:29;0.63;;;0.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:24:07;1.40;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:26:35;1.50;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:29:14;1.23;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:31:44;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:34:10;1.67;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:36:36;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:39:04;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:41:40;1.87;;;0.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:44:06;1.30;;;0.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:46:33;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:48:59;1.17;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:51:28;1.27;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:54:03;0.83;;;0.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:56:34;0.73;;;0.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T10:59:04;2.50;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:01:39;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:04:08;0.77;;;0.53;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:06:44;1.33;;;0.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:09:11;1.03;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:11:55;0.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:14:33;1.57;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:17:01;1.23;;;0.57;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:19:26;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:22:15;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:24:42;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:27:10;2.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:29:40;1.50;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:32:07;1.33;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:34:33;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:36:59;1.17;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:39:26;1.00;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:44:30;0.93;;;0.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:46:57;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:49:23;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:51:49;1.30;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:54:15;1.13;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:56:42;0.90;;;0.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T11:59:11;0.93;;;0.73;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:01:50;1.03;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:04:23;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:06:59;1.80;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:09:26;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:11:53;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:14:22;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:16:49;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:19:16;1.13;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:21:49;1.10;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:24:19;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:26:45;0.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:29:11;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:31:44;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:34:11;1.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:36:40;1.73;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:39:07;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:41:34;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:44:00;1.03;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:46:26;0.77;;;0.77;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:48:53;2.30;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:51:19;1.03;;;0.97;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:53:45;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:56:10;1.17;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T12:58:36;1.17;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:01:02;1.03;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:03:31;1.23;;;1.07;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:06:00;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:08:27;2.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:10:53;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:13:19;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:15:45;0.77;;;0.77;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:18:12;0.97;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:20:38;1.57;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:23:04;1.63;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:25:30;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:27:55;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:30:21;1.20;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:32:47;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:35:13;0.87;;;0.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:37:39;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:40:06;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:42:36;2.07;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:45:06;0.87;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:47:32;1.17;;;0.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:49:58;1.27;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:52:24;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:54:50;1.10;;;0.93;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:57:16;0.97;;;0.70;;
10281;SDS011;5186;59.472;18.048;2024-02-16T13:59:42;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:02:08;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:04:34;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:07:01;1.10;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:09:26;1.23;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:11:52;1.30;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:14:23;1.37;;;0.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:16:49;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:19:15;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:21:42;0.83;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:24:08;1.03;;;0.80;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:26:35;1.07;;;0.87;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:29:01;2.03;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:31:27;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:33:53;0.93;;;0.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:36:19;1.13;;;0.83;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:38:45;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:41:10;1.30;;;1.10;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:43:36;1.90;;;1.50;;
10281;SDS011;5186;59.472;18.048;2024-02-16T14:46:02;2.70;;;1.87;;