sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2022-12-22T00:01:35;14.30;66.00
51029;DHT22;37054;52.054;8.600;2022-12-22T00:04:20;14.30;66.00
51029;DHT22;37054;52.054;8.600;2022-12-22T00:07:04;14.30;66.10
51029;DHT22;37054;52.054;8.600;2022-12-22T00:09:49;14.30;65.90
51029;DHT22;37054;52.054;8.600;2022-12-22T00:12:33;14.40;65.90
51029;DHT22;37054;52.054;8.600;2022-12-22T00:15:17;14.40;65.80
51029;DHT22;37054;52.054;8.600;2022-12-22T00:18:02;14.40;65.90
51029;DHT22;37054;52.054;8.600;2022-12-22T00:20:47;14.50;66.10
51029;DHT22;37054;52.054;8.600;2022-12-22T00:23:31;14.40;66.00
51029;DHT22;37054;52.054;8.600;2022-12-22T00:26:16;14.50;65.90
51029;DHT22;37054;52.054;8.600;2022-12-22T00:29:00;14.50;65.90
51029;DHT22;37054;52.054;8.600;2022-12-22T00:31:44;14.60;66.00
51029;DHT22;37054;52.054;8.600;2022-12-22T00:34:29;14.70;66.00
51029;DHT22;37054;52.054;8.600;2022-12-22T00:37:15;14.70;65.80
51029;DHT22;37054;52.054;8.600;2022-12-22T00:40:00;14.70;65.90
51029;DHT22;37054;52.054;8.600;2022-12-22T00:42:44;14.70;65.70
51029;DHT22;37054;52.054;8.600;2022-12-22T00:45:28;14.80;65.70
51029;DHT22;37054;52.054;8.600;2022-12-22T00:48:20;14.80;65.50
51029;DHT22;37054;52.054;8.600;2022-12-22T00:51:04;14.80;65.60
51029;DHT22;37054;52.054;8.600;2022-12-22T00:53:49;14.90;65.60
51029;DHT22;37054;52.054;8.600;2022-12-22T00:56:33;15.00;65.60
51029;DHT22;37054;52.054;8.600;2022-12-22T00:59:17;15.00;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T01:02:01;15.00;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T01:04:45;15.10;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T01:07:30;15.10;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T01:10:14;15.10;65.20
51029;DHT22;37054;52.054;8.600;2022-12-22T01:12:59;15.20;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T01:15:43;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:18:27;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:21:11;15.20;65.20
51029;DHT22;37054;52.054;8.600;2022-12-22T01:23:56;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:26:40;15.20;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T01:29:24;15.20;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T01:32:10;15.20;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T01:34:56;15.30;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T01:37:41;15.30;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T01:40:25;15.30;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T01:43:18;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:49:06;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:51:50;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:54:34;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T01:57:18;15.30;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T02:00:03;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T02:02:47;15.20;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T02:05:31;15.20;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T02:08:21;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T02:17:16;15.20;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T02:23:05;15.10;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T02:26:02;15.10;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T02:28:49;15.10;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T02:31:36;15.10;65.50
51029;DHT22;37054;52.054;8.600;2022-12-22T02:34:20;15.10;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T02:37:25;15.10;65.50
51029;DHT22;37054;52.054;8.600;2022-12-22T02:40:11;15.10;65.50
51029;DHT22;37054;52.054;8.600;2022-12-22T02:43:10;15.20;65.60
51029;DHT22;37054;52.054;8.600;2022-12-22T02:46:04;15.20;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T02:48:54;15.20;65.50
51029;DHT22;37054;52.054;8.600;2022-12-22T02:51:42;15.20;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T02:54:28;15.20;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T02:57:14;15.20;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T02:59:58;15.30;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T03:02:43;15.30;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T03:05:27;15.30;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T03:08:11;15.40;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T03:10:55;15.40;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T03:13:39;15.50;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T03:16:24;15.50;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T03:19:08;15.60;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T03:21:52;15.70;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T03:24:36;15.60;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T03:27:20;15.60;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T03:29:46;15.60;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T03:32:11;15.60;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T03:34:37;15.50;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T03:37:02;15.50;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T03:39:28;15.50;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T03:41:53;15.40;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T03:44:37;15.40;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T03:47:22;15.40;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T03:49:47;15.40;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T03:52:12;15.40;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T03:54:38;15.40;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T03:57:03;15.40;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T03:59:29;15.40;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:01:54;15.40;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:04:21;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:06:47;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:09:12;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:11:38;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:14:36;15.30;64.00
51029;DHT22;37054;52.054;8.600;2022-12-22T04:17:02;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:19:27;15.20;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:21:53;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:24:18;15.30;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T04:26:44;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:29:09;15.20;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:31:34;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:34:00;15.20;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:36:25;15.20;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:38:51;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:41:16;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:43:42;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:46:07;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:48:33;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T04:50:58;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:53:24;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:55:54;15.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T04:58:20;15.30;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T05:00:46;15.30;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T05:03:11;15.30;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T05:05:37;15.20;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T05:08:03;15.20;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T05:10:29;15.30;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T05:12:54;15.20;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T05:15:28;15.20;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T05:17:54;15.20;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T05:20:19;15.20;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T05:22:52;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:25:23;15.10;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:27:49;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:30:16;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:32:42;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:35:07;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:37:33;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:39:59;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:42:32;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:45:02;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:47:27;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:49:53;15.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T05:52:22;15.30;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:54:52;15.30;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:57:19;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T05:59:44;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T06:02:10;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T06:04:36;15.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T06:07:01;15.20;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T06:09:27;15.10;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T06:11:53;15.10;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T06:14:18;15.00;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T06:16:44;15.00;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T06:19:09;15.00;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T06:21:35;15.00;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T06:24:00;14.90;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T06:26:26;14.90;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T06:28:51;14.90;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T06:31:17;14.90;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T06:33:42;14.90;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T06:36:09;14.90;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T06:38:35;14.90;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T06:41:00;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T06:43:26;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T06:45:51;14.80;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T06:48:17;14.80;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T06:50:43;14.80;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T06:53:08;14.80;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T06:55:34;14.80;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T06:58:00;14.80;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T07:00:26;14.80;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T07:02:52;14.80;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T07:05:17;14.80;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T07:07:43;14.70;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T07:10:09;14.70;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T07:12:34;14.80;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T07:15:00;14.80;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T07:17:26;14.80;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T07:19:52;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T07:22:17;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T07:24:43;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T07:27:08;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T07:29:34;14.80;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T07:32:01;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T07:34:26;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T07:36:52;14.80;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T07:39:17;14.80;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T07:41:43;14.80;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T07:44:27;14.80;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T07:46:53;14.80;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T07:49:19;14.70;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T07:52:03;14.70;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T07:54:30;14.70;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T07:56:55;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T07:59:21;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T08:01:47;14.70;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T08:04:13;14.70;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T08:06:39;14.70;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T08:09:05;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:11:31;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:13:57;14.80;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T08:16:22;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T08:18:48;14.80;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T08:21:14;14.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T08:23:39;14.80;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:26:20;14.90;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:28:48;14.90;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:31:14;14.90;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:33:40;14.90;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T08:36:05;14.90;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T08:38:31;15.00;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T08:40:57;14.90;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T08:43:23;14.90;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T08:45:49;14.90;64.00
51029;DHT22;37054;52.054;8.600;2022-12-22T08:48:14;14.80;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T08:50:40;14.80;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T08:53:06;14.90;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T08:55:32;15.00;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T08:57:57;15.00;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T09:00:23;15.10;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T09:02:54;15.10;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T09:05:20;15.10;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T09:07:45;15.20;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T09:10:14;15.30;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T09:12:39;15.30;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T09:15:05;15.40;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T09:17:34;15.50;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T09:20:00;15.60;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T09:22:26;15.70;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T09:24:52;15.80;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T09:27:17;15.80;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T09:29:43;15.90;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T09:32:16;16.00;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T09:34:41;16.00;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T09:37:07;16.10;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T09:39:33;16.20;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T09:41:59;16.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T09:44:32;16.20;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T09:46:59;16.30;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T09:49:25;16.30;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T09:51:52;16.40;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T09:54:18;16.40;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T09:56:44;16.50;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T09:59:11;16.60;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T10:04:21;16.70;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T10:06:58;16.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T10:09:26;16.80;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T10:11:54;16.80;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T10:14:21;16.90;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T10:19:37;17.10;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T10:22:10;17.20;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T10:24:42;17.30;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T10:27:07;17.30;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T10:29:33;17.30;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T10:32:02;17.30;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T10:34:28;17.40;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T10:36:58;17.50;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T10:39:42;17.50;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T10:42:11;17.50;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T10:44:37;17.60;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T10:47:14;17.70;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T10:49:44;17.80;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T10:52:21;17.80;65.10
51029;DHT22;37054;52.054;8.600;2022-12-22T10:54:47;17.90;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T10:59:49;18.00;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T11:04:51;17.90;64.00
51029;DHT22;37054;52.054;8.600;2022-12-22T11:07:17;17.80;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T11:09:42;17.70;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T11:17:14;17.50;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T11:19:45;17.50;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T11:25:14;17.50;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T11:27:49;17.40;64.20
51029;DHT22;37054;52.054;8.600;2022-12-22T11:30:20;17.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T11:32:53;17.20;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T11:37:52;17.10;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T11:40:31;17.10;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T11:45:35;17.20;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T11:48:12;17.20;65.40
51029;DHT22;37054;52.054;8.600;2022-12-22T11:50:44;17.30;65.50
51029;DHT22;37054;52.054;8.600;2022-12-22T12:00:48;17.40;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T12:03:24;17.20;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T12:08:31;17.10;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T12:11:09;17.00;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T12:16:16;17.10;65.20
51029;DHT22;37054;52.054;8.600;2022-12-22T12:23:54;17.20;65.30
51029;DHT22;37054;52.054;8.600;2022-12-22T12:26:25;17.30;65.20
51029;DHT22;37054;52.054;8.600;2022-12-22T12:31:18;17.30;65.20
51029;DHT22;37054;52.054;8.600;2022-12-22T12:33:53;17.30;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T12:36:39;17.20;64.30
51029;DHT22;37054;52.054;8.600;2022-12-22T12:42:14;16.80;63.40
51029;DHT22;37054;52.054;8.600;2022-12-22T12:44:45;16.70;63.50
51029;DHT22;37054;52.054;8.600;2022-12-22T12:47:28;16.60;63.60
51029;DHT22;37054;52.054;8.600;2022-12-22T12:50:02;16.50;63.70
51029;DHT22;37054;52.054;8.600;2022-12-22T12:58:00;16.40;64.00
51029;DHT22;37054;52.054;8.600;2022-12-22T13:02:58;16.30;64.10
51029;DHT22;37054;52.054;8.600;2022-12-22T13:08:06;16.30;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T13:10:36;16.50;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T13:13:02;16.50;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T13:17:54;16.30;63.60
51029;DHT22;37054;52.054;8.600;2022-12-22T13:20:27;16.20;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T13:22:56;16.10;63.20
51029;DHT22;37054;52.054;8.600;2022-12-22T13:25:23;15.90;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T13:27:50;15.80;62.80
51029;DHT22;37054;52.054;8.600;2022-12-22T13:30:17;15.70;62.80
51029;DHT22;37054;52.054;8.600;2022-12-22T13:32:47;15.70;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T13:35:18;15.60;63.40
51029;DHT22;37054;52.054;8.600;2022-12-22T13:37:45;15.60;63.60
51029;DHT22;37054;52.054;8.600;2022-12-22T13:42:42;15.60;63.80
51029;DHT22;37054;52.054;8.600;2022-12-22T13:45:19;15.60;63.70
51029;DHT22;37054;52.054;8.600;2022-12-22T13:47:46;15.50;63.70
51029;DHT22;37054;52.054;8.600;2022-12-22T13:50:23;15.40;63.30
51029;DHT22;37054;52.054;8.600;2022-12-22T13:52:50;15.30;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T13:55:25;15.30;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T13:57:52;15.20;62.40
51029;DHT22;37054;52.054;8.600;2022-12-22T14:00:19;15.10;62.30
51029;DHT22;37054;52.054;8.600;2022-12-22T14:02:45;14.90;62.40
51029;DHT22;37054;52.054;8.600;2022-12-22T14:05:11;14.90;62.60
51029;DHT22;37054;52.054;8.600;2022-12-22T14:07:37;14.80;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:10:05;14.70;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:12:35;14.70;62.40
51029;DHT22;37054;52.054;8.600;2022-12-22T14:15:02;14.60;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:19:58;14.50;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:22:27;14.40;62.20
51029;DHT22;37054;52.054;8.600;2022-12-22T14:24:54;14.40;62.40
51029;DHT22;37054;52.054;8.600;2022-12-22T14:29:47;14.30;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:34:58;14.20;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:37:24;14.10;62.70
51029;DHT22;37054;52.054;8.600;2022-12-22T14:39:56;14.00;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:42:22;14.00;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T14:44:47;14.00;62.80
51029;DHT22;37054;52.054;8.600;2022-12-22T14:47:15;13.90;62.70
51029;DHT22;37054;52.054;8.600;2022-12-22T14:49:58;13.90;62.70
51029;DHT22;37054;52.054;8.600;2022-12-22T14:54:51;13.80;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T15:02:48;13.60;62.30
51029;DHT22;37054;52.054;8.600;2022-12-22T15:05:22;13.60;62.20
51029;DHT22;37054;52.054;8.600;2022-12-22T15:07:49;13.50;62.30
51029;DHT22;37054;52.054;8.600;2022-12-22T15:10:15;13.50;62.20
51029;DHT22;37054;52.054;8.600;2022-12-22T15:12:42;13.40;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T15:15:18;13.40;62.50
51029;DHT22;37054;52.054;8.600;2022-12-22T15:17:45;13.30;62.40
51029;DHT22;37054;52.054;8.600;2022-12-22T15:20:13;13.30;62.10
51029;DHT22;37054;52.054;8.600;2022-12-22T15:22:39;13.20;62.00
51029;DHT22;37054;52.054;8.600;2022-12-22T15:25:10;13.10;62.20
51029;DHT22;37054;52.054;8.600;2022-12-22T15:27:36;13.10;62.30
51029;DHT22;37054;52.054;8.600;2022-12-22T15:30:02;13.00;62.20
51029;DHT22;37054;52.054;8.600;2022-12-22T15:32:27;13.00;62.90
51029;DHT22;37054;52.054;8.600;2022-12-22T15:34:53;13.00;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T15:37:19;13.00;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T15:39:44;12.90;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T15:42:10;12.90;62.90
51029;DHT22;37054;52.054;8.600;2022-12-22T15:44:38;12.80;62.70
51029;DHT22;37054;52.054;8.600;2022-12-22T15:47:03;12.80;62.80
51029;DHT22;37054;52.054;8.600;2022-12-22T15:49:29;12.80;62.70
51029;DHT22;37054;52.054;8.600;2022-12-22T15:51:56;12.80;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T15:54:22;12.80;63.40
51029;DHT22;37054;52.054;8.600;2022-12-22T15:56:50;12.90;63.40
51029;DHT22;37054;52.054;8.600;2022-12-22T15:59:17;12.90;63.60
51029;DHT22;37054;52.054;8.600;2022-12-22T16:01:44;13.00;63.90
51029;DHT22;37054;52.054;8.600;2022-12-22T16:04:09;13.00;63.90
51029;DHT22;37054;52.054;8.600;2022-12-22T16:06:35;13.00;63.80
51029;DHT22;37054;52.054;8.600;2022-12-22T16:09:00;13.00;63.70
51029;DHT22;37054;52.054;8.600;2022-12-22T16:11:28;13.00;63.50
51029;DHT22;37054;52.054;8.600;2022-12-22T16:13:53;12.90;63.30
51029;DHT22;37054;52.054;8.600;2022-12-22T16:16:19;12.80;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T16:18:44;12.80;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T16:21:14;12.80;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T16:23:42;12.70;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T16:26:11;12.70;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T16:28:39;12.70;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T16:31:05;12.70;63.10
51029;DHT22;37054;52.054;8.600;2022-12-22T16:33:34;12.60;63.00
51029;DHT22;37054;52.054;8.600;2022-12-22T16:36:01;12.60;62.80
51029;DHT22;37054;52.054;8.600;2022-12-22T16:38:27;12.50;63.20
51029;DHT22;37054;52.054;8.600;2022-12-22T16:40:55;12.50;63.20
51029;DHT22;37054;52.054;8.600;2022-12-22T16:43:22;12.50;63.40
51029;DHT22;37054;52.054;8.600;2022-12-22T16:45:48;12.50;63.30
51029;DHT22;37054;52.054;8.600;2022-12-22T16:48:15;12.50;63.40
51029;DHT22;37054;52.054;8.600;2022-12-22T16:50:43;12.50;63.50
51029;DHT22;37054;52.054;8.600;2022-12-22T16:53:09;12.50;63.70
51029;DHT22;37054;52.054;8.600;2022-12-22T16:55:35;12.50;63.90
51029;DHT22;37054;52.054;8.600;2022-12-22T16:58:01;12.60;64.40
51029;DHT22;37054;52.054;8.600;2022-12-22T17:00:28;12.70;64.50
51029;DHT22;37054;52.054;8.600;2022-12-22T17:02:55;12.70;64.80
51029;DHT22;37054;52.054;8.600;2022-12-22T17:07:48;12.90;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T17:10:14;13.00;65.00
51029;DHT22;37054;52.054;8.600;2022-12-22T17:12:40;13.10;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T17:15:05;13.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T17:17:31;13.20;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T17:19:57;13.30;64.90
51029;DHT22;37054;52.054;8.600;2022-12-22T17:22:26;13.30;64.70
51029;DHT22;37054;52.054;8.600;2022-12-22T17:24:53;13.40;64.60
51029;DHT22;37054;52.054;8.600;2022-12-22T17:27:23;13.50;64.60