sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79671;BME280;69137;50.878;8.050;2023-05-29T00:00:14;98668.25;;;11.58;68.47
79671;BME280;69137;50.878;8.050;2023-05-29T00:02:43;98665.75;;;11.52;68.42
79671;BME280;69137;50.878;8.050;2023-05-29T00:05:13;98672.00;;;11.42;68.89
79671;BME280;69137;50.878;8.050;2023-05-29T00:07:40;98676.09;;;11.45;68.79
79671;BME280;69137;50.878;8.050;2023-05-29T00:10:07;98680.22;;;11.47;68.42
79671;BME280;69137;50.878;8.050;2023-05-29T00:12:33;98680.03;;;11.64;68.02
79671;BME280;69137;50.878;8.050;2023-05-29T00:14:58;98679.41;;;11.47;68.15
79671;BME280;69137;50.878;8.050;2023-05-29T00:17:24;98672.16;;;11.25;69.22
79671;BME280;69137;50.878;8.050;2023-05-29T00:19:50;98674.66;;;11.32;68.76
79671;BME280;69137;50.878;8.050;2023-05-29T00:22:15;98680.84;;;11.17;69.56
79671;BME280;69137;50.878;8.050;2023-05-29T00:24:41;98674.59;;;11.22;69.70
79671;BME280;69137;50.878;8.050;2023-05-29T00:27:06;98677.06;;;11.28;69.34
79671;BME280;69137;50.878;8.050;2023-05-29T00:29:32;98659.81;;;11.23;69.53
79671;BME280;69137;50.878;8.050;2023-05-29T00:31:57;98664.56;;;10.95;70.76
79671;BME280;69137;50.878;8.050;2023-05-29T00:34:23;98662.28;;;10.87;70.85
79671;BME280;69137;50.878;8.050;2023-05-29T00:36:49;98665.56;;;10.84;71.33
79671;BME280;69137;50.878;8.050;2023-05-29T00:39:14;98664.81;;;10.93;70.71
79671;BME280;69137;50.878;8.050;2023-05-29T00:41:40;98658.53;;;10.93;70.15
79671;BME280;69137;50.878;8.050;2023-05-29T00:44:06;98660.50;;;10.98;70.09
79671;BME280;69137;50.878;8.050;2023-05-29T00:46:32;98667.31;;;10.95;70.24
79671;BME280;69137;50.878;8.050;2023-05-29T00:49:01;98669.53;;;11.03;70.02
79671;BME280;69137;50.878;8.050;2023-05-29T00:51:28;98661.31;;;10.98;70.11
79671;BME280;69137;50.878;8.050;2023-05-29T00:53:54;98665.34;;;10.90;70.26
79671;BME280;69137;50.878;8.050;2023-05-29T00:56:21;98659.09;;;10.95;70.24
79671;BME280;69137;50.878;8.050;2023-05-29T00:58:49;98653.47;;;11.12;69.21
79671;BME280;69137;50.878;8.050;2023-05-29T01:01:17;98656.66;;;10.99;69.73
79671;BME280;69137;50.878;8.050;2023-05-29T01:03:43;98654.34;;;10.80;70.53
79671;BME280;69137;50.878;8.050;2023-05-29T01:06:09;98652.28;;;10.65;71.62
79671;BME280;69137;50.878;8.050;2023-05-29T01:08:35;98662.00;;;10.51;71.99
79671;BME280;69137;50.878;8.050;2023-05-29T01:13:53;98665.66;;;10.62;71.54
79671;BME280;69137;50.878;8.050;2023-05-29T01:16:59;98658.56;;;10.66;71.61
79671;BME280;69137;50.878;8.050;2023-05-29T01:22:12;98654.69;;;10.57;71.57
79671;BME280;69137;50.878;8.050;2023-05-29T01:24:58;98644.91;;;10.66;71.21
79671;BME280;69137;50.878;8.050;2023-05-29T01:27:30;98653.44;;;10.69;71.23
79671;BME280;69137;50.878;8.050;2023-05-29T01:29:58;98647.66;;;10.66;71.54
79671;BME280;69137;50.878;8.050;2023-05-29T01:32:24;98659.56;;;10.55;72.06
79671;BME280;69137;50.878;8.050;2023-05-29T01:34:51;98647.84;;;10.54;71.77
79671;BME280;69137;50.878;8.050;2023-05-29T01:37:16;98657.66;;;10.55;71.49
79671;BME280;69137;50.878;8.050;2023-05-29T01:39:42;98647.69;;;10.71;70.64
79671;BME280;69137;50.878;8.050;2023-05-29T01:42:08;98652.47;;;10.54;71.40
79671;BME280;69137;50.878;8.050;2023-05-29T01:44:34;98657.16;;;10.31;73.62
79671;BME280;69137;50.878;8.050;2023-05-29T01:47:01;98662.25;;;10.22;74.01
79671;BME280;69137;50.878;8.050;2023-05-29T01:49:28;98661.34;;;10.17;74.21
79671;BME280;69137;50.878;8.050;2023-05-29T01:51:54;98659.19;;;10.19;73.47
79671;BME280;69137;50.878;8.050;2023-05-29T01:54:20;98662.69;;;10.36;72.58
79671;BME280;69137;50.878;8.050;2023-05-29T01:56:46;98656.41;;;10.36;72.17
79671;BME280;69137;50.878;8.050;2023-05-29T01:59:12;98650.81;;;10.25;72.34
79671;BME280;69137;50.878;8.050;2023-05-29T02:01:41;98660.34;;;10.23;72.37
79671;BME280;69137;50.878;8.050;2023-05-29T02:04:07;98652.16;;;10.23;72.46
79671;BME280;69137;50.878;8.050;2023-05-29T02:06:32;98654.06;;;10.22;71.83
79671;BME280;69137;50.878;8.050;2023-05-29T02:09:01;98652.75;;;10.03;73.41
79671;BME280;69137;50.878;8.050;2023-05-29T02:11:27;98655.06;;;9.89;74.96
79671;BME280;69137;50.878;8.050;2023-05-29T02:13:52;98658.25;;;9.81;75.33
79671;BME280;69137;50.878;8.050;2023-05-29T02:16:18;98654.00;;;9.68;75.62
79671;BME280;69137;50.878;8.050;2023-05-29T02:18:45;98650.69;;;9.66;75.64
79671;BME280;69137;50.878;8.050;2023-05-29T02:21:11;98654.69;;;9.58;75.97
79671;BME280;69137;50.878;8.050;2023-05-29T02:23:36;98657.34;;;9.53;76.50
79671;BME280;69137;50.878;8.050;2023-05-29T02:26:02;98666.09;;;9.55;76.24
79671;BME280;69137;50.878;8.050;2023-05-29T02:28:27;98659.25;;;9.53;76.08
79671;BME280;69137;50.878;8.050;2023-05-29T02:30:53;98667.16;;;9.54;76.26
79671;BME280;69137;50.878;8.050;2023-05-29T02:33:19;98669.88;;;9.54;77.04
79671;BME280;69137;50.878;8.050;2023-05-29T02:35:45;98671.88;;;9.59;77.01
79671;BME280;69137;50.878;8.050;2023-05-29T02:38:10;98665.41;;;9.65;76.99
79671;BME280;69137;50.878;8.050;2023-05-29T02:40:36;98665.72;;;9.69;76.21
79671;BME280;69137;50.878;8.050;2023-05-29T02:43:01;98669.63;;;9.78;75.34
79671;BME280;69137;50.878;8.050;2023-05-29T02:45:26;98664.38;;;9.71;75.66
79671;BME280;69137;50.878;8.050;2023-05-29T02:47:52;98666.38;;;9.76;76.44
79671;BME280;69137;50.878;8.050;2023-05-29T02:50:20;98677.53;;;9.74;75.39
79671;BME280;69137;50.878;8.050;2023-05-29T02:52:45;98673.75;;;9.80;74.49
79671;BME280;69137;50.878;8.050;2023-05-29T02:55:10;98674.97;;;9.90;75.05
79671;BME280;69137;50.878;8.050;2023-05-29T02:57:36;98677.94;;;9.88;75.42
79671;BME280;69137;50.878;8.050;2023-05-29T03:00:02;98681.88;;;9.75;77.68
79671;BME280;69137;50.878;8.050;2023-05-29T03:02:31;98687.72;;;9.62;79.37
79671;BME280;69137;50.878;8.050;2023-05-29T03:04:57;98691.53;;;9.61;78.86
79671;BME280;69137;50.878;8.050;2023-05-29T03:07:22;98686.66;;;9.63;77.85
79671;BME280;69137;50.878;8.050;2023-05-29T03:09:47;98686.66;;;9.63;77.00
79671;BME280;69137;50.878;8.050;2023-05-29T03:12:13;98691.91;;;9.70;77.37
79671;BME280;69137;50.878;8.050;2023-05-29T03:14:38;98696.81;;;9.68;77.09
79671;BME280;69137;50.878;8.050;2023-05-29T03:17:05;98701.13;;;9.63;77.12
79671;BME280;69137;50.878;8.050;2023-05-29T03:19:31;98697.50;;;9.58;79.55
79671;BME280;69137;50.878;8.050;2023-05-29T03:21:56;98703.25;;;9.61;79.80
79671;BME280;69137;50.878;8.050;2023-05-29T03:30:52;98685.44;;;9.54;80.75
79671;BME280;69137;50.878;8.050;2023-05-29T03:33:20;98703.03;;;9.63;80.74
79671;BME280;69137;50.878;8.050;2023-05-29T03:36:06;98701.31;;;9.79;79.05
79671;BME280;69137;50.878;8.050;2023-05-29T03:38:32;98707.66;;;9.84;78.61
79671;BME280;69137;50.878;8.050;2023-05-29T03:40:58;98710.16;;;9.86;78.65
79671;BME280;69137;50.878;8.050;2023-05-29T03:43:23;98701.38;;;9.84;79.50
79671;BME280;69137;50.878;8.050;2023-05-29T03:45:49;98707.97;;;9.88;79.79
79671;BME280;69137;50.878;8.050;2023-05-29T03:48:14;98705.13;;;10.00;80.93
79671;BME280;69137;50.878;8.050;2023-05-29T03:50:40;98709.25;;;10.02;80.73
79671;BME280;69137;50.878;8.050;2023-05-29T03:53:06;98702.81;;;10.14;80.85
79671;BME280;69137;50.878;8.050;2023-05-29T03:55:32;98708.84;;;10.16;81.10
79671;BME280;69137;50.878;8.050;2023-05-29T03:57:57;98713.84;;;10.24;80.60
79671;BME280;69137;50.878;8.050;2023-05-29T04:00:23;98715.03;;;10.28;80.51
79671;BME280;69137;50.878;8.050;2023-05-29T04:02:48;98718.75;;;10.44;80.53
79671;BME280;69137;50.878;8.050;2023-05-29T04:05:14;98725.38;;;10.53;80.65
79671;BME280;69137;50.878;8.050;2023-05-29T04:07:39;98726.19;;;10.48;80.28
79671;BME280;69137;50.878;8.050;2023-05-29T04:10:06;98737.56;;;10.40;80.83
79671;BME280;69137;50.878;8.050;2023-05-29T04:12:34;98742.00;;;10.46;80.87
79671;BME280;69137;50.878;8.050;2023-05-29T04:14:59;98739.25;;;10.46;80.99
79671;BME280;69137;50.878;8.050;2023-05-29T04:17:25;98742.28;;;10.50;80.91
79671;BME280;69137;50.878;8.050;2023-05-29T04:19:50;98739.94;;;10.59;80.48
79671;BME280;69137;50.878;8.050;2023-05-29T04:22:16;98742.09;;;10.57;80.67
79671;BME280;69137;50.878;8.050;2023-05-29T04:24:42;98749.06;;;10.69;80.05
79671;BME280;69137;50.878;8.050;2023-05-29T04:27:08;98745.63;;;10.79;80.06
79671;BME280;69137;50.878;8.050;2023-05-29T04:29:34;98754.63;;;10.80;79.67
79671;BME280;69137;50.878;8.050;2023-05-29T04:32:00;98744.47;;;10.75;79.83
79671;BME280;69137;50.878;8.050;2023-05-29T04:34:29;98754.09;;;10.83;79.66
79671;BME280;69137;50.878;8.050;2023-05-29T04:36:58;98745.69;;;10.89;79.53
79671;BME280;69137;50.878;8.050;2023-05-29T04:39:24;98756.94;;;10.93;79.11
79671;BME280;69137;50.878;8.050;2023-05-29T04:41:51;98756.06;;;10.87;79.03
79671;BME280;69137;50.878;8.050;2023-05-29T04:44:17;98753.69;;;10.96;78.56
79671;BME280;69137;50.878;8.050;2023-05-29T04:46:42;98754.25;;;10.98;78.46
79671;BME280;69137;50.878;8.050;2023-05-29T04:49:10;98749.41;;;11.05;78.10
79671;BME280;69137;50.878;8.050;2023-05-29T04:51:35;98759.28;;;11.11;78.20
79671;BME280;69137;50.878;8.050;2023-05-29T04:54:01;98754.44;;;10.91;79.52
79671;BME280;69137;50.878;8.050;2023-05-29T04:56:27;98757.81;;;10.99;79.08
79671;BME280;69137;50.878;8.050;2023-05-29T04:58:53;98756.75;;;11.05;78.79
79671;BME280;69137;50.878;8.050;2023-05-29T05:01:18;98752.13;;;11.05;78.81
79671;BME280;69137;50.878;8.050;2023-05-29T05:03:44;98766.91;;;11.09;79.10
79671;BME280;69137;50.878;8.050;2023-05-29T05:06:10;98761.41;;;11.04;79.51
79671;BME280;69137;50.878;8.050;2023-05-29T05:08:36;98763.63;;;11.07;79.44
79671;BME280;69137;50.878;8.050;2023-05-29T05:11:02;98761.97;;;11.06;79.36
79671;BME280;69137;50.878;8.050;2023-05-29T05:13:27;98769.44;;;11.16;79.64
79671;BME280;69137;50.878;8.050;2023-05-29T05:15:53;98755.41;;;11.07;79.81
79671;BME280;69137;50.878;8.050;2023-05-29T05:18:19;98758.72;;;11.09;79.83
79671;BME280;69137;50.878;8.050;2023-05-29T05:20:45;98760.75;;;11.24;79.29
79671;BME280;69137;50.878;8.050;2023-05-29T05:23:10;98757.81;;;11.36;79.29
79671;BME280;69137;50.878;8.050;2023-05-29T05:25:37;98759.53;;;11.42;79.26
79671;BME280;69137;50.878;8.050;2023-05-29T05:28:04;98758.81;;;11.62;78.43
79671;BME280;69137;50.878;8.050;2023-05-29T05:30:30;98755.66;;;11.75;77.87
79671;BME280;69137;50.878;8.050;2023-05-29T05:32:56;98760.97;;;11.97;76.85
79671;BME280;69137;50.878;8.050;2023-05-29T05:35:21;98754.72;;;12.07;76.88
79671;BME280;69137;50.878;8.050;2023-05-29T05:37:47;98760.81;;;12.19;76.53
79671;BME280;69137;50.878;8.050;2023-05-29T05:40:12;98772.94;;;12.44;75.73
79671;BME280;69137;50.878;8.050;2023-05-29T05:42:38;98774.38;;;12.57;75.74
79671;BME280;69137;50.878;8.050;2023-05-29T05:45:04;98772.19;;;12.59;75.50
79671;BME280;69137;50.878;8.050;2023-05-29T05:47:31;98774.41;;;12.72;74.27
79671;BME280;69137;50.878;8.050;2023-05-29T05:49:56;98775.81;;;12.95;73.10
79671;BME280;69137;50.878;8.050;2023-05-29T05:52:23;98775.84;;;13.21;72.00
79671;BME280;69137;50.878;8.050;2023-05-29T05:54:49;98788.50;;;13.42;70.73
79671;BME280;69137;50.878;8.050;2023-05-29T05:57:16;98779.69;;;13.66;69.20
79671;BME280;69137;50.878;8.050;2023-05-29T05:59:41;98790.09;;;13.84;68.96
79671;BME280;69137;50.878;8.050;2023-05-29T06:02:06;98790.31;;;13.93;68.19
79671;BME280;69137;50.878;8.050;2023-05-29T06:04:34;98790.03;;;14.05;67.85
79671;BME280;69137;50.878;8.050;2023-05-29T06:07:00;98789.16;;;14.25;67.43
79671;BME280;69137;50.878;8.050;2023-05-29T06:09:26;98790.28;;;14.13;67.59
79671;BME280;69137;50.878;8.050;2023-05-29T06:11:51;98795.16;;;14.32;66.36
79671;BME280;69137;50.878;8.050;2023-05-29T06:14:16;98790.69;;;14.51;66.75
79671;BME280;69137;50.878;8.050;2023-05-29T06:16:44;98797.25;;;14.60;66.15
79671;BME280;69137;50.878;8.050;2023-05-29T06:19:10;98800.75;;;14.81;65.21
79671;BME280;69137;50.878;8.050;2023-05-29T06:21:36;98808.69;;;14.83;64.39
79671;BME280;69137;50.878;8.050;2023-05-29T06:24:02;98800.09;;;14.95;64.38
79671;BME280;69137;50.878;8.050;2023-05-29T06:26:28;98801.88;;;15.15;64.06
79671;BME280;69137;50.878;8.050;2023-05-29T06:28:53;98802.94;;;15.24;63.97
79671;BME280;69137;50.878;8.050;2023-05-29T06:31:19;98807.09;;;15.50;63.64
79671;BME280;69137;50.878;8.050;2023-05-29T06:33:45;98804.53;;;15.64;62.71
79671;BME280;69137;50.878;8.050;2023-05-29T06:36:11;98810.16;;;15.83;62.47
79671;BME280;69137;50.878;8.050;2023-05-29T06:38:37;98808.25;;;16.08;60.93
79671;BME280;69137;50.878;8.050;2023-05-29T06:41:02;98792.81;;;16.31;60.94
79671;BME280;69137;50.878;8.050;2023-05-29T06:43:28;98806.66;;;16.50;59.73
79671;BME280;69137;50.878;8.050;2023-05-29T06:45:54;98803.50;;;16.37;59.53
79671;BME280;69137;50.878;8.050;2023-05-29T06:48:19;98809.09;;;16.32;59.08
79671;BME280;69137;50.878;8.050;2023-05-29T06:50:47;98809.78;;;16.43;59.62
79671;BME280;69137;50.878;8.050;2023-05-29T06:53:12;98812.25;;;16.45;60.04
79671;BME280;69137;50.878;8.050;2023-05-29T06:55:38;98803.66;;;16.46;59.08
79671;BME280;69137;50.878;8.050;2023-05-29T06:58:05;98813.31;;;16.68;58.75
79671;BME280;69137;50.878;8.050;2023-05-29T07:00:31;98807.16;;;16.76;57.94
79671;BME280;69137;50.878;8.050;2023-05-29T07:02:57;98804.19;;;16.91;57.95
79671;BME280;69137;50.878;8.050;2023-05-29T07:19:20;98808.34;;;17.78;55.17
79671;BME280;69137;50.878;8.050;2023-05-29T07:21:45;98798.06;;;17.98;55.22
79671;BME280;69137;50.878;8.050;2023-05-29T07:24:11;98811.09;;;18.11;53.66
79671;BME280;69137;50.878;8.050;2023-05-29T07:26:38;98807.94;;;18.18;53.85
79671;BME280;69137;50.878;8.050;2023-05-29T07:29:04;98808.88;;;18.27;53.40
79671;BME280;69137;50.878;8.050;2023-05-29T07:31:31;98806.59;;;18.43;54.37
79671;BME280;69137;50.878;8.050;2023-05-29T07:41:42;98810.78;;;18.54;52.14
79671;BME280;69137;50.878;8.050;2023-05-29T07:44:07;98813.88;;;18.66;51.97
79671;BME280;69137;50.878;8.050;2023-05-29T07:46:33;98810.88;;;18.90;51.63
79671;BME280;69137;50.878;8.050;2023-05-29T07:48:58;98804.47;;;19.04;51.83
79671;BME280;69137;50.878;8.050;2023-05-29T07:51:24;98810.84;;;19.40;50.90
79671;BME280;69137;50.878;8.050;2023-05-29T07:53:49;98816.25;;;19.68;50.13
79671;BME280;69137;50.878;8.050;2023-05-29T07:56:15;98808.75;;;19.69;49.40
79671;BME280;69137;50.878;8.050;2023-05-29T07:58:41;98809.63;;;19.55;49.58
79671;BME280;69137;50.878;8.050;2023-05-29T08:01:07;98817.59;;;19.71;49.67
79671;BME280;69137;50.878;8.050;2023-05-29T08:05:59;98811.78;;;19.81;48.99
79671;BME280;69137;50.878;8.050;2023-05-29T08:08:25;98821.88;;;19.77;49.58
79671;BME280;69137;50.878;8.050;2023-05-29T08:10:50;98819.31;;;19.89;49.37
79671;BME280;69137;50.878;8.050;2023-05-29T08:13:16;98822.31;;;19.93;49.28
79671;BME280;69137;50.878;8.050;2023-05-29T08:16:44;98805.59;;;19.84;48.35
79671;BME280;69137;50.878;8.050;2023-05-29T08:19:02;98823.22;;;20.11;49.21
79671;BME280;69137;50.878;8.050;2023-05-29T08:21:31;98822.03;;;20.43;47.03
79671;BME280;69137;50.878;8.050;2023-05-29T08:28:10;98823.75;;;20.21;47.73
79671;BME280;69137;50.878;8.050;2023-05-29T08:30:35;98816.91;;;20.27;47.54
79671;BME280;69137;50.878;8.050;2023-05-29T08:33:05;98813.03;;;20.37;47.49
79671;BME280;69137;50.878;8.050;2023-05-29T08:35:30;98814.50;;;20.35;46.64
79671;BME280;69137;50.878;8.050;2023-05-29T08:37:56;98808.69;;;20.54;45.90
79671;BME280;69137;50.878;8.050;2023-05-29T08:40:21;98806.47;;;20.64;45.09
79671;BME280;69137;50.878;8.050;2023-05-29T08:42:56;98803.03;;;20.59;44.76
79671;BME280;69137;50.878;8.050;2023-05-29T08:45:25;98801.59;;;20.87;44.95
79671;BME280;69137;50.878;8.050;2023-05-29T08:48:30;98789.53;;;21.27;43.30
79671;BME280;69137;50.878;8.050;2023-05-29T08:51:16;98789.06;;;21.42;43.53
79671;BME280;69137;50.878;8.050;2023-05-29T08:54:02;98797.72;;;21.58;42.93
79671;BME280;69137;50.878;8.050;2023-05-29T08:56:50;98800.53;;;21.41;44.18
79671;BME280;69137;50.878;8.050;2023-05-29T08:59:19;98788.41;;;21.63;43.17
79671;BME280;69137;50.878;8.050;2023-05-29T09:01:48;98785.06;;;21.87;42.50
79671;BME280;69137;50.878;8.050;2023-05-29T09:04:13;98785.28;;;21.73;42.26
79671;BME280;69137;50.878;8.050;2023-05-29T09:06:40;98787.59;;;21.62;43.16
79671;BME280;69137;50.878;8.050;2023-05-29T09:09:06;98791.53;;;21.44;42.63
79671;BME280;69137;50.878;8.050;2023-05-29T09:11:31;98793.66;;;21.64;42.45
79671;BME280;69137;50.878;8.050;2023-05-29T09:13:58;98790.13;;;21.93;40.84
79671;BME280;69137;50.878;8.050;2023-05-29T09:16:24;98791.16;;;21.80;41.61
79671;BME280;69137;50.878;8.050;2023-05-29T09:18:50;98793.47;;;21.60;42.15
79671;BME280;69137;50.878;8.050;2023-05-29T09:21:26;98793.75;;;21.85;42.15
79671;BME280;69137;50.878;8.050;2023-05-29T09:24:02;98795.38;;;21.95;40.68
79671;BME280;69137;50.878;8.050;2023-05-29T09:26:27;98799.03;;;21.60;41.26
79671;BME280;69137;50.878;8.050;2023-05-29T09:28:53;98790.97;;;21.76;40.30
79671;BME280;69137;50.878;8.050;2023-05-29T09:31:18;98793.16;;;21.53;41.07
79671;BME280;69137;50.878;8.050;2023-05-29T09:33:49;98783.03;;;22.13;40.84
79671;BME280;69137;50.878;8.050;2023-05-29T09:36:24;98793.31;;;22.13;40.17
79671;BME280;69137;50.878;8.050;2023-05-29T09:38:50;98792.81;;;21.72;39.62
79671;BME280;69137;50.878;8.050;2023-05-29T09:41:23;98790.81;;;21.90;39.70
79671;BME280;69137;50.878;8.050;2023-05-29T09:43:54;98792.25;;;22.05;41.03
79671;BME280;69137;50.878;8.050;2023-05-29T09:46:21;98793.84;;;22.23;39.19
79671;BME280;69137;50.878;8.050;2023-05-29T09:48:46;98795.16;;;22.09;40.52
79671;BME280;69137;50.878;8.050;2023-05-29T09:51:20;98798.91;;;22.21;40.75
79671;BME280;69137;50.878;8.050;2023-05-29T09:53:47;98796.38;;;22.67;39.10
79671;BME280;69137;50.878;8.050;2023-05-29T09:56:15;98790.28;;;22.74;39.36
79671;BME280;69137;50.878;8.050;2023-05-29T09:58:42;98793.97;;;22.86;42.55
79671;BME280;69137;50.878;8.050;2023-05-29T10:01:15;98797.50;;;23.25;41.01
79671;BME280;69137;50.878;8.050;2023-05-29T10:03:42;98801.47;;;22.95;40.67
79671;BME280;69137;50.878;8.050;2023-05-29T10:06:10;98799.06;;;22.84;42.15
79671;BME280;69137;50.878;8.050;2023-05-29T10:08:46;98799.13;;;22.76;43.79
79671;BME280;69137;50.878;8.050;2023-05-29T10:11:20;98804.16;;;22.82;41.66
79671;BME280;69137;50.878;8.050;2023-05-29T10:13:51;98797.25;;;22.88;40.84
79671;BME280;69137;50.878;8.050;2023-05-29T10:16:20;98800.09;;;22.50;42.48
79671;BME280;69137;50.878;8.050;2023-05-29T10:18:56;98797.06;;;22.25;42.02
79671;BME280;69137;50.878;8.050;2023-05-29T10:21:24;98799.66;;;21.75;43.08
79671;BME280;69137;50.878;8.050;2023-05-29T10:23:52;98791.81;;;21.77;42.90
79671;BME280;69137;50.878;8.050;2023-05-29T10:26:22;98783.66;;;21.72;45.17
79671;BME280;69137;50.878;8.050;2023-05-29T10:35:00;98791.28;;;22.69;39.30
79671;BME280;69137;50.878;8.050;2023-05-29T10:37:39;98782.25;;;23.23;40.68
79671;BME280;69137;50.878;8.050;2023-05-29T10:40:07;98787.88;;;23.77;38.41
79671;BME280;69137;50.878;8.050;2023-05-29T10:42:46;98783.16;;;23.36;38.63
79671;BME280;69137;50.878;8.050;2023-05-29T10:53:01;98776.56;;;23.19;39.70
79671;BME280;69137;50.878;8.050;2023-05-29T10:55:36;98775.28;;;22.87;39.10
79671;BME280;69137;50.878;8.050;2023-05-29T10:58:12;98772.25;;;23.01;38.76
79671;BME280;69137;50.878;8.050;2023-05-29T11:00:41;98776.91;;;22.88;39.43
79671;BME280;69137;50.878;8.050;2023-05-29T11:03:08;98777.44;;;22.60;40.26
79671;BME280;69137;50.878;8.050;2023-05-29T11:05:33;98776.44;;;22.65;38.79
79671;BME280;69137;50.878;8.050;2023-05-29T11:08:00;98767.03;;;22.69;40.88
79671;BME280;69137;50.878;8.050;2023-05-29T11:16:19;98774.47;;;22.65;39.34
79671;BME280;69137;50.878;8.050;2023-05-29T11:18:47;98771.59;;;22.74;39.21
79671;BME280;69137;50.878;8.050;2023-05-29T11:21:22;98786.69;;;22.43;40.22
79671;BME280;69137;50.878;8.050;2023-05-29T11:26:26;98775.34;;;22.19;40.28
79671;BME280;69137;50.878;8.050;2023-05-29T11:28:52;98771.81;;;21.92;40.81
79671;BME280;69137;50.878;8.050;2023-05-29T11:31:19;98778.38;;;21.79;41.31
79671;BME280;69137;50.878;8.050;2023-05-29T11:33:49;98769.00;;;22.01;41.54
79671;BME280;69137;50.878;8.050;2023-05-29T11:36:17;98770.81;;;22.44;40.60
79671;BME280;69137;50.878;8.050;2023-05-29T11:38:43;98765.38;;;22.48;41.32
79671;BME280;69137;50.878;8.050;2023-05-29T11:41:09;98770.75;;;22.53;40.35
79671;BME280;69137;50.878;8.050;2023-05-29T11:43:35;98770.59;;;22.49;40.90
79671;BME280;69137;50.878;8.050;2023-05-29T11:46:01;98775.63;;;22.85;40.83
79671;BME280;69137;50.878;8.050;2023-05-29T11:48:26;98766.56;;;23.18;39.48
79671;BME280;69137;50.878;8.050;2023-05-29T11:50:52;98772.50;;;23.50;40.37
79671;BME280;69137;50.878;8.050;2023-05-29T11:53:18;98765.94;;;23.67;38.62
79671;BME280;69137;50.878;8.050;2023-05-29T11:55:43;98772.16;;;23.72;38.44
79671;BME280;69137;50.878;8.050;2023-05-29T11:58:09;98772.31;;;22.92;39.86
79671;BME280;69137;50.878;8.050;2023-05-29T12:00:36;98777.09;;;22.32;42.06
79671;BME280;69137;50.878;8.050;2023-05-29T12:03:04;98769.47;;;22.50;43.27
79671;BME280;69137;50.878;8.050;2023-05-29T12:05:44;98764.75;;;22.93;41.10
79671;BME280;69137;50.878;8.050;2023-05-29T12:08:10;98773.69;;;22.56;41.30
79671;BME280;69137;50.878;8.050;2023-05-29T12:10:35;98769.78;;;22.19;42.37
79671;BME280;69137;50.878;8.050;2023-05-29T12:13:00;98762.59;;;22.09;43.15
79671;BME280;69137;50.878;8.050;2023-05-29T12:15:26;98760.34;;;22.41;42.52
79671;BME280;69137;50.878;8.050;2023-05-29T12:17:53;98770.22;;;22.89;41.67
79671;BME280;69137;50.878;8.050;2023-05-29T12:20:22;98766.00;;;22.83;41.99
79671;BME280;69137;50.878;8.050;2023-05-29T12:22:49;98762.47;;;23.16;41.34
79671;BME280;69137;50.878;8.050;2023-05-29T12:25:16;98765.88;;;23.21;39.69
79671;BME280;69137;50.878;8.050;2023-05-29T12:27:46;98766.50;;;23.06;40.88
79671;BME280;69137;50.878;8.050;2023-05-29T12:32:43;98765.44;;;23.19;40.53
79671;BME280;69137;50.878;8.050;2023-05-29T12:35:20;98758.09;;;23.15;40.32
79671;BME280;69137;50.878;8.050;2023-05-29T12:42:47;98756.03;;;23.03;41.66
79671;BME280;69137;50.878;8.050;2023-05-29T12:45:14;98764.78;;;23.34;39.66
79671;BME280;69137;50.878;8.050;2023-05-29T12:47:50;98762.63;;;23.40;39.55
79671;BME280;69137;50.878;8.050;2023-05-29T12:50:19;98760.84;;;23.36;39.95
79671;BME280;69137;50.878;8.050;2023-05-29T12:52:45;98768.84;;;23.70;40.13
79671;BME280;69137;50.878;8.050;2023-05-29T12:55:11;98769.25;;;23.27;40.30
79671;BME280;69137;50.878;8.050;2023-05-29T12:57:36;98758.44;;;23.46;39.80
79671;BME280;69137;50.878;8.050;2023-05-29T13:00:02;98774.53;;;23.62;39.48
79671;BME280;69137;50.878;8.050;2023-05-29T13:02:27;98774.53;;;23.07;40.37
79671;BME280;69137;50.878;8.050;2023-05-29T13:04:54;98766.09;;;22.65;41.02
79671;BME280;69137;50.878;8.050;2023-05-29T13:07:20;98769.47;;;23.01;40.31
79671;BME280;69137;50.878;8.050;2023-05-29T13:09:45;98770.78;;;23.03;41.03
79671;BME280;69137;50.878;8.050;2023-05-29T13:12:12;98768.66;;;22.50;41.36
79671;BME280;69137;50.878;8.050;2023-05-29T13:14:37;98779.09;;;22.14;42.59
79671;BME280;69137;50.878;8.050;2023-05-29T13:17:04;98777.16;;;22.53;41.83
79671;BME280;69137;50.878;8.050;2023-05-29T13:19:29;98777.81;;;22.50;41.57
79671;BME280;69137;50.878;8.050;2023-05-29T13:21:55;98778.34;;;22.43;42.31
79671;BME280;69137;50.878;8.050;2023-05-29T13:24:20;98782.53;;;22.58;40.91
79671;BME280;69137;50.878;8.050;2023-05-29T13:26:46;98773.50;;;22.61;41.72
79671;BME280;69137;50.878;8.050;2023-05-29T13:29:11;98780.16;;;22.99;41.12
79671;BME280;69137;50.878;8.050;2023-05-29T13:31:37;98764.44;;;23.36;41.78
79671;BME280;69137;50.878;8.050;2023-05-29T13:34:02;98777.91;;;23.34;40.02
79671;BME280;69137;50.878;8.050;2023-05-29T13:36:28;98765.19;;;23.45;40.13
79671;BME280;69137;50.878;8.050;2023-05-29T13:38:53;98762.78;;;23.56;39.18
79671;BME280;69137;50.878;8.050;2023-05-29T13:41:18;98767.44;;;23.31;40.37
79671;BME280;69137;50.878;8.050;2023-05-29T13:43:44;98772.91;;;23.27;40.57
79671;BME280;69137;50.878;8.050;2023-05-29T13:46:10;98771.13;;;22.72;41.36
79671;BME280;69137;50.878;8.050;2023-05-29T13:48:35;98770.69;;;22.61;40.85
79671;BME280;69137;50.878;8.050;2023-05-29T13:51:01;98767.81;;;22.49;41.57
79671;BME280;69137;50.878;8.050;2023-05-29T13:53:26;98772.91;;;22.09;43.03
79671;BME280;69137;50.878;8.050;2023-05-29T13:55:52;98767.56;;;22.42;42.51
79671;BME280;69137;50.878;8.050;2023-05-29T13:58:17;98770.41;;;22.54;41.94
79671;BME280;69137;50.878;8.050;2023-05-29T14:00:42;98764.25;;;22.69;41.38
79671;BME280;69137;50.878;8.050;2023-05-29T14:03:08;98757.34;;;22.76;40.93
79671;BME280;69137;50.878;8.050;2023-05-29T14:05:33;98748.44;;;22.61;41.18
79671;BME280;69137;50.878;8.050;2023-05-29T14:07:59;98769.78;;;22.49;41.15
79671;BME280;69137;50.878;8.050;2023-05-29T14:10:25;98762.00;;;22.42;42.01
79671;BME280;69137;50.878;8.050;2023-05-29T14:12:51;98755.53;;;22.20;41.75