sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2022-07-01T00:04:58;19.90;66.80
18712;DHT22;9485;49.386;8.674;2022-07-01T00:10:37;19.80;67.20
18712;DHT22;9485;49.386;8.674;2022-07-01T00:15:59;19.70;68.10
18712;DHT22;9485;49.386;8.674;2022-07-01T00:21:21;19.60;68.90
18712;DHT22;9485;49.386;8.674;2022-07-01T00:26:42;19.50;69.60
18712;DHT22;9485;49.386;8.674;2022-07-01T00:32:05;19.50;70.30
18712;DHT22;9485;49.386;8.674;2022-07-01T00:37:26;19.50;71.20
18712;DHT22;9485;49.386;8.674;2022-07-01T00:42:46;19.40;71.50
18712;DHT22;9485;49.386;8.674;2022-07-01T00:48:08;19.30;72.10
18712;DHT22;9485;49.386;8.674;2022-07-01T00:53:30;19.20;72.70
18712;DHT22;9485;49.386;8.674;2022-07-01T00:58:51;19.20;73.10
18712;DHT22;9485;49.386;8.674;2022-07-01T01:04:13;19.20;73.70
18712;DHT22;9485;49.386;8.674;2022-07-01T01:09:34;19.10;74.50
18712;DHT22;9485;49.386;8.674;2022-07-01T01:14:56;19.20;75.10
18712;DHT22;9485;49.386;8.674;2022-07-01T01:20:19;19.20;75.50
18712;DHT22;9485;49.386;8.674;2022-07-01T01:25:41;19.30;76.20
18712;DHT22;9485;49.386;8.674;2022-07-01T01:31:02;19.30;76.70
18712;DHT22;9485;49.386;8.674;2022-07-01T01:36:23;19.20;77.00
18712;DHT22;9485;49.386;8.674;2022-07-01T01:41:45;19.20;77.50
18712;DHT22;9485;49.386;8.674;2022-07-01T01:47:06;19.20;78.10
18712;DHT22;9485;49.386;8.674;2022-07-01T01:52:27;19.20;78.40
18712;DHT22;9485;49.386;8.674;2022-07-01T01:57:49;19.20;78.60
18712;DHT22;9485;49.386;8.674;2022-07-01T02:03:10;19.20;79.20
18712;DHT22;9485;49.386;8.674;2022-07-01T02:08:31;19.10;79.40
18712;DHT22;9485;49.386;8.674;2022-07-01T02:13:53;19.10;79.60
18712;DHT22;9485;49.386;8.674;2022-07-01T02:19:13;19.00;80.00
18712;DHT22;9485;49.386;8.674;2022-07-01T02:24:34;19.00;80.60
18712;DHT22;9485;49.386;8.674;2022-07-01T02:29:56;19.00;80.80
18712;DHT22;9485;49.386;8.674;2022-07-01T02:35:16;19.10;81.00
18712;DHT22;9485;49.386;8.674;2022-07-01T02:40:37;19.00;80.90
18712;DHT22;9485;49.386;8.674;2022-07-01T02:46:00;19.00;81.20
18712;DHT22;9485;49.386;8.674;2022-07-01T02:51:21;18.90;81.60
18712;DHT22;9485;49.386;8.674;2022-07-01T02:56:41;18.90;81.70
18712;DHT22;9485;49.386;8.674;2022-07-01T03:02:03;18.90;82.20
18712;DHT22;9485;49.386;8.674;2022-07-01T03:07:24;18.90;82.50
18712;DHT22;9485;49.386;8.674;2022-07-01T03:12:45;18.90;82.50
18712;DHT22;9485;49.386;8.674;2022-07-01T03:18:06;18.90;82.80
18712;DHT22;9485;49.386;8.674;2022-07-01T03:23:27;18.90;83.20
18712;DHT22;9485;49.386;8.674;2022-07-01T03:28:48;18.90;83.20
18712;DHT22;9485;49.386;8.674;2022-07-01T03:34:10;18.90;83.10
18712;DHT22;9485;49.386;8.674;2022-07-01T03:39:31;18.90;83.00
18712;DHT22;9485;49.386;8.674;2022-07-01T03:44:52;18.80;82.90
18712;DHT22;9485;49.386;8.674;2022-07-01T03:50:14;18.70;82.70
18712;DHT22;9485;49.386;8.674;2022-07-01T03:55:35;18.60;82.80
18712;DHT22;9485;49.386;8.674;2022-07-01T04:00:56;18.60;83.10
18712;DHT22;9485;49.386;8.674;2022-07-01T04:06:18;18.50;83.20
18712;DHT22;9485;49.386;8.674;2022-07-01T04:11:39;18.40;83.50
18712;DHT22;9485;49.386;8.674;2022-07-01T04:17:01;18.40;83.80
18712;DHT22;9485;49.386;8.674;2022-07-01T04:22:24;18.40;83.70
18712;DHT22;9485;49.386;8.674;2022-07-01T04:27:55;18.30;83.80
18712;DHT22;9485;49.386;8.674;2022-07-01T04:33:16;18.20;84.20
18712;DHT22;9485;49.386;8.674;2022-07-01T04:38:38;18.20;84.50
18712;DHT22;9485;49.386;8.674;2022-07-01T04:43:58;18.20;85.00
18712;DHT22;9485;49.386;8.674;2022-07-01T04:49:19;18.30;85.30
18712;DHT22;9485;49.386;8.674;2022-07-01T04:54:40;18.30;85.50
18712;DHT22;9485;49.386;8.674;2022-07-01T05:00:02;18.40;85.70
18712;DHT22;9485;49.386;8.674;2022-07-01T05:05:23;18.50;86.70
18712;DHT22;9485;49.386;8.674;2022-07-01T05:10:45;18.50;86.10
18712;DHT22;9485;49.386;8.674;2022-07-01T05:16:06;18.60;86.00
18712;DHT22;9485;49.386;8.674;2022-07-01T05:21:27;18.70;86.00
18712;DHT22;9485;49.386;8.674;2022-07-01T05:27:07;18.70;86.00
18712;DHT22;9485;49.386;8.674;2022-07-01T05:32:29;18.80;86.10
18712;DHT22;9485;49.386;8.674;2022-07-01T05:37:50;18.80;85.80
18712;DHT22;9485;49.386;8.674;2022-07-01T05:43:12;18.80;86.00
18712;DHT22;9485;49.386;8.674;2022-07-01T05:48:32;18.80;85.70
18712;DHT22;9485;49.386;8.674;2022-07-01T05:53:53;18.80;86.10
18712;DHT22;9485;49.386;8.674;2022-07-01T05:59:16;18.80;86.40
18712;DHT22;9485;49.386;8.674;2022-07-01T06:04:37;18.80;86.60
18712;DHT22;9485;49.386;8.674;2022-07-01T06:09:58;18.90;87.40
18712;DHT22;9485;49.386;8.674;2022-07-01T06:15:20;18.80;86.60
18712;DHT22;9485;49.386;8.674;2022-07-01T06:20:41;18.80;86.60
18712;DHT22;9485;49.386;8.674;2022-07-01T06:26:03;18.80;86.80
18712;DHT22;9485;49.386;8.674;2022-07-01T06:31:24;18.70;87.10
18712;DHT22;9485;49.386;8.674;2022-07-01T06:36:45;18.70;87.60
18712;DHT22;9485;49.386;8.674;2022-07-01T06:42:06;18.70;87.80
18712;DHT22;9485;49.386;8.674;2022-07-01T06:47:29;18.60;88.10
18712;DHT22;9485;49.386;8.674;2022-07-01T06:52:49;18.50;88.70
18712;DHT22;9485;49.386;8.674;2022-07-01T06:58:10;18.50;89.10
18712;DHT22;9485;49.386;8.674;2022-07-01T07:03:32;18.40;89.10
18712;DHT22;9485;49.386;8.674;2022-07-01T07:08:52;18.40;89.30
18712;DHT22;9485;49.386;8.674;2022-07-01T07:14:14;18.40;89.40
18712;DHT22;9485;49.386;8.674;2022-07-01T07:19:36;18.30;89.70
18712;DHT22;9485;49.386;8.674;2022-07-01T07:24:56;18.30;90.10
18712;DHT22;9485;49.386;8.674;2022-07-01T07:30:17;18.30;90.30
18712;DHT22;9485;49.386;8.674;2022-07-01T07:35:39;18.40;90.60
18712;DHT22;9485;49.386;8.674;2022-07-01T07:40:59;18.40;90.40
18712;DHT22;9485;49.386;8.674;2022-07-01T07:46:23;18.40;90.60
18712;DHT22;9485;49.386;8.674;2022-07-01T07:51:45;18.50;90.70
18712;DHT22;9485;49.386;8.674;2022-07-01T07:57:05;18.60;90.80
18712;DHT22;9485;49.386;8.674;2022-07-01T08:02:27;18.70;90.80
18712;DHT22;9485;49.386;8.674;2022-07-01T08:07:49;18.70;90.60
18712;DHT22;9485;49.386;8.674;2022-07-01T08:13:09;18.70;90.80
18712;DHT22;9485;49.386;8.674;2022-07-01T08:18:30;18.80;91.00
18712;DHT22;9485;49.386;8.674;2022-07-01T08:23:52;18.90;91.20
18712;DHT22;9485;49.386;8.674;2022-07-01T08:29:13;19.00;91.10
18712;DHT22;9485;49.386;8.674;2022-07-01T08:34:33;19.10;90.90
18712;DHT22;9485;49.386;8.674;2022-07-01T08:39:56;19.10;90.70
18712;DHT22;9485;49.386;8.674;2022-07-01T08:45:18;19.10;90.40
18712;DHT22;9485;49.386;8.674;2022-07-01T08:50:40;19.10;90.40
18712;DHT22;9485;49.386;8.674;2022-07-01T08:56:02;19.00;90.40
18712;DHT22;9485;49.386;8.674;2022-07-01T09:01:41;18.90;90.40
18712;DHT22;9485;49.386;8.674;2022-07-01T09:07:04;18.90;90.50
18712;DHT22;9485;49.386;8.674;2022-07-01T09:12:39;18.80;90.60
18712;DHT22;9485;49.386;8.674;2022-07-01T09:18:03;18.70;90.80
18712;DHT22;9485;49.386;8.674;2022-07-01T09:23:25;18.70;90.90
18712;DHT22;9485;49.386;8.674;2022-07-01T09:28:53;18.70;91.00
18712;DHT22;9485;49.386;8.674;2022-07-01T09:34:15;18.70;91.20
18712;DHT22;9485;49.386;8.674;2022-07-01T09:39:42;18.80;91.40
18712;DHT22;9485;49.386;8.674;2022-07-01T09:45:06;18.90;91.40
18712;DHT22;9485;49.386;8.674;2022-07-01T09:50:29;18.90;91.10
18712;DHT22;9485;49.386;8.674;2022-07-01T09:55:55;18.80;91.00
18712;DHT22;9485;49.386;8.674;2022-07-01T10:01:17;18.80;91.10
18712;DHT22;9485;49.386;8.674;2022-07-01T10:06:48;18.80;91.20
18712;DHT22;9485;49.386;8.674;2022-07-01T10:12:40;18.80;91.20
18712;DHT22;9485;49.386;8.674;2022-07-01T10:18:05;18.80;91.20
18712;DHT22;9485;49.386;8.674;2022-07-01T10:23:29;18.90;91.30
18712;DHT22;9485;49.386;8.674;2022-07-01T10:28:57;19.00;91.80
18712;DHT22;9485;49.386;8.674;2022-07-01T10:34:23;19.20;92.10
18712;DHT22;9485;49.386;8.674;2022-07-01T10:39:56;19.60;92.80
18712;DHT22;9485;49.386;8.674;2022-07-01T10:45:18;20.30;93.10
18712;DHT22;9485;49.386;8.674;2022-07-01T10:50:40;20.70;92.40
18712;DHT22;9485;49.386;8.674;2022-07-01T10:56:01;21.20;91.90
18712;DHT22;9485;49.386;8.674;2022-07-01T11:01:22;21.50;91.10
18712;DHT22;9485;49.386;8.674;2022-07-01T11:06:44;21.90;91.10
18712;DHT22;9485;49.386;8.674;2022-07-01T11:12:07;22.30;91.40
18712;DHT22;9485;49.386;8.674;2022-07-01T11:17:29;22.90;90.70
18712;DHT22;9485;49.386;8.674;2022-07-01T11:22:51;23.30;89.30
18712;DHT22;9485;49.386;8.674;2022-07-01T11:28:12;23.60;86.30
18712;DHT22;9485;49.386;8.674;2022-07-01T11:33:33;23.80;86.80
18712;DHT22;9485;49.386;8.674;2022-07-01T11:38:55;24.00;85.60
18712;DHT22;9485;49.386;8.674;2022-07-01T11:44:36;24.20;84.50
18712;DHT22;9485;49.386;8.674;2022-07-01T11:49:58;24.50;85.10
18712;DHT22;9485;49.386;8.674;2022-07-01T11:55:21;24.90;84.50
18712;DHT22;9485;49.386;8.674;2022-07-01T12:00:42;25.20;84.40
18712;DHT22;9485;49.386;8.674;2022-07-01T12:06:04;25.60;84.30
18712;DHT22;9485;49.386;8.674;2022-07-01T12:11:28;25.90;82.10
18712;DHT22;9485;49.386;8.674;2022-07-01T12:16:51;26.10;79.90
18712;DHT22;9485;49.386;8.674;2022-07-01T12:22:14;26.10;77.90
18712;DHT22;9485;49.386;8.674;2022-07-01T12:27:39;26.10;78.40
18712;DHT22;9485;49.386;8.674;2022-07-01T12:33:08;26.10;77.60
18712;DHT22;9485;49.386;8.674;2022-07-01T12:38:30;26.30;75.00
18712;DHT22;9485;49.386;8.674;2022-07-01T12:43:52;26.40;76.20
18712;DHT22;9485;49.386;8.674;2022-07-01T12:49:18;26.30;74.90
18712;DHT22;9485;49.386;8.674;2022-07-01T12:54:40;26.20;72.70
18712;DHT22;9485;49.386;8.674;2022-07-01T13:00:02;26.20;75.60
18712;DHT22;9485;49.386;8.674;2022-07-01T13:05:23;26.30;76.60
18712;DHT22;9485;49.386;8.674;2022-07-01T13:10:45;26.60;76.60
18712;DHT22;9485;49.386;8.674;2022-07-01T13:16:08;27.00;77.90
18712;DHT22;9485;49.386;8.674;2022-07-01T13:21:29;27.40;76.50
18712;DHT22;9485;49.386;8.674;2022-07-01T13:26:50;27.80;77.90
18712;DHT22;9485;49.386;8.674;2022-07-01T13:32:12;28.00;74.90
18712;DHT22;9485;49.386;8.674;2022-07-01T13:37:33;28.00;71.30
18712;DHT22;9485;49.386;8.674;2022-07-01T13:42:53;27.90;71.20
18712;DHT22;9485;49.386;8.674;2022-07-01T13:48:15;27.60;70.10
18712;DHT22;9485;49.386;8.674;2022-07-01T13:53:36;27.40;68.90
18712;DHT22;9485;49.386;8.674;2022-07-01T13:58:57;27.10;69.30
18712;DHT22;9485;49.386;8.674;2022-07-01T14:04:19;26.90;69.80
18712;DHT22;9485;49.386;8.674;2022-07-01T14:09:39;26.80;69.20
18712;DHT22;9485;49.386;8.674;2022-07-01T14:15:03;26.80;69.60
18712;DHT22;9485;49.386;8.674;2022-07-01T14:20:25;26.90;70.90
18712;DHT22;9485;49.386;8.674;2022-07-01T14:25:45;27.40;70.70
18712;DHT22;9485;49.386;8.674;2022-07-01T14:31:06;27.80;71.30
18712;DHT22;9485;49.386;8.674;2022-07-01T14:36:28;28.20;70.40
18712;DHT22;9485;49.386;8.674;2022-07-01T14:41:49;28.40;67.80
18712;DHT22;9485;49.386;8.674;2022-07-01T14:47:10;28.50;66.30
18712;DHT22;9485;49.386;8.674;2022-07-01T14:52:32;28.40;64.80
18712;DHT22;9485;49.386;8.674;2022-07-01T14:57:53;28.10;63.80
18712;DHT22;9485;49.386;8.674;2022-07-01T15:03:13;27.80;64.70
18712;DHT22;9485;49.386;8.674;2022-07-01T15:08:35;27.40;65.00
18712;DHT22;9485;49.386;8.674;2022-07-01T15:13:57;27.10;64.60
18712;DHT22;9485;49.386;8.674;2022-07-01T15:19:17;26.80;65.80
18712;DHT22;9485;49.386;8.674;2022-07-01T15:24:40;26.60;66.30
18712;DHT22;9485;49.386;8.674;2022-07-01T15:30:01;26.30;66.40
18712;DHT22;9485;49.386;8.674;2022-07-01T15:35:22;26.10;66.60
18712;DHT22;9485;49.386;8.674;2022-07-01T15:40:44;25.90;66.00
18712;DHT22;9485;49.386;8.674;2022-07-01T15:46:06;25.70;65.40
18712;DHT22;9485;49.386;8.674;2022-07-01T15:51:27;25.60;65.70
18712;DHT22;9485;49.386;8.674;2022-07-01T15:56:49;25.50;66.10
18712;DHT22;9485;49.386;8.674;2022-07-01T16:02:11;25.50;65.40
18712;DHT22;9485;49.386;8.674;2022-07-01T16:07:33;25.30;66.60
18712;DHT22;9485;49.386;8.674;2022-07-01T16:12:58;25.30;65.00
18712;DHT22;9485;49.386;8.674;2022-07-01T16:18:24;25.20;65.40
18712;DHT22;9485;49.386;8.674;2022-07-01T16:23:47;25.10;64.50
18712;DHT22;9485;49.386;8.674;2022-07-01T16:29:13;25.00;65.30
18712;DHT22;9485;49.386;8.674;2022-07-01T16:34:34;24.90;64.80
18712;DHT22;9485;49.386;8.674;2022-07-01T16:39:55;24.90;65.90
18712;DHT22;9485;49.386;8.674;2022-07-01T16:45:30;24.90;66.00
18712;DHT22;9485;49.386;8.674;2022-07-01T16:50:55;24.90;63.80
18712;DHT22;9485;49.386;8.674;2022-07-01T16:56:20;24.90;65.40
18712;DHT22;9485;49.386;8.674;2022-07-01T17:01:45;24.90;65.50
18712;DHT22;9485;49.386;8.674;2022-07-01T17:07:08;24.90;65.00
18712;DHT22;9485;49.386;8.674;2022-07-01T17:12:31;24.90;66.10
18712;DHT22;9485;49.386;8.674;2022-07-01T17:17:54;25.00;65.90
18712;DHT22;9485;49.386;8.674;2022-07-01T17:23:21;25.00;65.80
18712;DHT22;9485;49.386;8.674;2022-07-01T17:28:47;25.00;64.80
18712;DHT22;9485;49.386;8.674;2022-07-01T17:34:16;25.00;64.90
18712;DHT22;9485;49.386;8.674;2022-07-01T17:39:39;24.90;65.60
18712;DHT22;9485;49.386;8.674;2022-07-01T17:45:01;24.80;66.20
18712;DHT22;9485;49.386;8.674;2022-07-01T17:50:26;24.70;66.30
18712;DHT22;9485;49.386;8.674;2022-07-01T17:55:49;24.70;65.70
18712;DHT22;9485;49.386;8.674;2022-07-01T18:01:10;24.60;66.60
18712;DHT22;9485;49.386;8.674;2022-07-01T18:06:33;24.50;67.20
18712;DHT22;9485;49.386;8.674;2022-07-01T18:12:02;24.50;67.70
18712;DHT22;9485;49.386;8.674;2022-07-01T18:17:41;24.40;66.10
18712;DHT22;9485;49.386;8.674;2022-07-01T18:23:14;24.30;65.50
18712;DHT22;9485;49.386;8.674;2022-07-01T18:28:42;24.20;66.70
18712;DHT22;9485;49.386;8.674;2022-07-01T18:34:10;24.10;67.30
18712;DHT22;9485;49.386;8.674;2022-07-01T18:39:36;24.00;67.00
18712;DHT22;9485;49.386;8.674;2022-07-01T18:44:58;24.00;67.70
18712;DHT22;9485;49.386;8.674;2022-07-01T18:50:19;23.90;68.30
18712;DHT22;9485;49.386;8.674;2022-07-01T18:55:42;23.80;67.90
18712;DHT22;9485;49.386;8.674;2022-07-01T19:01:02;23.70;68.10
18712;DHT22;9485;49.386;8.674;2022-07-01T19:06:23;23.60;69.50
18712;DHT22;9485;49.386;8.674;2022-07-01T19:11:45;23.50;69.60
18712;DHT22;9485;49.386;8.674;2022-07-01T19:17:05;23.40;69.90
18712;DHT22;9485;49.386;8.674;2022-07-01T19:22:26;23.30;70.50
18712;DHT22;9485;49.386;8.674;2022-07-01T19:27:48;23.20;70.80
18712;DHT22;9485;49.386;8.674;2022-07-01T19:33:09;23.00;70.90
18712;DHT22;9485;49.386;8.674;2022-07-01T19:38:30;22.80;71.20
18712;DHT22;9485;49.386;8.674;2022-07-01T19:43:53;22.70;71.70
18712;DHT22;9485;49.386;8.674;2022-07-01T19:49:15;22.50;72.10
18712;DHT22;9485;49.386;8.674;2022-07-01T19:54:36;22.40;72.70
18712;DHT22;9485;49.386;8.674;2022-07-01T19:59:58;22.20;72.90
18712;DHT22;9485;49.386;8.674;2022-07-01T20:05:19;22.10;72.90
18712;DHT22;9485;49.386;8.674;2022-07-01T20:10:39;21.90;73.60
18712;DHT22;9485;49.386;8.674;2022-07-01T20:16:02;21.80;73.90
18712;DHT22;9485;49.386;8.674;2022-07-01T20:21:23;21.70;73.60
18712;DHT22;9485;49.386;8.674;2022-07-01T20:26:44;21.60;74.30
18712;DHT22;9485;49.386;8.674;2022-07-01T20:32:07;21.50;74.80
18712;DHT22;9485;49.386;8.674;2022-07-01T20:37:28;21.40;74.80
18712;DHT22;9485;49.386;8.674;2022-07-01T20:42:48;21.30;75.00
18712;DHT22;9485;49.386;8.674;2022-07-01T20:48:10;21.20;74.90
18712;DHT22;9485;49.386;8.674;2022-07-01T20:53:31;21.10;75.10
18712;DHT22;9485;49.386;8.674;2022-07-01T20:58:52;21.00;75.90
18712;DHT22;9485;49.386;8.674;2022-07-01T21:04:14;20.90;76.10
18712;DHT22;9485;49.386;8.674;2022-07-01T21:09:34;20.80;76.20
18712;DHT22;9485;49.386;8.674;2022-07-01T21:14:55;20.80;76.70
18712;DHT22;9485;49.386;8.674;2022-07-01T21:20:17;20.70;76.80
18712;DHT22;9485;49.386;8.674;2022-07-01T21:25:38;20.60;77.10
18712;DHT22;9485;49.386;8.674;2022-07-01T21:30:59;20.50;77.50
18712;DHT22;9485;49.386;8.674;2022-07-01T21:36:20;20.50;77.90
18712;DHT22;9485;49.386;8.674;2022-07-01T21:41:41;20.40;77.80
18712;DHT22;9485;49.386;8.674;2022-07-01T21:47:05;20.30;77.90
18712;DHT22;9485;49.386;8.674;2022-07-01T21:52:30;20.20;78.00
18712;DHT22;9485;49.386;8.674;2022-07-01T21:57:53;20.10;78.10
18712;DHT22;9485;49.386;8.674;2022-07-01T22:03:14;20.10;78.60
18712;DHT22;9485;49.386;8.674;2022-07-01T22:08:36;20.00;79.10
18712;DHT22;9485;49.386;8.674;2022-07-01T22:13:59;19.90;78.90
18712;DHT22;9485;49.386;8.674;2022-07-01T22:19:25;19.90;79.20
18712;DHT22;9485;49.386;8.674;2022-07-01T22:24:49;19.80;79.40
18712;DHT22;9485;49.386;8.674;2022-07-01T22:30:13;19.70;79.60
18712;DHT22;9485;49.386;8.674;2022-07-01T22:35:35;19.70;79.90
18712;DHT22;9485;49.386;8.674;2022-07-01T22:40:59;19.60;80.00
18712;DHT22;9485;49.386;8.674;2022-07-01T22:46:24;19.60;80.00
18712;DHT22;9485;49.386;8.674;2022-07-01T22:51:56;19.40;80.00
18712;DHT22;9485;49.386;8.674;2022-07-01T22:57:29;19.30;80.30
18712;DHT22;9485;49.386;8.674;2022-07-01T23:02:57;19.30;80.70
18712;DHT22;9485;49.386;8.674;2022-07-01T23:08:23;19.20;80.80
18712;DHT22;9485;49.386;8.674;2022-07-01T23:13:52;19.10;81.00
18712;DHT22;9485;49.386;8.674;2022-07-01T23:19:37;19.00;81.20
18712;DHT22;9485;49.386;8.674;2022-07-01T23:25:00;19.00;81.70
18712;DHT22;9485;49.386;8.674;2022-07-01T23:30:24;18.90;81.70
18712;DHT22;9485;49.386;8.674;2022-07-01T23:35:45;18.90;81.90
18712;DHT22;9485;49.386;8.674;2022-07-01T23:41:05;18.80;82.10
18712;DHT22;9485;49.386;8.674;2022-07-01T23:46:38;18.70;82.30
18712;DHT22;9485;49.386;8.674;2022-07-01T23:52:00;18.70;82.50
18712;DHT22;9485;49.386;8.674;2022-07-01T23:57:20;18.60;82.40
