sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2024-02-21T00:02:48;4.99;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:06:20;4.82;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:09:52;4.79;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:13:24;4.71;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:16:56;4.62;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:20:28;4.61;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:24:00;4.58;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:27:32;4.53;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:31:04;4.53;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:34:36;4.54;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:38:09;4.56;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:41:41;4.61;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:45:13;4.69;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:48:45;4.58;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:52:17;4.61;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:55:50;4.60;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T00:59:22;4.64;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:02:54;4.56;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:06:26;4.68;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:09:58;4.74;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:13:30;4.77;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:17:02;4.77;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:20:34;4.88;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:24:06;4.93;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:27:39;5.00;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:31:10;5.04;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:34:43;5.13;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:38:15;5.08;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:41:47;5.16;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:45:19;5.22;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:48:51;5.19;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:52:23;5.22;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:55:56;5.22;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T01:59:28;5.29;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:03:00;5.30;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:06:32;5.36;99.95
72320;SHT30;60269;52.502;16.732;2024-02-21T02:10:05;5.40;99.64
72320;SHT30;60269;52.502;16.732;2024-02-21T02:13:37;5.37;99.79
72320;SHT30;60269;52.502;16.732;2024-02-21T02:17:10;5.37;99.95
72320;SHT30;60269;52.502;16.732;2024-02-21T02:20:43;5.42;99.69
72320;SHT30;60269;52.502;16.732;2024-02-21T02:24:17;5.37;99.91
72320;SHT30;60269;52.502;16.732;2024-02-21T02:27:49;5.39;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:31:21;5.40;99.93
72320;SHT30;60269;52.502;16.732;2024-02-21T02:34:53;5.39;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:38:25;5.36;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:41:57;5.35;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:45:29;5.35;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:49:01;5.35;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:52:33;5.29;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:56:05;5.36;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T02:59:37;5.32;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:03:09;5.33;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:06:41;5.37;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:10:13;5.33;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:13:45;5.36;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:17:17;5.35;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:20:50;5.33;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T03:24:22;5.37;99.83
72320;SHT30;60269;52.502;16.732;2024-02-21T03:27:53;5.40;99.58
72320;SHT30;60269;52.502;16.732;2024-02-21T03:31:26;5.36;99.79
72320;SHT30;60269;52.502;16.732;2024-02-21T03:35:03;5.39;99.64
72320;SHT30;60269;52.502;16.732;2024-02-21T03:38:35;5.37;99.80
72320;SHT30;60269;52.502;16.732;2024-02-21T03:42:08;5.39;99.59
72320;SHT30;60269;52.502;16.732;2024-02-21T03:45:40;5.37;99.65
72320;SHT30;60269;52.502;16.732;2024-02-21T03:49:12;5.40;99.60
72320;SHT30;60269;52.502;16.732;2024-02-21T03:52:45;5.46;99.41
72320;SHT30;60269;52.502;16.732;2024-02-21T03:56:17;5.50;98.91
72320;SHT30;60269;52.502;16.732;2024-02-21T03:59:52;5.50;99.30
72320;SHT30;60269;52.502;16.732;2024-02-21T04:03:24;5.53;98.89
72320;SHT30;60269;52.502;16.732;2024-02-21T04:06:57;5.51;99.14
72320;SHT30;60269;52.502;16.732;2024-02-21T04:10:29;5.51;99.06
72320;SHT30;60269;52.502;16.732;2024-02-21T04:14:01;5.53;99.28
72320;SHT30;60269;52.502;16.732;2024-02-21T04:17:34;5.47;99.37
72320;SHT30;60269;52.502;16.732;2024-02-21T04:21:06;5.50;99.15
72320;SHT30;60269;52.502;16.732;2024-02-21T04:24:38;5.48;99.27
72320;SHT30;60269;52.502;16.732;2024-02-21T04:28:10;5.50;99.17
72320;SHT30;60269;52.502;16.732;2024-02-21T04:31:42;5.44;99.42
72320;SHT30;60269;52.502;16.732;2024-02-21T04:35:14;5.51;99.30
72320;SHT30;60269;52.502;16.732;2024-02-21T04:38:46;5.50;99.41
72320;SHT30;60269;52.502;16.732;2024-02-21T04:42:19;5.51;99.27
72320;SHT30;60269;52.502;16.732;2024-02-21T04:45:51;5.48;99.43
72320;SHT30;60269;52.502;16.732;2024-02-21T04:49:25;5.53;99.39
72320;SHT30;60269;52.502;16.732;2024-02-21T04:52:57;5.50;99.59
72320;SHT30;60269;52.502;16.732;2024-02-21T04:56:29;5.53;99.61
72320;SHT30;60269;52.502;16.732;2024-02-21T05:00:01;5.50;99.74
72320;SHT30;60269;52.502;16.732;2024-02-21T05:03:33;5.51;99.70
72320;SHT30;60269;52.502;16.732;2024-02-21T05:07:05;5.56;99.57
72320;SHT30;60269;52.502;16.732;2024-02-21T05:10:37;5.53;99.54
72320;SHT30;60269;52.502;16.732;2024-02-21T05:14:09;5.50;99.66
72320;SHT30;60269;52.502;16.732;2024-02-21T05:17:41;5.50;99.57
72320;SHT30;60269;52.502;16.732;2024-02-21T05:21:15;5.50;99.62
72320;SHT30;60269;52.502;16.732;2024-02-21T05:24:48;5.53;99.58
72320;SHT30;60269;52.502;16.732;2024-02-21T05:28:20;5.53;99.50
72320;SHT30;60269;52.502;16.732;2024-02-21T05:35:26;5.51;99.58
72320;SHT30;60269;52.502;16.732;2024-02-21T05:38:58;5.58;99.36
72320;SHT30;60269;52.502;16.732;2024-02-21T05:42:31;5.54;99.47
72320;SHT30;60269;52.502;16.732;2024-02-21T05:46:02;5.57;99.37
72320;SHT30;60269;52.502;16.732;2024-02-21T05:49:35;5.57;99.22
72320;SHT30;60269;52.502;16.732;2024-02-21T05:53:07;5.58;99.24
72320;SHT30;60269;52.502;16.732;2024-02-21T05:56:44;5.63;99.05
72320;SHT30;60269;52.502;16.732;2024-02-21T06:00:16;5.64;98.95
72320;SHT30;60269;52.502;16.732;2024-02-21T06:03:48;5.68;98.76
72320;SHT30;60269;52.502;16.732;2024-02-21T06:07:20;5.68;98.82
72320;SHT30;60269;52.502;16.732;2024-02-21T06:10:52;5.71;98.69
72320;SHT30;60269;52.502;16.732;2024-02-21T06:14:28;5.74;98.58
72320;SHT30;60269;52.502;16.732;2024-02-21T06:18:00;5.75;98.45
72320;SHT30;60269;52.502;16.732;2024-02-21T06:21:32;5.74;98.62
72320;SHT30;60269;52.502;16.732;2024-02-21T06:25:05;5.74;98.67
72320;SHT30;60269;52.502;16.732;2024-02-21T06:28:37;5.79;98.22
72320;SHT30;60269;52.502;16.732;2024-02-21T06:32:09;5.87;97.94
72320;SHT30;60269;52.502;16.732;2024-02-21T06:35:41;5.91;97.91
72320;SHT30;60269;52.502;16.732;2024-02-21T06:39:14;5.95;97.80
72320;SHT30;60269;52.502;16.732;2024-02-21T06:42:46;5.93;98.00
72320;SHT30;60269;52.502;16.732;2024-02-21T06:46:23;5.95;97.67
72320;SHT30;60269;52.502;16.732;2024-02-21T06:49:56;5.95;97.95
72320;SHT30;60269;52.502;16.732;2024-02-21T06:53:29;5.95;97.73
72320;SHT30;60269;52.502;16.732;2024-02-21T06:57:02;5.95;97.91
72320;SHT30;60269;52.502;16.732;2024-02-21T07:00:34;5.94;97.93
72320;SHT30;60269;52.502;16.732;2024-02-21T07:04:06;5.91;98.40
72320;SHT30;60269;52.502;16.732;2024-02-21T07:07:39;5.87;98.88
72320;SHT30;60269;52.502;16.732;2024-02-21T07:11:12;5.87;98.77
72320;SHT30;60269;52.502;16.732;2024-02-21T07:14:45;5.85;99.03
72320;SHT30;60269;52.502;16.732;2024-02-21T07:18:17;5.88;98.92
72320;SHT30;60269;52.502;16.732;2024-02-21T07:21:50;5.93;99.07
72320;SHT30;60269;52.502;16.732;2024-02-21T07:25:22;5.93;98.82
72320;SHT30;60269;52.502;16.732;2024-02-21T07:28:54;5.98;98.65
72320;SHT30;60269;52.502;16.732;2024-02-21T07:32:26;5.97;98.87
72320;SHT30;60269;52.502;16.732;2024-02-21T07:35:58;6.04;98.55
72320;SHT30;60269;52.502;16.732;2024-02-21T07:39:30;6.02;98.39
72320;SHT30;60269;52.502;16.732;2024-02-21T07:43:02;6.06;98.77
72320;SHT30;60269;52.502;16.732;2024-02-21T07:46:34;6.12;98.66
72320;SHT30;60269;52.502;16.732;2024-02-21T07:50:07;6.23;97.85
72320;SHT30;60269;52.502;16.732;2024-02-21T07:53:39;6.35;98.21
72320;SHT30;60269;52.502;16.732;2024-02-21T07:57:16;6.40;97.53
72320;SHT30;60269;52.502;16.732;2024-02-21T08:00:48;6.43;97.97
72320;SHT30;60269;52.502;16.732;2024-02-21T08:04:21;6.47;97.32
72320;SHT30;60269;52.502;16.732;2024-02-21T08:07:53;6.50;97.61
72320;SHT30;60269;52.502;16.732;2024-02-21T08:11:29;6.58;97.13
72320;SHT30;60269;52.502;16.732;2024-02-21T08:15:02;6.63;97.41
72320;SHT30;60269;52.502;16.732;2024-02-21T08:18:38;6.62;97.27
72320;SHT30;60269;52.502;16.732;2024-02-21T08:22:10;6.58;97.24
72320;SHT30;60269;52.502;16.732;2024-02-21T08:25:43;6.53;97.31
72320;SHT30;60269;52.502;16.732;2024-02-21T08:29:15;6.56;97.41
72320;SHT30;60269;52.502;16.732;2024-02-21T08:32:47;6.54;97.32
72320;SHT30;60269;52.502;16.732;2024-02-21T08:36:19;6.56;97.38
72320;SHT30;60269;52.502;16.732;2024-02-21T08:39:51;6.54;97.10
72320;SHT30;60269;52.502;16.732;2024-02-21T08:43:23;6.60;97.11
72320;SHT30;60269;52.502;16.732;2024-02-21T08:46:56;6.66;96.79
72320;SHT30;60269;52.502;16.732;2024-02-21T08:50:29;6.79;96.65
72320;SHT30;60269;52.502;16.732;2024-02-21T08:54:01;6.76;96.68
72320;SHT30;60269;52.502;16.732;2024-02-21T08:57:33;6.81;96.56
72320;SHT30;60269;52.502;16.732;2024-02-21T09:01:08;6.85;96.01
72320;SHT30;60269;52.502;16.732;2024-02-21T09:04:43;6.90;96.02
72320;SHT30;60269;52.502;16.732;2024-02-21T09:08:18;6.94;95.78
72320;SHT30;60269;52.502;16.732;2024-02-21T09:11:51;6.91;96.21
72320;SHT30;60269;52.502;16.732;2024-02-21T09:15:23;6.80;96.21
72320;SHT30;60269;52.502;16.732;2024-02-21T09:18:56;6.79;96.92
72320;SHT30;60269;52.502;16.732;2024-02-21T09:22:29;6.80;96.93
72320;SHT30;60269;52.502;16.732;2024-02-21T09:26:01;6.77;96.89
72320;SHT30;60269;52.502;16.732;2024-02-21T09:29:36;6.76;96.95
72320;SHT30;60269;52.502;16.732;2024-02-21T09:33:08;6.76;96.95
72320;SHT30;60269;52.502;16.732;2024-02-21T09:36:42;6.80;96.70
72320;SHT30;60269;52.502;16.732;2024-02-21T09:40:15;6.79;96.50
72320;SHT30;60269;52.502;16.732;2024-02-21T09:43:49;6.81;96.51
72320;SHT30;60269;52.502;16.732;2024-02-21T09:47:34;6.85;96.33
72320;SHT30;60269;52.502;16.732;2024-02-21T09:51:11;6.94;96.10
72320;SHT30;60269;52.502;16.732;2024-02-21T09:54:47;7.02;95.81
72320;SHT30;60269;52.502;16.732;2024-02-21T09:58:22;7.14;95.64
72320;SHT30;60269;52.502;16.732;2024-02-21T10:01:56;7.19;95.27
72320;SHT30;60269;52.502;16.732;2024-02-21T10:05:28;7.25;95.12
72320;SHT30;60269;52.502;16.732;2024-02-21T10:09:00;7.28;95.00
72320;SHT30;60269;52.502;16.732;2024-02-21T10:12:33;7.29;95.00
72320;SHT30;60269;52.502;16.732;2024-02-21T10:16:07;7.39;94.59
72320;SHT30;60269;52.502;16.732;2024-02-21T10:19:39;7.56;94.23
72320;SHT30;60269;52.502;16.732;2024-02-21T10:23:14;7.87;93.27
72320;SHT30;60269;52.502;16.732;2024-02-21T10:26:46;8.08;93.40
72320;SHT30;60269;52.502;16.732;2024-02-21T10:30:19;7.93;93.50
72320;SHT30;60269;52.502;16.732;2024-02-21T10:33:57;7.84;95.48
72320;SHT30;60269;52.502;16.732;2024-02-21T10:37:30;7.93;94.71
72320;SHT30;60269;52.502;16.732;2024-02-21T10:41:07;8.00;94.18
72320;SHT30;60269;52.502;16.732;2024-02-21T10:44:39;8.02;94.12
72320;SHT30;60269;52.502;16.732;2024-02-21T10:48:22;7.97;93.86
72320;SHT30;60269;52.502;16.732;2024-02-21T10:52:25;7.95;92.72
72320;SHT30;60269;52.502;16.732;2024-02-21T10:56:16;8.10;93.64
72320;SHT30;60269;52.502;16.732;2024-02-21T10:59:51;8.02;92.59
72320;SHT30;60269;52.502;16.732;2024-02-21T11:03:23;8.02;92.16
72320;SHT30;60269;52.502;16.732;2024-02-21T11:06:55;8.18;91.58
72320;SHT30;60269;52.502;16.732;2024-02-21T11:10:28;8.38;91.51
72320;SHT30;60269;52.502;16.732;2024-02-21T11:14:26;8.50;90.74
72320;SHT30;60269;52.502;16.732;2024-02-21T11:17:56;8.65;90.15
72320;SHT30;60269;52.502;16.732;2024-02-21T11:21:34;8.75;89.82
72320;SHT30;60269;52.502;16.732;2024-02-21T11:25:07;8.69;90.11
72320;SHT30;60269;52.502;16.732;2024-02-21T11:29:04;8.69;90.08
72320;SHT30;60269;52.502;16.732;2024-02-21T11:32:36;8.68;90.38
72320;SHT30;60269;52.502;16.732;2024-02-21T11:36:11;8.55;90.24
72320;SHT30;60269;52.502;16.732;2024-02-21T11:39:55;8.55;90.15
72320;SHT30;60269;52.502;16.732;2024-02-21T11:43:27;8.55;90.12
72320;SHT30;60269;52.502;16.732;2024-02-21T11:47:00;8.52;90.54
72320;SHT30;60269;52.502;16.732;2024-02-21T11:50:37;8.45;89.93
72320;SHT30;60269;52.502;16.732;2024-02-21T11:54:11;8.45;89.83
72320;SHT30;60269;52.502;16.732;2024-02-21T11:57:44;8.44;90.39
72320;SHT30;60269;52.502;16.732;2024-02-21T12:01:18;8.49;90.01
72320;SHT30;60269;52.502;16.732;2024-02-21T12:04:50;8.53;90.11
72320;SHT30;60269;52.502;16.732;2024-02-21T12:08:23;8.56;89.73
72320;SHT30;60269;52.502;16.732;2024-02-21T12:15:31;8.62;89.97
72320;SHT30;60269;52.502;16.732;2024-02-21T12:19:03;8.70;89.89
72320;SHT30;60269;52.502;16.732;2024-02-21T12:22:35;8.65;89.54
72320;SHT30;60269;52.502;16.732;2024-02-21T12:26:07;8.65;89.66
72320;SHT30;60269;52.502;16.732;2024-02-21T12:29:40;8.68;89.45
72320;SHT30;60269;52.502;16.732;2024-02-21T12:33:12;8.83;89.00
72320;SHT30;60269;52.502;16.732;2024-02-21T12:36:46;8.86;88.93
72320;SHT30;60269;52.502;16.732;2024-02-21T12:40:21;8.90;88.99
72320;SHT30;60269;52.502;16.732;2024-02-21T12:43:53;8.87;89.00
72320;SHT30;60269;52.502;16.732;2024-02-21T12:47:25;8.80;89.36
72320;SHT30;60269;52.502;16.732;2024-02-21T12:50:58;8.76;89.32
72320;SHT30;60269;52.502;16.732;2024-02-21T12:54:30;8.72;89.49
72320;SHT30;60269;52.502;16.732;2024-02-21T12:58:03;8.69;89.50
72320;SHT30;60269;52.502;16.732;2024-02-21T13:01:39;8.65;89.58
72320;SHT30;60269;52.502;16.732;2024-02-21T13:05:11;8.65;89.41
72320;SHT30;60269;52.502;16.732;2024-02-21T13:08:44;8.66;89.77
72320;SHT30;60269;52.502;16.732;2024-02-21T13:12:16;8.76;89.07
72320;SHT30;60269;52.502;16.732;2024-02-21T13:15:48;8.75;89.27
72320;SHT30;60269;52.502;16.732;2024-02-21T13:19:20;8.75;89.63
72320;SHT30;60269;52.502;16.732;2024-02-21T13:22:53;8.75;89.56
72320;SHT30;60269;52.502;16.732;2024-02-21T13:26:25;8.63;89.84
72320;SHT30;60269;52.502;16.732;2024-02-21T13:29:57;8.60;90.10
72320;SHT30;60269;52.502;16.732;2024-02-21T13:33:30;8.52;90.28
72320;SHT30;60269;52.502;16.732;2024-02-21T13:37:02;8.55;89.86
72320;SHT30;60269;52.502;16.732;2024-02-21T13:40:36;8.49;90.18
72320;SHT30;60269;52.502;16.732;2024-02-21T13:44:09;8.46;90.09
72320;SHT30;60269;52.502;16.732;2024-02-21T13:47:45;8.48;89.97
72320;SHT30;60269;52.502;16.732;2024-02-21T13:51:17;8.44;90.34
72320;SHT30;60269;52.502;16.732;2024-02-21T13:54:49;8.45;90.18
72320;SHT30;60269;52.502;16.732;2024-02-21T13:58:21;8.45;90.26
72320;SHT30;60269;52.502;16.732;2024-02-21T14:01:54;8.45;89.58
72320;SHT30;60269;52.502;16.732;2024-02-21T14:05:26;8.41;90.25
72320;SHT30;60269;52.502;16.732;2024-02-21T14:08:58;8.44;90.17
72320;SHT30;60269;52.502;16.732;2024-02-21T14:12:30;8.41;89.98
72320;SHT30;60269;52.502;16.732;2024-02-21T14:16:09;8.44;89.97
72320;SHT30;60269;52.502;16.732;2024-02-21T14:19:43;8.42;90.24
72320;SHT30;60269;52.502;16.732;2024-02-21T14:23:15;8.45;89.71
72320;SHT30;60269;52.502;16.732;2024-02-21T14:26:47;8.46;89.66
72320;SHT30;60269;52.502;16.732;2024-02-21T14:30:20;8.48;89.77
72320;SHT30;60269;52.502;16.732;2024-02-21T14:33:52;8.44;89.94
72320;SHT30;60269;52.502;16.732;2024-02-21T14:37:25;8.48;89.97
72320;SHT30;60269;52.502;16.732;2024-02-21T14:40:57;8.46;90.01
72320;SHT30;60269;52.502;16.732;2024-02-21T14:44:29;8.45;90.00
72320;SHT30;60269;52.502;16.732;2024-02-21T14:48:01;8.49;90.03
72320;SHT30;60269;52.502;16.732;2024-02-21T14:51:36;8.49;90.18
72320;SHT30;60269;52.502;16.732;2024-02-21T14:55:08;8.49;89.95
72320;SHT30;60269;52.502;16.732;2024-02-21T14:58:41;8.53;90.23
72320;SHT30;60269;52.502;16.732;2024-02-21T15:02:13;8.48;90.19
72320;SHT30;60269;52.502;16.732;2024-02-21T15:05:45;8.45;90.58
72320;SHT30;60269;52.502;16.732;2024-02-21T15:09:18;8.44;90.62
72320;SHT30;60269;52.502;16.732;2024-02-21T15:12:51;8.46;90.05
72320;SHT30;60269;52.502;16.732;2024-02-21T15:16:23;8.49;90.20
72320;SHT30;60269;52.502;16.732;2024-02-21T15:19:55;8.49;90.04
72320;SHT30;60269;52.502;16.732;2024-02-21T15:23:27;8.46;89.92
72320;SHT30;60269;52.502;16.732;2024-02-21T15:27:00;8.44;90.16
72320;SHT30;60269;52.502;16.732;2024-02-21T15:30:32;8.45;89.90
72320;SHT30;60269;52.502;16.732;2024-02-21T15:34:04;8.42;90.20
72320;SHT30;60269;52.502;16.732;2024-02-21T15:37:36;8.41;90.09
72320;SHT30;60269;52.502;16.732;2024-02-21T15:41:11;8.38;90.40
72320;SHT30;60269;52.502;16.732;2024-02-21T15:44:45;8.31;90.33
72320;SHT30;60269;52.502;16.732;2024-02-21T15:48:17;8.29;90.48
72320;SHT30;60269;52.502;16.732;2024-02-21T15:51:49;8.34;90.25
72320;SHT30;60269;52.502;16.732;2024-02-21T15:55:21;8.29;90.29
72320;SHT30;60269;52.502;16.732;2024-02-21T15:58:54;8.29;90.21
72320;SHT30;60269;52.502;16.732;2024-02-21T16:02:27;8.28;90.11
72320;SHT30;60269;52.502;16.732;2024-02-21T16:06:00;8.25;90.21
72320;SHT30;60269;52.502;16.732;2024-02-21T16:09:33;8.24;90.06
72320;SHT30;60269;52.502;16.732;2024-02-21T16:13:05;8.25;90.14
72320;SHT30;60269;52.502;16.732;2024-02-21T16:16:38;8.29;89.89
72320;SHT30;60269;52.502;16.732;2024-02-21T16:20:12;8.28;89.87
72320;SHT30;60269;52.502;16.732;2024-02-21T16:23:47;8.31;89.98
72320;SHT30;60269;52.502;16.732;2024-02-21T16:27:20;8.29;89.88
72320;SHT30;60269;52.502;16.732;2024-02-21T16:30:52;8.27;89.80
72320;SHT30;60269;52.502;16.732;2024-02-21T16:34:25;8.27;90.14
72320;SHT30;60269;52.502;16.732;2024-02-21T16:37:58;8.21;90.37
72320;SHT30;60269;52.502;16.732;2024-02-21T16:41:30;8.20;90.48
72320;SHT30;60269;52.502;16.732;2024-02-21T16:45:02;8.14;90.97
72320;SHT30;60269;52.502;16.732;2024-02-21T16:48:36;8.17;90.55
72320;SHT30;60269;52.502;16.732;2024-02-21T16:52:08;8.11;91.12
72320;SHT30;60269;52.502;16.732;2024-02-21T16:55:41;8.17;90.80
72320;SHT30;60269;52.502;16.732;2024-02-21T16:59:13;8.11;91.10
72320;SHT30;60269;52.502;16.732;2024-02-21T17:02:45;8.12;91.09
72320;SHT30;60269;52.502;16.732;2024-02-21T17:06:29;8.11;91.08
72320;SHT30;60269;52.502;16.732;2024-02-21T17:10:03;8.04;91.61
72320;SHT30;60269;52.502;16.732;2024-02-21T17:13:37;7.94;92.06
72320;SHT30;60269;52.502;16.732;2024-02-21T17:17:09;7.97;92.11
72320;SHT30;60269;52.502;16.732;2024-02-21T17:20:45;7.95;91.92
72320;SHT30;60269;52.502;16.732;2024-02-21T17:24:43;7.97;92.03
72320;SHT30;60269;52.502;16.732;2024-02-21T17:28:15;7.98;91.81
72320;SHT30;60269;52.502;16.732;2024-02-21T17:31:47;7.94;92.16
72320;SHT30;60269;52.502;16.732;2024-02-21T17:35:20;7.90;92.35
72320;SHT30;60269;52.502;16.732;2024-02-21T17:38:52;7.91;92.16
72320;SHT30;60269;52.502;16.732;2024-02-21T17:42:24;7.90;92.55
72320;SHT30;60269;52.502;16.732;2024-02-21T17:45:59;7.95;91.96
72320;SHT30;60269;52.502;16.732;2024-02-21T17:49:31;7.90;92.21
72320;SHT30;60269;52.502;16.732;2024-02-21T17:53:05;7.93;92.05
72320;SHT30;60269;52.502;16.732;2024-02-21T17:56:37;7.93;91.93
72320;SHT30;60269;52.502;16.732;2024-02-21T18:00:11;7.84;92.43
72320;SHT30;60269;52.502;16.732;2024-02-21T18:03:43;7.80;92.57
72320;SHT30;60269;52.502;16.732;2024-02-21T18:07:15;7.79;92.49
72320;SHT30;60269;52.502;16.732;2024-02-21T18:10:47;7.80;92.38
72320;SHT30;60269;52.502;16.732;2024-02-21T18:14:21;7.76;92.50
72320;SHT30;60269;52.502;16.732;2024-02-21T18:17:53;7.65;92.97
72320;SHT30;60269;52.502;16.732;2024-02-21T18:21:25;7.52;93.30
72320;SHT30;60269;52.502;16.732;2024-02-21T18:24:59;7.50;93.29
72320;SHT30;60269;52.502;16.732;2024-02-21T18:28:31;7.45;93.50
72320;SHT30;60269;52.502;16.732;2024-02-21T18:32:03;7.48;93.50
72320;SHT30;60269;52.502;16.732;2024-02-21T18:35:35;7.41;93.83
72320;SHT30;60269;52.502;16.732;2024-02-21T18:39:07;7.45;93.67
72320;SHT30;60269;52.502;16.732;2024-02-21T18:42:39;7.39;93.74
72320;SHT30;60269;52.502;16.732;2024-02-21T18:46:15;7.45;93.37
72320;SHT30;60269;52.502;16.732;2024-02-21T18:49:49;7.38;93.54
72320;SHT30;60269;52.502;16.732;2024-02-21T18:53:21;7.26;93.96
72320;SHT30;60269;52.502;16.732;2024-02-21T18:56:53;7.26;93.59
72320;SHT30;60269;52.502;16.732;2024-02-21T19:00:26;7.08;94.20
72320;SHT30;60269;52.502;16.732;2024-02-21T19:03:58;6.88;94.81
72320;SHT30;60269;52.502;16.732;2024-02-21T19:07:30;6.80;94.83
72320;SHT30;60269;52.502;16.732;2024-02-21T19:11:07;6.81;94.54
72320;SHT30;60269;52.502;16.732;2024-02-21T19:14:40;6.67;95.02
72320;SHT30;60269;52.502;16.732;2024-02-21T19:18:13;6.74;94.83
72320;SHT30;60269;52.502;16.732;2024-02-21T19:21:45;6.69;94.80
72320;SHT30;60269;52.502;16.732;2024-02-21T19:25:17;6.56;94.77
72320;SHT30;60269;52.502;16.732;2024-02-21T19:28:51;6.58;94.32
72320;SHT30;60269;52.502;16.732;2024-02-21T19:32:23;6.79;93.10
72320;SHT30;60269;52.502;16.732;2024-02-21T19:35:55;6.88;92.54
72320;SHT30;60269;52.502;16.732;2024-02-21T19:39:27;6.90;92.60
72320;SHT30;60269;52.502;16.732;2024-02-21T19:43:01;7.07;91.88
72320;SHT30;60269;52.502;16.732;2024-02-21T19:46:33;6.95;92.58
72320;SHT30;60269;52.502;16.732;2024-02-21T19:50:08;7.23;91.71
72320;SHT30;60269;52.502;16.732;2024-02-21T19:53:40;7.23;91.78
72320;SHT30;60269;52.502;16.732;2024-02-21T19:57:12;7.33;91.20
72320;SHT30;60269;52.502;16.732;2024-02-21T20:00:45;7.26;91.43
72320;SHT30;60269;52.502;16.732;2024-02-21T20:04:17;7.21;91.94
72320;SHT30;60269;52.502;16.732;2024-02-21T20:07:49;7.18;92.00
72320;SHT30;60269;52.502;16.732;2024-02-21T20:11:22;7.00;92.77
72320;SHT30;60269;52.502;16.732;2024-02-21T20:14:54;6.87;93.25
72320;SHT30;60269;52.502;16.732;2024-02-21T20:18:27;6.76;93.80
72320;SHT30;60269;52.502;16.732;2024-02-21T20:21:59;6.91;92.77
72320;SHT30;60269;52.502;16.732;2024-02-21T20:25:31;6.72;93.27
72320;SHT30;60269;52.502;16.732;2024-02-21T20:29:03;6.56;93.83
72320;SHT30;60269;52.502;16.732;2024-02-21T20:32:36;6.40;94.19
72320;SHT30;60269;52.502;16.732;2024-02-21T20:36:08;6.30;94.32
72320;SHT30;60269;52.502;16.732;2024-02-21T20:39:40;6.30;94.50
72320;SHT30;60269;52.502;16.732;2024-02-21T20:43:12;6.25;94.52
72320;SHT30;60269;52.502;16.732;2024-02-21T20:46:44;6.12;94.88
72320;SHT30;60269;52.502;16.732;2024-02-21T20:50:17;5.95;95.59
72320;SHT30;60269;52.502;16.732;2024-02-21T20:53:51;5.73;96.06
72320;SHT30;60269;52.502;16.732;2024-02-21T20:57:23;5.63;96.29
72320;SHT30;60269;52.502;16.732;2024-02-21T21:00:55;5.42;97.01
72320;SHT30;60269;52.502;16.732;2024-02-21T21:04:27;5.32;97.16
72320;SHT30;60269;52.502;16.732;2024-02-21T21:08:00;5.37;97.27
72320;SHT30;60269;52.502;16.732;2024-02-21T21:11:32;5.47;96.90
72320;SHT30;60269;52.502;16.732;2024-02-21T21:15:17;5.51;96.45
72320;SHT30;60269;52.502;16.732;2024-02-21T21:18:49;5.51;96.57
72320;SHT30;60269;52.502;16.732;2024-02-21T21:22:21;5.44;96.53
72320;SHT30;60269;52.502;16.732;2024-02-21T21:25:53;5.43;96.61
72320;SHT30;60269;52.502;16.732;2024-02-21T21:29:25;5.25;96.91
72320;SHT30;60269;52.502;16.732;2024-02-21T21:32:58;5.23;96.95
72320;SHT30;60269;52.502;16.732;2024-02-21T21:36:34;5.20;96.80
72320;SHT30;60269;52.502;16.732;2024-02-21T21:40:06;5.13;97.08
72320;SHT30;60269;52.502;16.732;2024-02-21T21:43:42;4.96;97.48
72320;SHT30;60269;52.502;16.732;2024-02-21T21:47:15;4.79;98.02
72320;SHT30;60269;52.502;16.732;2024-02-21T21:50:47;4.56;98.58
72320;SHT30;60269;52.502;16.732;2024-02-21T21:54:19;4.43;99.08
72320;SHT30;60269;52.502;16.732;2024-02-21T21:57:51;4.44;99.17
72320;SHT30;60269;52.502;16.732;2024-02-21T22:01:27;4.46;99.04
72320;SHT30;60269;52.502;16.732;2024-02-21T22:05:02;4.53;98.68
72320;SHT30;60269;52.502;16.732;2024-02-21T22:08:34;4.37;99.08
72320;SHT30;60269;52.502;16.732;2024-02-21T22:12:07;4.39;98.92
72320;SHT30;60269;52.502;16.732;2024-02-21T22:15:39;4.33;99.22
72320;SHT30;60269;52.502;16.732;2024-02-21T22:19:11;4.26;99.33
72320;SHT30;60269;52.502;16.732;2024-02-21T22:22:43;4.17;99.40
72320;SHT30;60269;52.502;16.732;2024-02-21T22:26:16;4.11;99.93
72320;SHT30;60269;52.502;16.732;2024-02-21T22:29:50;4.05;99.99
72320;SHT30;60269;52.502;16.732;2024-02-21T22:33:24;3.90;99.99