sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3071;DHT22;1546;47.208;9.038;2023-04-03T00:00:04;8.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:02:32;8.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:04:59;8.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:07:26;8.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:09:54;8.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:12:21;8.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:14:48;8.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:17:14;8.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:19:41;8.30;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:22:08;8.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:24:35;8.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:27:03;8.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:29:30;8.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:31:56;7.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:34:23;8.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:36:50;8.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:39:17;7.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:41:44;7.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:47:29;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:49:57;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:52:27;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:54:58;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:57:27;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T00:59:57;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:02:27;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:04:55;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:07:23;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:09:53;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:12:24;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:14:54;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:17:27;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:22:53;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:25:22;7.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:27:49;7.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:30:19;7.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:32:47;7.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:35:15;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:37:41;7.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:40:09;7.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:42:36;7.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:45:03;7.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:47:30;7.30;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:49:59;7.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:52:25;7.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:54:52;7.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:57:19;7.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T01:59:46;7.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:02:13;6.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:04:40;6.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:07:08;6.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:09:35;6.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:12:02;6.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:14:29;6.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:16:56;6.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:19:23;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:21:50;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:24:18;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:26:45;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:29:12;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:31:38;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:34:05;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:36:32;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:38:59;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:41:27;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:44:00;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:46:27;6.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:48:54;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:51:21;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:53:48;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:56:15;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T02:58:44;6.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:01:11;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:03:38;6.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:06:06;6.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:08:34;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:11:02;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:13:29;6.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:15:57;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:18:24;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:20:51;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:23:19;6.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:25:46;6.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:28:12;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:30:40;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:33:08;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:35:35;6.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:38:02;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:40:29;5.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:42:55;5.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:45:22;5.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:47:49;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:50:17;5.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:52:44;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:55:11;5.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T03:57:38;5.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:00:06;5.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:02:34;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:05:01;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:07:29;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:09:56;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:12:22;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:14:49;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:17:16;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:19:43;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:22:10;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:24:38;5.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:27:05;5.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:29:32;5.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:32:01;5.50;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:34:28;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:36:55;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:39:22;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:41:50;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:44:16;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:46:43;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:49:10;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:51:38;5.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:54:04;5.40;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:56:31;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T04:58:59;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:01:26;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:03:53;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:06:20;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:08:47;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:11:14;5.30;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:13:41;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:16:09;5.30;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:18:36;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:21:04;5.30;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:23:31;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:25:57;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:28:24;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:30:54;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:33:23;4.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:35:51;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:38:18;4.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:40:45;4.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:43:13;4.60;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:45:40;4.70;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:48:07;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:50:35;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:53:07;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:55:39;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T05:58:06;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:00:32;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:02:59;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:05:26;5.00;99.80
3071;DHT22;1546;47.208;9.038;2023-04-03T06:07:54;4.90;99.30
3071;DHT22;1546;47.208;9.038;2023-04-03T06:10:22;4.90;99.80
3071;DHT22;1546;47.208;9.038;2023-04-03T06:12:49;5.00;99.50
3071;DHT22;1546;47.208;9.038;2023-04-03T06:15:16;4.90;99.40
3071;DHT22;1546;47.208;9.038;2023-04-03T06:17:43;4.80;99.70
3071;DHT22;1546;47.208;9.038;2023-04-03T06:20:11;4.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:22:38;4.90;99.60
3071;DHT22;1546;47.208;9.038;2023-04-03T06:25:09;4.80;99.60
3071;DHT22;1546;47.208;9.038;2023-04-03T06:27:36;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:30:04;4.90;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:32:32;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:34:59;5.20;99.60
3071;DHT22;1546;47.208;9.038;2023-04-03T06:37:26;5.40;99.50
3071;DHT22;1546;47.208;9.038;2023-04-03T06:39:54;5.30;99.10
3071;DHT22;1546;47.208;9.038;2023-04-03T06:42:23;5.40;99.00
3071;DHT22;1546;47.208;9.038;2023-04-03T06:44:50;5.40;99.20
3071;DHT22;1546;47.208;9.038;2023-04-03T06:47:17;5.50;98.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:49:44;5.60;98.90
3071;DHT22;1546;47.208;9.038;2023-04-03T06:52:11;5.60;99.00
3071;DHT22;1546;47.208;9.038;2023-04-03T06:54:39;5.70;98.50
3071;DHT22;1546;47.208;9.038;2023-04-03T06:57:06;5.70;98.50
3071;DHT22;1546;47.208;9.038;2023-04-03T06:59:34;5.80;98.70
3071;DHT22;1546;47.208;9.038;2023-04-03T07:02:02;5.80;98.10
3071;DHT22;1546;47.208;9.038;2023-04-03T07:04:29;5.70;98.30
3071;DHT22;1546;47.208;9.038;2023-04-03T07:06:56;5.70;98.50
3071;DHT22;1546;47.208;9.038;2023-04-03T07:09:23;5.80;98.90
3071;DHT22;1546;47.208;9.038;2023-04-03T07:11:50;5.90;98.70
3071;DHT22;1546;47.208;9.038;2023-04-03T07:14:16;6.00;98.20
3071;DHT22;1546;47.208;9.038;2023-04-03T07:16:45;5.80;97.90
3071;DHT22;1546;47.208;9.038;2023-04-03T07:19:12;5.80;98.30
3071;DHT22;1546;47.208;9.038;2023-04-03T07:21:38;5.70;98.30
3071;DHT22;1546;47.208;9.038;2023-04-03T07:24:07;5.80;97.80
3071;DHT22;1546;47.208;9.038;2023-04-03T07:26:34;5.80;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T07:29:00;5.70;97.80
3071;DHT22;1546;47.208;9.038;2023-04-03T07:31:27;5.70;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T07:33:55;5.80;98.50
3071;DHT22;1546;47.208;9.038;2023-04-03T07:36:23;5.80;98.20
3071;DHT22;1546;47.208;9.038;2023-04-03T07:38:49;6.00;98.10
3071;DHT22;1546;47.208;9.038;2023-04-03T07:41:17;6.10;97.60
3071;DHT22;1546;47.208;9.038;2023-04-03T07:43:45;6.20;98.40
3071;DHT22;1546;47.208;9.038;2023-04-03T07:46:15;6.50;97.70
3071;DHT22;1546;47.208;9.038;2023-04-03T07:48:43;6.60;97.20
3071;DHT22;1546;47.208;9.038;2023-04-03T07:51:12;6.70;97.20
3071;DHT22;1546;47.208;9.038;2023-04-03T07:53:39;6.50;96.80
3071;DHT22;1546;47.208;9.038;2023-04-03T07:56:07;6.60;97.50
3071;DHT22;1546;47.208;9.038;2023-04-03T07:58:35;6.80;97.30
3071;DHT22;1546;47.208;9.038;2023-04-03T08:01:02;6.80;96.80
3071;DHT22;1546;47.208;9.038;2023-04-03T08:03:29;6.80;96.50
3071;DHT22;1546;47.208;9.038;2023-04-03T08:06:02;6.70;96.80
3071;DHT22;1546;47.208;9.038;2023-04-03T08:08:31;6.40;97.20
3071;DHT22;1546;47.208;9.038;2023-04-03T08:10:59;6.50;97.50
3071;DHT22;1546;47.208;9.038;2023-04-03T08:13:28;6.40;97.00
3071;DHT22;1546;47.208;9.038;2023-04-03T08:15:55;6.50;97.30
3071;DHT22;1546;47.208;9.038;2023-04-03T08:18:23;6.50;97.20
3071;DHT22;1546;47.208;9.038;2023-04-03T08:20:50;6.30;97.20
3071;DHT22;1546;47.208;9.038;2023-04-03T08:23:17;6.40;97.50
3071;DHT22;1546;47.208;9.038;2023-04-03T08:25:46;6.20;97.40
3071;DHT22;1546;47.208;9.038;2023-04-03T08:28:12;6.10;96.90
3071;DHT22;1546;47.208;9.038;2023-04-03T08:30:40;6.10;97.30
3071;DHT22;1546;47.208;9.038;2023-04-03T08:33:08;6.10;97.70
3071;DHT22;1546;47.208;9.038;2023-04-03T08:35:38;6.00;97.60
3071;DHT22;1546;47.208;9.038;2023-04-03T08:38:05;5.90;98.10
3071;DHT22;1546;47.208;9.038;2023-04-03T08:40:32;5.80;98.10
3071;DHT22;1546;47.208;9.038;2023-04-03T08:43:18;6.00;98.40
3071;DHT22;1546;47.208;9.038;2023-04-03T08:45:52;6.10;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T08:48:22;6.10;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T08:50:54;6.10;98.10
3071;DHT22;1546;47.208;9.038;2023-04-03T08:53:26;6.10;98.20
3071;DHT22;1546;47.208;9.038;2023-04-03T08:55:58;6.30;97.80
3071;DHT22;1546;47.208;9.038;2023-04-03T08:58:28;6.20;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T09:00:58;6.10;97.80
3071;DHT22;1546;47.208;9.038;2023-04-03T09:03:29;6.00;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T09:06:01;6.00;98.00
3071;DHT22;1546;47.208;9.038;2023-04-03T09:08:30;6.10;98.50
3071;DHT22;1546;47.208;9.038;2023-04-03T09:11:06;6.40;98.20
3071;DHT22;1546;47.208;9.038;2023-04-03T09:13:43;6.60;97.50
3071;DHT22;1546;47.208;9.038;2023-04-03T09:16:21;6.70;97.20
3071;DHT22;1546;47.208;9.038;2023-04-03T09:18:57;6.70;96.50
3071;DHT22;1546;47.208;9.038;2023-04-03T09:21:31;6.50;96.40
3071;DHT22;1546;47.208;9.038;2023-04-03T09:24:01;6.40;96.30
3071;DHT22;1546;47.208;9.038;2023-04-03T09:26:35;6.50;96.80
3071;DHT22;1546;47.208;9.038;2023-04-03T09:29:06;6.50;96.90
3071;DHT22;1546;47.208;9.038;2023-04-03T09:31:37;6.60;96.30
3071;DHT22;1546;47.208;9.038;2023-04-03T09:34:07;6.70;96.60
3071;DHT22;1546;47.208;9.038;2023-04-03T09:36:41;6.70;95.90
3071;DHT22;1546;47.208;9.038;2023-04-03T09:39:11;6.80;96.50
3071;DHT22;1546;47.208;9.038;2023-04-03T09:41:39;6.80;96.20
3071;DHT22;1546;47.208;9.038;2023-04-03T09:44:20;6.80;96.10
3071;DHT22;1546;47.208;9.038;2023-04-03T09:46:48;6.80;95.50
3071;DHT22;1546;47.208;9.038;2023-04-03T09:49:15;6.70;96.30
3071;DHT22;1546;47.208;9.038;2023-04-03T09:51:42;6.60;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T09:54:33;6.50;96.30
3071;DHT22;1546;47.208;9.038;2023-04-03T09:57:06;6.50;96.40
3071;DHT22;1546;47.208;9.038;2023-04-03T09:59:34;6.50;96.40
3071;DHT22;1546;47.208;9.038;2023-04-03T10:02:03;6.50;96.60
3071;DHT22;1546;47.208;9.038;2023-04-03T10:04:38;6.70;96.40
3071;DHT22;1546;47.208;9.038;2023-04-03T10:07:25;6.80;95.50
3071;DHT22;1546;47.208;9.038;2023-04-03T10:09:55;6.70;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T10:12:22;6.60;95.90
3071;DHT22;1546;47.208;9.038;2023-04-03T10:14:56;6.60;96.10
3071;DHT22;1546;47.208;9.038;2023-04-03T10:17:37;6.60;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T10:20:15;6.70;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T10:22:49;6.60;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T10:25:30;6.60;96.20
3071;DHT22;1546;47.208;9.038;2023-04-03T10:28:00;6.60;96.10
3071;DHT22;1546;47.208;9.038;2023-04-03T10:30:38;6.80;96.30
3071;DHT22;1546;47.208;9.038;2023-04-03T10:33:23;6.90;95.60
3071;DHT22;1546;47.208;9.038;2023-04-03T10:36:02;6.80;95.50
3071;DHT22;1546;47.208;9.038;2023-04-03T10:38:43;6.80;95.40
3071;DHT22;1546;47.208;9.038;2023-04-03T10:41:17;6.90;95.80
3071;DHT22;1546;47.208;9.038;2023-04-03T10:43:53;6.80;95.60
3071;DHT22;1546;47.208;9.038;2023-04-03T10:46:30;6.80;95.90
3071;DHT22;1546;47.208;9.038;2023-04-03T10:49:08;7.00;95.60
3071;DHT22;1546;47.208;9.038;2023-04-03T10:51:42;7.00;95.50
3071;DHT22;1546;47.208;9.038;2023-04-03T10:54:12;7.00;95.30
3071;DHT22;1546;47.208;9.038;2023-04-03T10:56:42;6.90;95.60
3071;DHT22;1546;47.208;9.038;2023-04-03T10:59:21;6.80;95.30
3071;DHT22;1546;47.208;9.038;2023-04-03T11:01:53;6.90;96.20
3071;DHT22;1546;47.208;9.038;2023-04-03T11:04:22;7.20;95.70
3071;DHT22;1546;47.208;9.038;2023-04-03T11:06:55;7.20;95.30
3071;DHT22;1546;47.208;9.038;2023-04-03T11:09:26;7.10;95.70
3071;DHT22;1546;47.208;9.038;2023-04-03T11:11:58;7.00;96.10
3071;DHT22;1546;47.208;9.038;2023-04-03T11:14:28;6.90;95.80
3071;DHT22;1546;47.208;9.038;2023-04-03T11:17:06;6.90;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T11:19:41;6.90;96.50
3071;DHT22;1546;47.208;9.038;2023-04-03T11:22:18;7.20;96.30
3071;DHT22;1546;47.208;9.038;2023-04-03T11:24:56;7.20;95.70
3071;DHT22;1546;47.208;9.038;2023-04-03T11:27:24;7.10;96.20
3071;DHT22;1546;47.208;9.038;2023-04-03T11:29:53;7.20;95.90
3071;DHT22;1546;47.208;9.038;2023-04-03T11:32:47;7.40;96.20
3071;DHT22;1546;47.208;9.038;2023-04-03T11:35:17;7.30;95.80
3071;DHT22;1546;47.208;9.038;2023-04-03T11:37:46;7.20;96.10
3071;DHT22;1546;47.208;9.038;2023-04-03T11:40:22;7.10;95.90
3071;DHT22;1546;47.208;9.038;2023-04-03T11:42:55;7.10;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T11:45:36;7.20;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T11:48:06;7.30;95.80
3071;DHT22;1546;47.208;9.038;2023-04-03T11:50:43;7.20;96.00
3071;DHT22;1546;47.208;9.038;2023-04-03T11:53:32;7.20;95.80
3071;DHT22;1546;47.208;9.038;2023-04-03T11:59:19;7.40;95.40
3071;DHT22;1546;47.208;9.038;2023-04-03T12:01:48;7.60;95.30
3071;DHT22;1546;47.208;9.038;2023-04-03T12:04:19;8.00;95.20
3071;DHT22;1546;47.208;9.038;2023-04-03T12:06:53;8.20;94.60
3071;DHT22;1546;47.208;9.038;2023-04-03T12:09:28;8.30;94.20
3071;DHT22;1546;47.208;9.038;2023-04-03T12:11:58;8.50;93.90
3071;DHT22;1546;47.208;9.038;2023-04-03T12:14:26;8.70;94.10
3071;DHT22;1546;47.208;9.038;2023-04-03T12:16:55;8.80;93.50
3071;DHT22;1546;47.208;9.038;2023-04-03T12:19:37;9.00;94.10
3071;DHT22;1546;47.208;9.038;2023-04-03T12:22:14;9.50;93.80
3071;DHT22;1546;47.208;9.038;2023-04-03T12:24:42;9.50;92.40
3071;DHT22;1546;47.208;9.038;2023-04-03T12:27:20;9.50;91.90
3071;DHT22;1546;47.208;9.038;2023-04-03T12:29:53;9.40;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T12:32:32;9.40;92.70
3071;DHT22;1546;47.208;9.038;2023-04-03T12:35:20;9.60;92.80
3071;DHT22;1546;47.208;9.038;2023-04-03T12:40:58;9.30;91.60
3071;DHT22;1546;47.208;9.038;2023-04-03T12:43:43;8.80;92.40
3071;DHT22;1546;47.208;9.038;2023-04-03T12:46:15;8.70;93.00
3071;DHT22;1546;47.208;9.038;2023-04-03T12:48:48;8.70;92.90
3071;DHT22;1546;47.208;9.038;2023-04-03T12:51:20;8.40;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T12:53:49;8.30;92.90
3071;DHT22;1546;47.208;9.038;2023-04-03T12:56:22;8.80;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T12:58:51;9.00;91.80
3071;DHT22;1546;47.208;9.038;2023-04-03T13:01:20;8.90;91.60
3071;DHT22;1546;47.208;9.038;2023-04-03T13:03:51;8.70;91.60
3071;DHT22;1546;47.208;9.038;2023-04-03T13:06:22;8.70;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T13:08:51;8.70;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T13:11:19;8.40;92.60
3071;DHT22;1546;47.208;9.038;2023-04-03T13:13:57;8.50;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T13:16:25;8.50;93.10
3071;DHT22;1546;47.208;9.038;2023-04-03T13:18:53;8.70;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T13:21:24;8.70;92.70
3071;DHT22;1546;47.208;9.038;2023-04-03T13:23:55;8.90;92.60
3071;DHT22;1546;47.208;9.038;2023-04-03T13:26:29;9.00;92.50
3071;DHT22;1546;47.208;9.038;2023-04-03T13:29:02;9.00;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T13:31:31;9.00;92.40
3071;DHT22;1546;47.208;9.038;2023-04-03T13:34:03;9.00;91.90
3071;DHT22;1546;47.208;9.038;2023-04-03T13:36:34;9.00;92.40
3071;DHT22;1546;47.208;9.038;2023-04-03T13:39:05;9.10;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T13:41:35;9.10;91.70
3071;DHT22;1546;47.208;9.038;2023-04-03T13:44:26;8.90;91.90
3071;DHT22;1546;47.208;9.038;2023-04-03T13:46:56;8.80;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T13:49:31;9.10;91.90
3071;DHT22;1546;47.208;9.038;2023-04-03T13:51:59;8.70;91.80
3071;DHT22;1546;47.208;9.038;2023-04-03T13:54:30;8.30;92.00
3071;DHT22;1546;47.208;9.038;2023-04-03T13:56:59;8.30;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T13:59:28;8.20;91.90
3071;DHT22;1546;47.208;9.038;2023-04-03T14:02:12;8.00;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T14:04:48;7.90;92.50
3071;DHT22;1546;47.208;9.038;2023-04-03T14:07:17;8.00;92.80
3071;DHT22;1546;47.208;9.038;2023-04-03T14:09:45;8.00;92.80
3071;DHT22;1546;47.208;9.038;2023-04-03T14:12:16;8.20;93.00
3071;DHT22;1546;47.208;9.038;2023-04-03T14:14:44;8.40;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T14:17:15;8.70;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T14:19:42;8.90;92.40
3071;DHT22;1546;47.208;9.038;2023-04-03T14:22:15;8.90;92.10
3071;DHT22;1546;47.208;9.038;2023-04-03T14:24:43;9.00;92.00
3071;DHT22;1546;47.208;9.038;2023-04-03T14:27:16;8.90;91.70
3071;DHT22;1546;47.208;9.038;2023-04-03T14:29:43;8.80;92.10
3071;DHT22;1546;47.208;9.038;2023-04-03T14:32:11;8.80;92.80
3071;DHT22;1546;47.208;9.038;2023-04-03T14:34:39;8.90;92.70
3071;DHT22;1546;47.208;9.038;2023-04-03T14:37:10;9.00;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T14:39:38;9.00;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T14:42:09;8.90;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T14:44:38;8.70;92.20
3071;DHT22;1546;47.208;9.038;2023-04-03T14:47:05;8.40;92.40
3071;DHT22;1546;47.208;9.038;2023-04-03T14:49:32;8.10;92.90
3071;DHT22;1546;47.208;9.038;2023-04-03T14:51:59;8.00;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T14:54:26;7.90;93.40
3071;DHT22;1546;47.208;9.038;2023-04-03T14:56:55;8.10;93.80
3071;DHT22;1546;47.208;9.038;2023-04-03T14:59:23;8.30;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:01:51;8.40;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:04:19;8.30;93.00
3071;DHT22;1546;47.208;9.038;2023-04-03T15:06:47;8.00;92.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:09:19;7.70;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:11:47;7.70;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T15:14:14;7.80;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:16:42;7.80;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:19:10;7.70;93.40
3071;DHT22;1546;47.208;9.038;2023-04-03T15:21:37;7.70;93.10
3071;DHT22;1546;47.208;9.038;2023-04-03T15:24:05;7.60;93.40
3071;DHT22;1546;47.208;9.038;2023-04-03T15:26:32;7.50;93.50
3071;DHT22;1546;47.208;9.038;2023-04-03T15:28:59;7.40;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T15:31:27;7.40;93.50
3071;DHT22;1546;47.208;9.038;2023-04-03T15:33:55;7.30;94.00
3071;DHT22;1546;47.208;9.038;2023-04-03T15:36:22;7.20;92.90
3071;DHT22;1546;47.208;9.038;2023-04-03T15:38:49;7.10;93.40
3071;DHT22;1546;47.208;9.038;2023-04-03T15:41:16;7.00;93.80
3071;DHT22;1546;47.208;9.038;2023-04-03T15:43:43;7.10;94.10
3071;DHT22;1546;47.208;9.038;2023-04-03T15:46:10;7.10;93.70
3071;DHT22;1546;47.208;9.038;2023-04-03T15:48:37;7.10;93.60
3071;DHT22;1546;47.208;9.038;2023-04-03T15:51:07;7.20;93.60
3071;DHT22;1546;47.208;9.038;2023-04-03T15:53:34;7.20;93.60
3071;DHT22;1546;47.208;9.038;2023-04-03T15:56:00;7.10;93.60
3071;DHT22;1546;47.208;9.038;2023-04-03T15:58:27;7.10;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T16:00:54;7.20;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T16:03:21;7.30;93.30
3071;DHT22;1546;47.208;9.038;2023-04-03T16:05:49;7.30;93.60
3071;DHT22;1546;47.208;9.038;2023-04-03T16:08:18;7.20;94.00
3071;DHT22;1546;47.208;9.038;2023-04-03T16:10:45;7.20;93.90
3071;DHT22;1546;47.208;9.038;2023-04-03T16:13:12;7.20;93.90
3071;DHT22;1546;47.208;9.038;2023-04-03T16:15:40;7.20;93.70
3071;DHT22;1546;47.208;9.038;2023-04-03T16:18:08;7.20;93.40
3071;DHT22;1546;47.208;9.038;2023-04-03T16:20:35;7.30;93.60
3071;DHT22;1546;47.208;9.038;2023-04-03T16:23:03;7.30;93.10
3071;DHT22;1546;47.208;9.038;2023-04-03T16:25:31;7.20;93.00
3071;DHT22;1546;47.208;9.038;2023-04-03T16:27:58;7.00;93.20
3071;DHT22;1546;47.208;9.038;2023-04-03T16:30:25;6.90;93.80
3071;DHT22;1546;47.208;9.038;2023-04-03T16:32:52;6.90;93.90
3071;DHT22;1546;47.208;9.038;2023-04-03T16:35:21;6.90;93.70
3071;DHT22;1546;47.208;9.038;2023-04-03T16:37:48;6.90;94.00
3071;DHT22;1546;47.208;9.038;2023-04-03T16:40:15;7.00;93.80
3071;DHT22;1546;47.208;9.038;2023-04-03T16:42:43;7.00;93.90