sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16969;SDS011;8601;48.718;8.992;2024-03-23T00:54:24;5.10;;;4.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T00:56:50;6.20;;;4.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T00:59:17;5.67;;;4.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:01:43;7.53;;;5.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:04:28;4.73;;;4.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:06:54;5.13;;;4.63;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:09:26;4.83;;;4.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:11:52;4.03;;;3.63;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:14:19;4.77;;;3.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:16:45;5.87;;;4.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:19:25;4.30;;;3.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:21:51;6.57;;;4.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:24:17;5.37;;;3.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:26:45;5.70;;;4.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:29:11;7.00;;;4.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:31:37;3.47;;;3.17;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:34:04;4.70;;;3.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:36:30;6.23;;;3.27;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:38:56;4.20;;;3.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:44:32;3.90;;;3.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:46:58;3.87;;;3.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:49:25;3.60;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:54:52;3.43;;;3.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:57:18;3.73;;;3.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T01:59:47;4.60;;;3.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:02:13;3.90;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:04:44;3.63;;;3.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:07:10;3.73;;;3.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:09:37;8.27;;;3.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:12:03;3.43;;;3.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:14:31;4.47;;;3.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:19:47;4.73;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:22:23;3.80;;;3.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:25:00;5.00;;;3.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:27:25;2.90;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:29:53;3.37;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:32:20;3.67;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:34:46;3.10;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:37:12;5.87;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:39:41;3.70;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:42:08;3.93;;;3.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:44:35;3.30;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:47:16;3.60;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:49:43;3.50;;;3.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:52:09;3.90;;;3.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:54:35;3.60;;;3.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:57:01;3.93;;;3.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T02:59:30;4.00;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:01:55;3.40;;;3.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:04:22;4.43;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:06:48;4.83;;;3.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:09:15;4.40;;;3.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:11:41;3.67;;;2.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:14:08;3.67;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:19:37;3.40;;;3.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:22:03;3.67;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:24:30;5.70;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:26:56;4.30;;;3.03;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:29:23;4.73;;;3.87;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:31:49;4.00;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:34:17;5.00;;;4.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:36:43;3.50;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:39:10;3.40;;;3.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:41:36;4.50;;;3.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:44:03;3.33;;;3.03;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:46:29;3.53;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:48:55;3.87;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:51:23;5.20;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:54:02;2.90;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:56:27;4.60;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T03:58:54;4.00;;;3.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:01:20;3.63;;;3.17;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:03:47;4.30;;;2.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:06:18;4.40;;;3.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:12:08;3.20;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:14:35;5.77;;;3.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:17:02;4.83;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:19:29;3.50;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:21:55;3.63;;;3.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:24:22;4.80;;;3.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:26:49;6.63;;;3.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:29:17;3.80;;;3.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:34:22;3.90;;;3.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:36:48;3.67;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:39:15;4.67;;;3.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:41:44;5.07;;;3.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:44:11;4.30;;;3.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:49:09;3.43;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:51:36;5.03;;;4.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:54:03;6.97;;;4.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:56:30;6.00;;;5.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T04:58:57;6.17;;;5.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:01:26;7.27;;;6.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:03:54;10.03;;;8.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:06:21;10.83;;;9.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:08:47;13.40;;;11.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:11:14;13.37;;;11.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:13:48;16.53;;;12.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:16:14;16.17;;;12.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:18:42;15.43;;;13.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:21:10;16.27;;;13.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:23:36;16.10;;;12.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:26:04;14.80;;;12.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:28:30;15.17;;;12.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:30:56;15.73;;;13.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:33:22;15.93;;;13.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:35:58;13.80;;;12.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:38:27;15.30;;;12.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:40:54;12.83;;;11.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:43:20;14.03;;;11.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:45:52;14.53;;;11.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:48:19;12.53;;;10.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:50:48;9.43;;;8.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:53:14;9.33;;;7.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:55:42;5.57;;;5.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T05:58:08;4.93;;;4.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:00:36;4.80;;;4.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:05:32;4.67;;;3.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:07:58;4.20;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:10:25;2.80;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:12:52;3.90;;;2.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:15:31;3.30;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:17:57;3.30;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:20:24;4.83;;;3.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:22:50;2.90;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:25:16;3.00;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:27:42;2.80;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:30:11;3.23;;;2.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:32:38;2.67;;;2.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:35:05;3.27;;;2.17;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:37:33;2.53;;;2.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:40:00;3.10;;;2.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:42:26;2.60;;;2.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:44:53;1.80;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:47:20;2.10;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:52:36;1.93;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:55:02;4.47;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:57:30;1.53;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T06:59:57;1.23;;;1.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:05:19;1.50;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:07:46;1.40;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:10:12;1.50;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:12:39;1.60;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:15:05;1.50;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:17:39;1.37;;;1.27;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:20:06;1.10;;;1.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:22:45;1.50;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:25:10;0.90;;;0.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:27:37;1.17;;;1.17;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:30:03;1.10;;;1.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:32:38;0.93;;;0.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:35:05;1.00;;;1.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:37:47;0.90;;;0.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:40:13;1.00;;;1.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:45:51;1.50;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:48:18;1.40;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:53:35;1.20;;;1.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T07:58:32;1.20;;;1.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:01:03;1.50;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:03:30;1.20;;;1.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:06:16;1.07;;;1.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:08:45;2.07;;;1.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:11:12;1.20;;;1.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:13:39;1.73;;;1.63;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:16:06;1.87;;;1.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:18:33;1.67;;;1.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:21:00;2.37;;;2.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:23:37;3.10;;;2.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:26:03;2.37;;;2.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:28:40;2.33;;;1.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:31:07;2.80;;;2.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:33:36;2.07;;;1.87;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:36:04;2.67;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:38:32;2.93;;;2.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:41:17;2.93;;;2.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:43:43;2.27;;;2.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:46:11;2.00;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:48:40;2.30;;;2.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:51:10;2.47;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:53:38;2.50;;;2.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:56:05;3.17;;;2.63;;
16969;SDS011;8601;48.718;8.992;2024-03-23T08:58:34;3.07;;;2.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:01:03;4.43;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:03:30;3.33;;;2.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:05:56;4.63;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:08:24;3.00;;;2.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:10:50;5.03;;;3.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:15:55;7.50;;;4.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:18:23;3.83;;;2.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:20:49;4.07;;;3.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:26:02;4.70;;;3.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:28:29;4.70;;;3.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:31:07;8.77;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:33:39;5.50;;;3.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:38:44;4.70;;;3.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:41:10;10.90;;;4.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:43:39;5.37;;;3.27;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:48:44;7.40;;;3.87;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:51:12;5.47;;;4.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:53:39;8.10;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:56:07;6.67;;;3.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T09:58:34;8.43;;;3.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:01:11;9.43;;;3.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:06:24;6.53;;;3.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:08:51;6.23;;;3.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:11:18;7.20;;;3.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:13:46;4.23;;;3.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:16:12;5.27;;;3.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:18:49;9.10;;;4.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:21:16;8.13;;;3.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:23:43;4.40;;;3.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:26:24;6.90;;;4.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:28:52;7.83;;;3.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:31:18;6.33;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:33:46;6.17;;;3.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:36:12;6.60;;;3.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:38:41;12.37;;;8.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:41:08;6.10;;;4.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:43:39;22.93;;;4.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:46:05;8.70;;;5.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:51:20;5.07;;;3.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:53:48;4.60;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:56:30;2.80;;;2.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T10:59:00;4.43;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:01:53;2.87;;;2.43;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:04:32;6.20;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:10:02;5.33;;;2.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:12:51;3.27;;;2.77;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:15:18;5.17;;;3.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:17:51;3.33;;;2.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:20:31;3.40;;;2.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:22:57;3.13;;;2.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:25:26;4.13;;;2.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:28:10;4.27;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:30:37;2.80;;;2.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:33:04;5.60;;;2.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:35:31;6.17;;;3.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:38:01;4.33;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:40:38;5.67;;;2.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:46:04;4.40;;;1.87;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:48:35;5.50;;;1.93;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:51:05;4.37;;;2.23;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:53:31;4.13;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:56:02;3.40;;;2.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T11:58:28;4.50;;;2.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:03:37;3.33;;;2.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:06:10;4.37;;;2.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:08:35;2.40;;;2.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:11:08;5.10;;;2.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:13:42;5.13;;;2.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:16:29;4.97;;;2.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:18:55;5.90;;;2.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:21:32;4.20;;;2.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:23:57;3.63;;;2.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:26:29;5.93;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:28:54;9.20;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:34:15;4.70;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:36:42;9.27;;;3.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:39:08;8.83;;;5.03;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:41:36;6.30;;;4.77;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:44:16;10.23;;;7.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:46:43;9.40;;;5.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:49:13;11.63;;;7.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:51:41;8.93;;;6.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:54:13;8.70;;;4.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:56:41;6.10;;;4.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T12:59:07;12.40;;;7.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:01:34;7.90;;;3.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:04:01;7.43;;;3.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:06:28;7.83;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:08:59;4.77;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:11:26;4.73;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:16:31;5.03;;;3.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:18:58;4.37;;;2.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:21:26;3.57;;;2.87;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:23:51;4.23;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:26:18;2.40;;;1.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:28:44;3.03;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:31:20;1.47;;;1.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:33:46;3.33;;;2.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:36:13;5.77;;;2.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:38:48;2.97;;;2.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:41:17;2.87;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:43:43;5.10;;;2.07;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:46:22;2.67;;;1.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:51:26;2.33;;;1.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:53:52;2.17;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T13:56:33;3.67;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:01:54;3.87;;;1.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:07:22;2.20;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:12:38;3.60;;;1.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:15:05;3.10;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:20:19;3.13;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:22:46;4.50;;;2.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:25:12;3.53;;;2.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:27:39;2.10;;;1.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:30:05;3.23;;;2.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:32:34;2.27;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:35:02;2.87;;;1.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:37:29;2.00;;;1.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:39:56;2.70;;;2.33;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:42:23;3.77;;;3.17;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:47:36;3.17;;;2.20;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:50:04;2.43;;;1.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:52:33;2.23;;;2.03;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:55:12;2.37;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T14:57:39;3.43;;;2.00;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:00:06;4.23;;;2.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:02:35;4.03;;;2.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:05:01;4.43;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:07:30;3.97;;;2.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:09:56;3.83;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:12:23;4.67;;;2.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:14:49;10.73;;;5.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:17:15;5.13;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:19:42;3.17;;;1.90;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:22:22;1.90;;;1.77;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:24:48;2.93;;;2.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:27:14;3.13;;;2.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:29:40;2.87;;;2.10;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:32:10;2.53;;;1.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:34:43;1.80;;;1.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:37:10;2.97;;;1.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:39:37;3.43;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:42:04;2.00;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:44:30;3.37;;;1.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:46:57;1.97;;;1.47;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:49:29;3.10;;;1.73;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:51:56;2.53;;;1.77;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:57:12;1.67;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T15:59:44;1.40;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:05:00;1.63;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:07:36;2.13;;;1.37;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:10:05;1.97;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:12:34;1.40;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:15:00;2.27;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:17:27;1.43;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:20:00;1.83;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:22:26;3.87;;;1.63;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:24:53;3.33;;;1.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:27:20;1.70;;;1.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:29:47;3.97;;;1.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:32:22;1.80;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:34:49;1.77;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:37:22;3.33;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:39:49;2.63;;;1.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:42:15;1.60;;;1.30;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:44:43;2.33;;;1.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:47:12;2.20;;;1.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:49:38;3.43;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:52:05;1.80;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:54:31;2.50;;;1.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:57:01;3.40;;;1.80;;
16969;SDS011;8601;48.718;8.992;2024-03-23T16:59:27;2.80;;;1.97;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:01:56;2.33;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:04:28;1.63;;;1.53;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:07:00;3.10;;;1.57;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:09:26;4.00;;;2.13;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:11:53;3.47;;;1.83;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:14:19;3.03;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:16:53;2.93;;;1.70;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:19:20;2.70;;;1.60;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:21:49;2.43;;;1.40;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:24:15;3.83;;;2.03;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:26:42;1.60;;;1.50;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:29:09;2.50;;;1.67;;
16969;SDS011;8601;48.718;8.992;2024-03-23T17:31:36;2.97;;;1.50;;