sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:01:17;5.50;;;4.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:03:30;8.60;;;4.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:05:43;6.80;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:07:56;7.90;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:10:13;7.60;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:12:27;9.20;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:14:41;5.50;;;4.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:16:54;8.50;;;5.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:19:06;7.20;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:21:20;5.80;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:23:33;7.60;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:25:46;6.80;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:27:58;9.10;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:30:13;10.00;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:32:26;6.50;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:34:39;8.70;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:36:52;8.60;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:39:05;7.60;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:41:18;6.80;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:43:32;8.30;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:45:45;9.30;;;4.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:47:58;9.60;;;3.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:50:12;11.20;;;4.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:52:25;6.60;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:54:38;11.30;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:56:52;5.50;;;4.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T00:59:05;10.00;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:01:19;7.10;;;3.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:03:32;5.10;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:05:45;5.40;;;4.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:07:59;9.90;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:10:12;18.00;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:12:25;19.30;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:14:40;9.40;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:16:55;7.60;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:19:09;13.70;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:21:21;8.60;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:23:35;11.10;;;5.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:25:48;10.50;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:28:02;14.60;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:30:15;12.70;;;5.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:32:31;13.60;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:34:44;11.30;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:36:57;12.40;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:39:10;15.90;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:41:25;10.00;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:43:39;14.20;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:45:54;9.60;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:48:21;13.00;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:50:37;9.40;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:52:50;13.20;;;5.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:55:07;13.60;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:57:23;12.40;;;5.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T01:59:40;10.10;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:01:53;8.40;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:04:08;7.20;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:06:22;11.90;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:08:34;20.80;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:10:49;11.20;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:13:03;10.40;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:15:36;14.60;;;5.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:18:04;11.70;;;5.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:20:40;13.80;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:23:39;12.20;;;6.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:26:27;10.00;;;6.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:29:22;10.80;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:31:57;9.00;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:34:27;14.30;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:36:58;13.60;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:39:18;7.70;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:41:41;8.70;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:43:59;9.40;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:46:18;13.90;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:48:37;14.20;;;6.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:50:54;12.90;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:53:08;8.20;;;5.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:55:25;14.60;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:57:41;10.10;;;6.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T02:59:56;11.70;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:02:11;9.40;;;4.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:04:25;7.80;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:06:43;7.80;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:08:59;6.80;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:11:17;5.30;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:13:31;11.20;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:15:48;8.00;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:18:06;11.90;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:20:23;8.50;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:22:39;9.90;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:24:57;8.80;;;4.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:27:17;8.60;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:29:32;11.40;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:31:51;11.10;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:34:04;11.60;;;4.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:36:21;8.40;;;3.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:38:38;5.20;;;4.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:40:55;9.40;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:43:13;7.00;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:45:30;5.40;;;3.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:47:46;8.30;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:50:06;5.60;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:52:29;6.60;;;3.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:54:45;4.80;;;3.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:57:01;7.60;;;4.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T03:59:22;5.40;;;4.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:01:37;9.30;;;4.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:03:51;9.80;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:06:08;10.70;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:08:22;5.70;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:10:35;6.00;;;3.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:12:50;8.10;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:15:05;5.60;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:17:21;5.80;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:19:40;4.70;;;3.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:21:54;6.30;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:24:21;8.30;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:26:35;8.00;;;4.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:28:48;9.20;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:31:02;8.10;;;4.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:33:17;7.00;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:35:31;6.60;;;4.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:37:44;9.30;;;4.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:39:58;7.20;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:42:12;5.60;;;4.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:44:25;5.90;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:46:38;7.20;;;4.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:48:53;6.70;;;3.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:51:19;5.90;;;3.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:53:36;7.30;;;3.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:55:50;6.40;;;4.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T04:58:03;5.40;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:00:16;6.80;;;3.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:02:31;11.00;;;3.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:04:44;5.90;;;4.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:06:58;6.60;;;3.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:09:11;8.10;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:11:27;11.00;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:13:40;6.30;;;4.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:15:54;9.80;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:18:08;10.70;;;5.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:20:22;10.30;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:22:36;9.90;;;5.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:24:49;9.10;;;6.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:27:04;8.50;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:29:20;8.00;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:31:33;11.20;;;6.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:33:46;15.10;;;7.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:36:00;15.20;;;6.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:38:13;11.00;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:40:27;10.60;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:42:57;12.10;;;7.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:45:11;10.80;;;7.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:47:25;15.00;;;8.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:49:44;11.80;;;8.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:51:57;12.20;;;7.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:54:11;10.90;;;7.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:56:37;14.90;;;8.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T05:58:51;16.20;;;8.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:01:04;12.30;;;7.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:03:18;10.60;;;8.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:05:32;18.10;;;8.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:07:48;13.30;;;8.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:10:02;15.80;;;8.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:12:16;15.30;;;8.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:14:29;12.00;;;8.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:16:42;14.00;;;8.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:18:55;20.30;;;8.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:21:08;15.70;;;7.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:23:21;11.40;;;7.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:25:35;15.70;;;7.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:27:48;13.80;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:30:01;16.30;;;7.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:32:15;12.30;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:34:28;12.20;;;7.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:36:41;9.00;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:38:55;20.40;;;7.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:41:08;11.00;;;6.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:43:20;12.40;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:45:33;9.30;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:47:46;13.60;;;6.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:49:59;10.40;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:52:11;9.80;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:54:24;14.50;;;7.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:56:37;13.40;;;8.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T06:58:50;16.40;;;7.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:01:04;11.30;;;7.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:03:18;16.40;;;8.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:05:30;18.40;;;10.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:07:44;16.80;;;9.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:09:57;20.80;;;9.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:12:10;17.70;;;11.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:14:23;17.00;;;9.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:16:37;19.40;;;11.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:18:50;19.10;;;10.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:21:03;16.70;;;10.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:23:17;22.60;;;11.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:25:30;20.10;;;11.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:27:43;21.10;;;10.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:29:56;19.30;;;10.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:32:09;13.50;;;9.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:34:23;17.10;;;10.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:36:36;22.50;;;10.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:38:48;17.90;;;10.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:41:01;21.40;;;10.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:43:15;17.50;;;9.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:45:27;17.30;;;10.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:47:41;18.70;;;10.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:49:54;17.70;;;10.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:52:07;17.60;;;10.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:54:20;19.90;;;10.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T07:58:45;15.10;;;10.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:01:01;18.50;;;9.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:03:21;17.40;;;9.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:05:34;17.90;;;9.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:07:46;17.90;;;10.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:09:59;17.70;;;9.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:12:12;18.50;;;8.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:14:24;18.10;;;9.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:16:37;17.30;;;9.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:18:51;17.40;;;9.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:21:04;15.50;;;9.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:23:18;17.20;;;10.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:25:30;21.60;;;10.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:27:43;24.40;;;10.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:29:56;26.70;;;10.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:32:10;19.30;;;10.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:34:23;18.00;;;10.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:36:36;18.80;;;10.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:38:50;21.40;;;10.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:41:05;18.10;;;10.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:43:20;21.30;;;11.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:45:34;18.70;;;9.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:47:48;14.50;;;10.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:50:01;15.80;;;9.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:52:14;15.80;;;9.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:54:27;16.90;;;9.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:56:40;16.30;;;9.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T08:58:54;16.60;;;8.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:01:08;14.70;;;9.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:03:22;19.00;;;9.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:05:35;13.60;;;9.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:07:48;14.20;;;7.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:10:01;11.10;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:12:14;11.50;;;8.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:14:27;14.80;;;8.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:16:41;13.90;;;7.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:18:53;13.70;;;6.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:21:07;11.00;;;7.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:23:41;9.10;;;6.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:25:54;15.10;;;7.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:28:10;10.80;;;7.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:30:23;13.90;;;5.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:32:36;10.30;;;7.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:34:50;11.90;;;8.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:37:02;12.50;;;8.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:39:16;14.40;;;8.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:41:35;15.20;;;7.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:44:07;7.50;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:46:27;14.00;;;7.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:48:43;9.70;;;6.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:51:01;11.60;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:53:19;9.80;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:55:38;14.90;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T09:57:53;10.90;;;6.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:02:36;6.90;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:07:16;8.50;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:09:40;9.30;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:15:05;8.80;;;5.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:17:37;8.90;;;5.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:19:53;8.30;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:22:12;9.60;;;6.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:24:31;7.00;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:26:52;13.40;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:29:07;5.80;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:31:31;9.80;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:33:45;9.20;;;5.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:36:03;6.30;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:38:26;7.70;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:40:50;6.60;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:43:03;7.00;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:45:49;7.00;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:48:02;6.10;;;4.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:50:21;12.00;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:52:38;8.90;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:54:51;7.20;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:57:09;9.20;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T10:59:26;6.20;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:01:41;8.00;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:03:59;5.80;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:06:13;8.60;;;5.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:08:30;13.70;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:10:44;6.90;;;4.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:15:24;8.90;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:17:38;8.80;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:19:56;11.30;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:22:13;9.40;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:24:39;5.80;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:26:53;8.40;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:29:15;7.80;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:31:32;9.70;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:33:48;7.10;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:36:04;6.90;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:38:29;9.30;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:40:43;7.10;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:43:13;11.10;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:45:27;7.80;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:47:48;7.40;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:50:08;9.10;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:52:49;8.60;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:55:15;11.10;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T11:57:41;10.90;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:00:11;10.80;;;6.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:02:37;10.20;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:05:18;11.50;;;6.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:07:47;7.10;;;5.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:10:15;13.40;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:12:43;8.00;;;5.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:15:11;11.30;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:17:38;9.10;;;5.80;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:20:11;7.50;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:22:40;9.40;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:25:01;7.90;;;5.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:27:30;8.50;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:29:52;13.00;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:32:10;8.50;;;5.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:34:31;6.80;;;5.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:36:48;8.90;;;6.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:39:07;6.20;;;5.50;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:41:25;7.40;;;6.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:43:41;8.20;;;6.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:45:57;9.10;;;6.40;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:48:16;11.30;;;7.10;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:50:33;9.60;;;7.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:52:50;12.20;;;6.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:55:13;8.50;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:57:31;8.30;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T12:59:54;12.80;;;8.60;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T13:02:16;14.80;;;9.30;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T13:04:35;13.50;;;9.20;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T13:06:53;16.20;;;9.00;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T13:09:18;13.70;;;8.70;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T13:11:37;11.50;;;6.90;;
50631;SDS011;49583;45.590;-122.498;2023-02-03T13:13:56;11.90;;;7.40;;