sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-03-09T00:01:54;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:04:22;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:06:49;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:09:18;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:11:47;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:14:17;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:16:45;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:19:14;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:21:55;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:24:25;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:26:56;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:29:26;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:31:54;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:34:22;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:36:50;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:39:18;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:41:46;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:44:14;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:46:41;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:49:14;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:51:42;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:54:12;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:56:41;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T00:59:10;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:01:40;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:04:11;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:06:39;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:09:09;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:11:37;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:14:07;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:16:35;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:19:04;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:21:33;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:24:11;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:26:42;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:29:21;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:31:50;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:34:18;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:36:46;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:39:19;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:41:47;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:44:16;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:46:52;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:52:26;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:55:09;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T01:57:43;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:03:04;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:05:44;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:08:16;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:10:58;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:13:48;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:16:18;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:18:45;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:21:36;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:27:21;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:29:55;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:32:30;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:34:58;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:37:38;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:40:21;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:42:57;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:45:26;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:47:57;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:50:26;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:52:58;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:55:29;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T02:57:58;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:00:28;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:02:57;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:05:26;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:07:54;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:10:23;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:12:51;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:15:19;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:17:47;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:20:17;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:22:47;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:25:20;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:27:51;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:30:20;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:32:51;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:35:24;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:37:52;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:40:20;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:42:52;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:45:20;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:47:52;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:50:23;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:53:07;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:55:49;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T03:58:30;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:01:09;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:03:52;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:06:24;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:08:52;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:11:20;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:13:51;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:16:21;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:18:49;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:21:20;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:23:48;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:26:17;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:28:57;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:31:26;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:33:55;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:36:24;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:38:53;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:41:23;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:43:55;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:46:23;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:48:56;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:51:24;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:53:54;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:56:25;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T04:58:59;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:01:28;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:04:00;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:06:33;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:09:01;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:11:32;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:14:00;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:16:31;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:18:59;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:21:34;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:24:06;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:26:34;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:29:04;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:31:36;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:34:04;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:36:32;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:39:07;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:41:35;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:44:12;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:46:41;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:49:09;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:51:37;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:54:06;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:56:37;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T05:59:06;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:01:35;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:04:13;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:06:44;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:09:12;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:11:40;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:14:09;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:16:40;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:19:08;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:21:37;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:24:06;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:26:34;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:29:07;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:31:39;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:34:07;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:36:36;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:39:03;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:41:37;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:44:14;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:46:45;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:49:17;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:51:47;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:54:17;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:56:52;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T06:59:21;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:01:49;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:04:17;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:06:48;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:09:16;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:11:44;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:14:12;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:16:40;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:19:08;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:21:36;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:24:04;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:26:32;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:29:00;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:31:28;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:33:58;17.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:36:29;17.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:38:57;17.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:41:25;17.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:43:52;17.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:46:22;17.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:48:50;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:51:18;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:53:48;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:56:16;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T07:58:44;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:01:17;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:03:47;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:06:17;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:08:49;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:11:17;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:13:45;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:16:15;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:18:44;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:21:14;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:23:43;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:26:15;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:28:47;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:31:15;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:33:47;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:36:17;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:38:46;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:41:17;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:43:46;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:46:14;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:48:42;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:51:10;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:53:38;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:56:08;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T08:58:36;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:01:09;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:03:47;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:06:20;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:08:56;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:11:28;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:14:02;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:16:29;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:18:57;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:21:25;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:23:55;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:26:23;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:28:52;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:31:20;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:33:51;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:36:19;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:38:47;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:44:00;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:46:29;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:48:59;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:52:37;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:54:56;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T09:58:12;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:00:43;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:03:23;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:11:22;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:13:55;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:16:42;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:19:18;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:24:47;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:27:30;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:33:11;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:35:44;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:38:19;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:43:26;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:45:55;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:48:26;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:51:02;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:53:39;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T10:59:17;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:01:47;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:07:19;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:09:50;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:12:37;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:15:26;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:17:56;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:20:29;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:23:23;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:28:57;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:31:36;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:34:07;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:36:54;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:45:03;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:48:41;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T11:58:49;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:01:29;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:04:06;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:07:30;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:16:12;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:21:44;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:29:54;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:35:09;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:37:41;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:40:33;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:45:44;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:48:28;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:54:05;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:56:37;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T12:59:08;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:01:37;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:04:34;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:07:02;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:09:37;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:12:27;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:20:38;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:23:16;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:25:51;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:30:52;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:33:27;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:36:03;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:38:35;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:41:05;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:43:36;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:46:17;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:48:50;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:51:27;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:53:55;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:56:26;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T13:58:55;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:01:28;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:03:57;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:06:33;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:09:14;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:11:46;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:14:19;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:16:50;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:19:28;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:21:58;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:24:32;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:27:17;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:29:47;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:32:28;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:35:23;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:37:53;17.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:40:29;17.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:45:52;17.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:48:20;17.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:50:47;17.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:53:16;17.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:55:43;17.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T14:58:13;17.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:00:40;17.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:03:11;17.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:05:38;17.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:08:07;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:10:35;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:13:02;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:15:30;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:18:04;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:20:32;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:22:59;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:25:26;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:27:54;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:30:21;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:32:49;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:35:20;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:37:48;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:40:16;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:42:44;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:45:14;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:47:46;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:50:29;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:52:57;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:55:25;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T15:58:05;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:00:33;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:03:08;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:05:35;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:08:06;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:10:33;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:13:01;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:15:28;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:17:57;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:20:24;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:22:52;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:25:20;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:27:50;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:30:18;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:32:50;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:35:20;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:37:50;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:40:18;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:42:47;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:45:17;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:47:46;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:50:16;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:52:44;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:55:14;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T16:57:43;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T17:00:15;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T17:02:45;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T17:05:14;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-03-09T17:07:42;16.70;99.90